createdAt,value
2022-10-19T00:01:11.546Z,17.30
2022-10-19T00:03:39.487Z,17.31
2022-10-19T00:06:26.067Z,17.28
2022-10-19T00:08:59.206Z,17.39
2022-10-19T00:11:27.153Z,17.45
2022-10-19T00:13:55.648Z,17.48
2022-10-19T00:16:23.766Z,17.51
2022-10-19T00:18:50.746Z,17.52
2022-10-19T00:21:19.587Z,17.55
2022-10-19T00:23:46.896Z,17.57
2022-10-19T00:26:14.451Z,17.61
2022-10-19T00:28:43.019Z,17.58
2022-10-19T00:31:13.647Z,17.58
2022-10-19T00:33:41.508Z,17.55
2022-10-19T00:36:16.505Z,17.55
2022-10-19T00:38:43.666Z,17.55
2022-10-19T00:41:10.825Z,17.56
2022-10-19T00:43:58.106Z,17.52
2022-10-19T00:46:26.525Z,17.50
2022-10-19T00:49:01.268Z,17.51
2022-10-19T00:51:30.245Z,17.48
2022-10-19T00:53:57.444Z,17.47
2022-10-19T00:56:24.946Z,17.42
2022-10-19T00:58:52.094Z,17.41
2022-10-19T01:01:22.461Z,17.40
2022-10-19T01:03:49.785Z,17.38
2022-10-19T01:06:18.727Z,17.35
2022-10-19T01:08:45.827Z,17.34
2022-10-19T01:11:40.308Z,17.31
2022-10-19T01:14:34.508Z,17.35
2022-10-19T01:17:20.066Z,17.32
2022-10-19T01:20:08.426Z,17.29
2022-10-19T01:22:41.525Z,17.26
2022-10-19T01:25:44.113Z,17.23
2022-10-19T01:28:11.094Z,17.21
2022-10-19T01:30:57.285Z,17.18
2022-10-19T01:33:46.337Z,17.19
2022-10-19T01:36:41.989Z,17.18
2022-10-19T01:39:18.448Z,17.13
2022-10-19T01:42:02.185Z,17.14
2022-10-19T01:44:43.207Z,17.11
2022-10-19T01:47:26.386Z,17.10
2022-10-19T01:50:06.325Z,17.05
2022-10-19T01:52:34.314Z,17.10
2022-10-19T01:55:04.551Z,17.13
2022-10-19T01:57:39.024Z,17.16
2022-10-19T02:00:08.447Z,17.16
2022-10-19T02:02:48.127Z,17.20
2022-10-19T02:05:18.624Z,17.13
2022-10-19T02:07:50.994Z,17.07
2022-10-19T02:10:19.625Z,16.99
2022-10-19T02:12:48.265Z,16.95
2022-10-19T02:15:19.726Z,16.91
2022-10-19T02:17:50.825Z,16.85
2022-10-19T02:20:18.006Z,16.84
2022-10-19T02:22:45.165Z,16.81
2022-10-19T02:25:13.165Z,16.78
2022-10-19T02:27:44.266Z,16.76
2022-10-19T02:30:14.865Z,16.74
2022-10-19T02:32:43.587Z,16.79
2022-10-19T02:35:12.185Z,16.84
2022-10-19T02:37:40.664Z,16.84
2022-10-19T02:40:08.549Z,16.89
2022-10-19T02:42:48.826Z,16.93
2022-10-19T02:45:29.565Z,16.91
2022-10-19T02:48:02.465Z,16.94
2022-10-19T02:50:29.705Z,16.96
2022-10-19T02:52:59.105Z,16.94
2022-10-19T02:55:26.545Z,16.92
2022-10-19T02:57:54.006Z,16.97
2022-10-19T03:00:21.025Z,16.97
2022-10-19T03:02:48.525Z,16.91
2022-10-19T03:05:15.616Z,16.90
2022-10-19T03:07:43.145Z,16.94
2022-10-19T03:10:10.346Z,16.93
2022-10-19T03:12:37.305Z,16.94
2022-10-19T03:15:05.325Z,16.91
2022-10-19T03:17:32.628Z,16.84
2022-10-19T03:19:59.885Z,16.87
2022-10-19T03:22:26.865Z,16.83
2022-10-19T03:24:53.907Z,16.84
2022-10-19T03:27:20.887Z,16.82
2022-10-19T03:29:47.866Z,16.69
2022-10-19T03:32:14.988Z,16.62
2022-10-19T03:34:42.074Z,16.63
2022-10-19T03:37:09.044Z,16.55
2022-10-19T03:39:36.146Z,16.50
2022-10-19T03:42:03.186Z,16.47
2022-10-19T03:44:30.085Z,16.44
2022-10-19T03:46:57.226Z,16.43
2022-10-19T03:49:24.347Z,16.39
2022-10-19T03:51:51.306Z,16.40
2022-10-19T03:54:18.528Z,16.39
2022-10-19T03:56:45.827Z,16.42
2022-10-19T03:59:15.990Z,16.43
2022-10-19T04:01:45.393Z,16.44
2022-10-19T04:04:15.707Z,16.44
2022-10-19T04:06:45.686Z,16.45
2022-10-19T04:09:15.465Z,16.50
2022-10-19T04:11:43.105Z,16.54
2022-10-19T04:14:22.852Z,16.57
2022-10-19T04:17:01.411Z,16.59
2022-10-19T04:19:28.475Z,16.63
2022-10-19T04:21:55.607Z,16.67
2022-10-19T04:24:23.267Z,16.69
2022-10-19T04:26:52.766Z,16.72
2022-10-19T04:29:23.728Z,16.72
2022-10-19T04:31:53.605Z,16.76
2022-10-19T04:34:20.821Z,16.76
2022-10-19T04:36:47.846Z,16.78
2022-10-19T04:39:15.386Z,16.73
2022-10-19T04:41:42.533Z,16.74
2022-10-19T04:44:09.988Z,16.73
2022-10-19T04:46:37.780Z,16.75
2022-10-19T04:49:06.449Z,16.73
2022-10-19T04:51:33.690Z,16.75
2022-10-19T04:54:02.408Z,16.77
2022-10-19T04:56:30.987Z,16.80
2022-10-19T04:58:59.565Z,16.78
2022-10-19T05:01:28.908Z,16.81
2022-10-19T05:04:03.381Z,16.78
2022-10-19T05:06:32.130Z,16.77
2022-10-19T05:09:00.277Z,16.75
2022-10-19T05:11:28.056Z,16.74
2022-10-19T05:13:56.666Z,16.70
2022-10-19T05:16:25.128Z,16.68
2022-10-19T05:18:56.947Z,16.59
2022-10-19T05:21:24.027Z,16.53
2022-10-19T05:23:53.330Z,16.49
2022-10-19T05:26:23.269Z,16.45
2022-10-19T05:28:56.824Z,16.46
2022-10-19T05:31:27.789Z,16.47
2022-10-19T05:33:56.630Z,16.51
2022-10-19T05:36:26.980Z,16.50
2022-10-19T05:38:57.272Z,16.49
2022-10-19T05:41:25.910Z,16.53
2022-10-19T05:43:55.110Z,16.47
2022-10-19T05:46:22.570Z,16.53
2022-10-19T05:48:49.694Z,16.49
2022-10-19T05:51:19.930Z,16.38
2022-10-19T05:53:47.270Z,16.35
2022-10-19T05:56:17.549Z,16.43
2022-10-19T05:58:45.009Z,16.46
2022-10-19T06:01:13.147Z,16.50
2022-10-19T06:03:40.527Z,16.48
2022-10-19T06:06:09.271Z,16.48
2022-10-19T06:08:36.946Z,16.57
2022-10-19T06:11:14.329Z,16.63
2022-10-19T06:13:43.165Z,16.72
2022-10-19T06:16:11.966Z,16.79
2022-10-19T06:18:39.546Z,16.82
2022-10-19T06:21:12.988Z,16.91
2022-10-19T06:26:29.667Z,17.07
2022-10-19T06:29:00.793Z,17.15
2022-10-19T06:31:30.047Z,17.22
2022-10-19T06:33:57.447Z,17.23
2022-10-19T06:36:27.851Z,17.38
2022-10-19T06:38:56.786Z,17.40
2022-10-19T06:41:24.216Z,17.40
2022-10-19T06:43:52.586Z,17.36
2022-10-19T06:46:22.318Z,17.36
2022-10-19T06:49:00.647Z,17.30
2022-10-19T06:51:29.372Z,17.28
2022-10-19T06:53:57.184Z,17.16
2022-10-19T06:56:25.875Z,17.02
2022-10-19T06:58:54.012Z,17.03
2022-10-19T07:01:21.984Z,17.07
2022-10-19T07:03:52.006Z,17.10
2022-10-19T07:06:19.969Z,17.08
2022-10-19T07:08:46.986Z,17.14
2022-10-19T07:11:19.180Z,17.20
2022-10-19T07:13:46.427Z,17.27
2022-10-19T07:16:19.607Z,17.30
2022-10-19T07:18:49.650Z,17.30
2022-10-19T07:21:17.446Z,17.34
2022-10-19T07:23:45.809Z,17.37
2022-10-19T07:26:23.580Z,17.42
2022-10-19T07:28:51.046Z,17.50
2022-10-19T07:31:20.758Z,17.52
2022-10-19T07:33:52.447Z,17.55
2022-10-19T07:36:19.565Z,17.56
2022-10-19T07:38:46.527Z,17.65
2022-10-19T07:41:16.085Z,17.75
2022-10-19T07:43:45.067Z,17.63
2022-10-19T07:46:24.166Z,17.68
2022-10-19T07:48:51.450Z,17.80
2022-10-19T07:51:20.009Z,17.81
2022-10-19T07:53:47.528Z,17.80
2022-10-19T07:56:17.570Z,17.90
2022-10-19T07:58:44.587Z,17.97
2022-10-19T08:01:15.065Z,17.87
2022-10-19T08:04:42.880Z,17.96
2022-10-19T08:06:29.805Z,17.96
2022-10-19T08:08:56.970Z,18.09
2022-10-19T08:11:27.866Z,18.02
2022-10-19T08:13:55.866Z,18.07
2022-10-19T08:16:33.309Z,18.00
2022-10-19T08:19:04.445Z,18.06
2022-10-19T08:21:31.667Z,17.96
2022-10-19T08:23:59.027Z,18.05
2022-10-19T08:26:29.858Z,18.15
2022-10-19T08:29:05.549Z,18.20
2022-10-19T08:31:33.026Z,18.32
2022-10-19T08:34:00.027Z,18.47
2022-10-19T08:36:27.786Z,18.60
2022-10-19T08:38:54.946Z,18.34
2022-10-19T08:41:39.969Z,18.66
2022-10-19T08:44:27.229Z,18.88
2022-10-19T08:47:23.742Z,19.18
2022-10-19T08:49:51.427Z,19.38
2022-10-19T08:52:21.986Z,19.49
2022-10-19T08:54:57.994Z,19.62
2022-10-19T08:57:33.814Z,19.67
2022-10-19T09:00:17.732Z,19.75
2022-10-19T09:02:59.932Z,19.90
2022-10-19T09:05:39.885Z,19.81
2022-10-19T09:08:12.101Z,20.08
2022-10-19T09:10:44.054Z,20.21
2022-10-19T09:13:19.627Z,20.33
2022-10-19T09:15:49.369Z,20.39
2022-10-19T09:18:29.526Z,20.29
2022-10-19T09:21:07.149Z,20.34
2022-10-19T09:23:43.587Z,20.48
2022-10-19T09:26:23.128Z,20.62
2022-10-19T09:29:26.729Z,20.53
2022-10-19T09:34:30.105Z,20.70
2022-10-19T09:36:59.374Z,20.82
2022-10-19T09:39:29.652Z,20.98
2022-10-19T09:42:10.606Z,20.82
2022-10-19T09:44:37.946Z,21.29
2022-10-19T09:47:37.009Z,21.48
2022-10-19T09:50:10.135Z,21.55
2022-10-19T09:52:39.685Z,21.75
2022-10-19T09:55:09.764Z,21.71
2022-10-19T09:57:46.209Z,21.39
2022-10-19T10:00:20.730Z,21.62
2022-10-19T10:02:52.796Z,21.78
2022-10-19T10:05:21.767Z,21.85
2022-10-19T10:07:54.949Z,21.84
2022-10-19T10:10:28.220Z,21.80
2022-10-19T10:13:01.227Z,21.85
2022-10-19T10:15:35.506Z,21.86
2022-10-19T10:18:03.286Z,21.86
2022-10-19T10:20:32.688Z,21.75
2022-10-19T10:23:04.469Z,21.69
2022-10-19T10:25:34.206Z,21.63
2022-10-19T10:28:04.370Z,21.46
2022-10-19T10:30:37.106Z,21.43
2022-10-19T10:33:21.163Z,21.35
2022-10-19T10:35:56.055Z,21.26
2022-10-19T10:38:28.675Z,21.30
2022-10-19T10:41:12.987Z,21.22
2022-10-19T10:46:55.914Z,21.34
2022-10-19T10:49:33.026Z,21.48
2022-10-19T10:52:28.334Z,21.50
2022-10-19T10:55:08.709Z,21.61
2022-10-19T10:57:44.505Z,21.26
2022-10-19T11:00:19.169Z,21.44
2022-10-19T11:13:37.808Z,20.87
2022-10-19T11:16:25.586Z,20.79
2022-10-19T11:19:00.950Z,20.66
2022-10-19T11:21:45.706Z,20.72
2022-10-19T11:24:34.269Z,20.89
2022-10-19T11:27:06.988Z,20.94
2022-10-19T11:29:42.707Z,21.11
2022-10-19T11:32:33.184Z,21.52
2022-10-19T11:35:26.188Z,21.90
2022-10-19T11:38:29.624Z,22.14
2022-10-19T11:41:19.170Z,22.19
2022-10-19T11:44:12.327Z,22.24
2022-10-19T11:47:08.350Z,22.46
2022-10-19T11:49:43.306Z,22.59
2022-10-19T11:52:28.587Z,22.81
2022-10-19T11:55:14.050Z,23.09
2022-10-19T11:57:43.807Z,23.18
2022-10-19T12:00:27.181Z,23.18
2022-10-19T12:03:17.568Z,23.14
2022-10-19T12:05:53.428Z,22.97
2022-10-19T12:08:52.513Z,22.74
2022-10-19T12:11:38.678Z,22.45
2022-10-19T12:14:12.947Z,22.25
2022-10-19T12:16:46.973Z,22.04
2022-10-19T12:19:23.166Z,21.90
2022-10-19T12:21:51.950Z,21.87
2022-10-19T12:24:23.567Z,21.86
2022-10-19T12:26:52.187Z,21.71
2022-10-19T12:29:32.106Z,21.70
2022-10-19T12:32:01.306Z,21.54
2022-10-19T12:34:47.346Z,21.55
2022-10-19T12:37:33.092Z,21.52
2022-10-19T12:40:24.709Z,21.40
2022-10-19T12:43:11.267Z,21.38
2022-10-19T12:45:48.287Z,21.22
2022-10-19T12:48:19.272Z,21.19
2022-10-19T12:50:49.311Z,21.11
2022-10-19T12:56:13.285Z,21.00
2022-10-19T12:58:47.971Z,20.97
2022-10-19T13:01:28.792Z,21.07
2022-10-19T13:04:15.488Z,21.17
2022-10-19T13:06:47.590Z,21.27
2022-10-19T13:09:35.609Z,21.44
2022-10-19T13:12:17.949Z,22.11
2022-10-19T13:14:54.847Z,22.92
2022-10-19T13:17:34.379Z,23.56
2022-10-19T13:20:13.677Z,23.69
2022-10-19T13:22:46.447Z,23.64
2022-10-19T13:25:23.741Z,23.57
2022-10-19T13:28:02.342Z,23.39
2022-10-19T13:30:38.589Z,23.23
2022-10-19T13:33:30.550Z,23.12
2022-10-19T13:36:00.512Z,23.07
2022-10-19T13:38:43.826Z,22.83
2022-10-19T13:41:28.885Z,22.61
2022-10-19T13:44:03.853Z,22.36
2022-10-19T13:46:30.849Z,22.18
2022-10-19T13:49:15.916Z,22.05
2022-10-19T13:52:01.285Z,22.04
2022-10-19T13:55:03.827Z,21.96
2022-10-19T13:58:14.947Z,21.84
2022-10-19T14:01:09.148Z,21.70
2022-10-19T14:04:13.006Z,21.50
2022-10-19T14:06:48.277Z,21.44
2022-10-19T14:09:28.407Z,21.38
2022-10-19T14:12:06.976Z,21.33
2022-10-19T14:14:43.198Z,21.27
2022-10-19T14:17:19.988Z,21.26
2022-10-19T14:19:53.969Z,21.25
2022-10-19T14:22:36.264Z,21.22
2022-10-19T14:25:11.428Z,21.22
2022-10-19T14:27:38.866Z,21.16
2022-10-19T14:30:06.916Z,21.12
2022-10-19T14:32:34.312Z,21.02
2022-10-19T14:35:17.652Z,20.95
2022-10-19T14:37:45.007Z,20.94
2022-10-19T14:40:32.426Z,20.90
2022-10-19T14:43:01.185Z,20.92
2022-10-19T14:45:30.965Z,20.94
2022-10-19T14:48:03.571Z,21.01
2022-10-19T14:50:42.881Z,20.92
2022-10-19T14:53:40.006Z,20.94
2022-10-19T14:56:19.087Z,20.92
2022-10-19T14:58:59.214Z,20.78
2022-10-19T15:01:26.685Z,20.77
2022-10-19T15:03:53.927Z,20.68
2022-10-19T15:06:33.568Z,20.64
2022-10-19T15:09:04.974Z,20.53
2022-10-19T15:11:41.167Z,20.49
2022-10-19T15:14:13.166Z,20.40
2022-10-19T15:16:53.525Z,20.34
2022-10-19T15:19:39.374Z,20.24
2022-10-19T15:22:09.207Z,20.11
2022-10-19T15:24:36.906Z,20.05
2022-10-19T15:27:18.428Z,19.99
2022-10-19T15:30:06.929Z,19.88
2022-10-19T15:32:37.047Z,19.78
2022-10-19T15:35:28.906Z,19.74
2022-10-19T15:38:10.987Z,19.63
2022-10-19T15:40:44.126Z,19.60
2022-10-19T15:43:37.972Z,19.55
2022-10-19T15:46:06.928Z,19.50
2022-10-19T15:48:44.688Z,19.42
2022-10-19T15:51:23.768Z,19.35
2022-10-19T15:53:58.026Z,19.29
2022-10-19T15:56:27.788Z,19.24
2022-10-19T15:58:56.928Z,19.18
2022-10-19T16:01:27.003Z,19.09
2022-10-19T16:03:54.828Z,18.97
2022-10-19T16:06:26.054Z,18.92
2022-10-19T16:08:54.354Z,18.84
2022-10-19T16:11:23.406Z,18.78
2022-10-19T16:13:50.648Z,18.72
2022-10-19T16:16:24.712Z,18.64
2022-10-19T16:18:52.907Z,18.60
2022-10-19T16:21:20.368Z,18.55
2022-10-19T16:23:47.607Z,18.52
2022-10-19T16:26:15.886Z,18.47
2022-10-19T16:28:43.065Z,18.44
2022-10-19T16:31:11.116Z,18.39
2022-10-19T16:33:38.244Z,18.35
2022-10-19T16:36:07.049Z,18.33
2022-10-19T16:38:35.326Z,18.28
2022-10-19T16:41:10.607Z,18.27
2022-10-19T16:43:38.492Z,18.27
2022-10-19T16:46:05.945Z,18.22
2022-10-19T16:48:33.406Z,18.21
2022-10-19T16:51:06.920Z,18.21
2022-10-19T16:53:35.647Z,18.21
2022-10-19T16:56:11.086Z,18.21
2022-10-19T16:58:38.768Z,18.21
2022-10-19T17:01:10.607Z,18.18
2022-10-19T17:03:38.007Z,18.16
2022-10-19T17:06:06.390Z,18.15
2022-10-19T17:09:02.653Z,18.14
2022-10-19T17:11:24.948Z,18.12
2022-10-19T17:13:54.269Z,18.10
2022-10-19T17:16:22.586Z,18.07
2022-10-19T17:18:50.548Z,18.04
2022-10-19T17:21:22.886Z,18.04
2022-10-19T17:23:58.446Z,18.04
2022-10-19T17:26:38.054Z,18.02
2022-10-19T17:29:06.606Z,17.95
2022-10-19T17:31:34.208Z,17.93
2022-10-19T17:34:02.115Z,17.89
2022-10-19T17:36:36.487Z,17.81
2022-10-19T17:39:10.229Z,17.77
2022-10-19T17:41:37.549Z,17.71
2022-10-19T17:44:05.689Z,17.66
2022-10-19T17:46:35.173Z,17.63
2022-10-19T17:49:02.326Z,17.57
2022-10-19T17:51:32.286Z,17.51
2022-10-19T17:54:02.326Z,17.48
2022-10-19T17:56:29.988Z,17.47
2022-10-19T17:58:58.108Z,17.45
2022-10-19T18:01:26.288Z,17.43
2022-10-19T18:03:53.860Z,17.40
2022-10-19T18:06:31.690Z,17.35
2022-10-19T18:09:00.661Z,17.37
2022-10-19T18:11:42.211Z,17.35
2022-10-19T18:14:10.630Z,17.32
2022-10-19T18:16:45.583Z,17.28
2022-10-19T18:19:15.092Z,17.28
2022-10-19T18:21:43.685Z,17.25
2022-10-19T18:24:19.894Z,17.22
2022-10-19T18:26:48.646Z,17.21
2022-10-19T18:29:17.572Z,17.22
2022-10-19T18:31:44.809Z,17.25
2022-10-19T18:34:16.350Z,17.21
2022-10-19T18:36:43.826Z,17.18
2022-10-19T18:39:12.009Z,17.17
2022-10-19T18:41:39.225Z,17.17
2022-10-19T18:44:07.506Z,17.13
2022-10-19T18:46:36.747Z,17.13
2022-10-19T18:49:05.808Z,17.13
2022-10-19T18:51:33.308Z,17.13
2022-10-19T18:54:00.825Z,17.14
2022-10-19T18:56:29.588Z,17.17
2022-10-19T18:58:57.157Z,17.19
2022-10-19T19:01:29.052Z,17.19
2022-10-19T19:03:57.926Z,17.19
2022-10-19T19:06:29.189Z,17.14
2022-10-19T19:08:58.075Z,17.13
2022-10-19T19:11:29.588Z,17.12
2022-10-19T19:14:23.105Z,17.10
2022-10-19T19:16:50.368Z,17.08
2022-10-19T19:19:19.810Z,17.03
2022-10-19T19:21:47.673Z,17.02
2022-10-19T19:24:18.138Z,17.03
2022-10-19T19:26:48.649Z,17.01
2022-10-19T19:29:17.252Z,17.01
2022-10-19T19:31:44.650Z,16.95
2022-10-19T19:34:11.990Z,16.93
2022-10-19T19:39:28.747Z,16.92
2022-10-19T19:41:55.785Z,16.97
2022-10-19T19:44:22.938Z,16.85
2022-10-19T19:46:50.048Z,16.78
2022-10-19T19:49:17.129Z,16.75
2022-10-19T19:51:44.232Z,16.64
2022-10-19T19:54:11.868Z,16.58
2022-10-19T19:56:40.272Z,16.47
2022-10-19T19:59:07.331Z,16.39
2022-10-19T20:01:34.524Z,16.33
2022-10-19T20:06:49.747Z,16.23
2022-10-19T20:09:16.866Z,16.20
2022-10-19T20:11:44.327Z,16.16
2022-10-19T20:14:12.548Z,16.15
2022-10-19T20:16:39.769Z,16.10
2022-10-19T20:19:10.484Z,16.10
2022-10-19T20:21:38.068Z,16.03
2022-10-19T20:24:05.571Z,16.01
2022-10-19T20:26:32.670Z,15.88
2022-10-19T20:29:01.688Z,15.85
2022-10-19T20:31:30.048Z,15.83
2022-10-19T20:33:57.146Z,15.73
2022-10-19T20:36:25.974Z,15.83
2022-10-19T20:38:56.047Z,15.80
2022-10-19T20:41:25.287Z,15.71
2022-10-19T20:43:53.908Z,15.64
2022-10-19T20:46:24.068Z,15.63
2022-10-19T20:48:51.786Z,15.52
2022-10-19T20:51:23.030Z,15.42
2022-10-19T20:53:51.865Z,15.38
2022-10-19T20:56:23.267Z,15.37
2022-10-19T20:58:58.765Z,15.37
2022-10-19T21:01:26.768Z,15.33
2022-10-19T21:03:56.526Z,15.23
2022-10-19T21:06:25.790Z,15.21
2022-10-19T21:08:53.613Z,15.32
2022-10-19T21:11:23.665Z,15.24
2022-10-19T21:13:59.927Z,15.23
2022-10-19T21:16:28.627Z,15.17
2022-10-19T21:18:56.432Z,15.12
2022-10-19T21:21:27.488Z,15.03
2022-10-19T21:24:00.553Z,15.04
2022-10-19T21:26:28.928Z,14.98
2022-10-19T21:28:56.655Z,15.04
2022-10-19T21:31:25.187Z,14.95
2022-10-19T21:33:52.947Z,14.98
2022-10-19T21:36:21.730Z,14.87
2022-10-19T21:38:49.005Z,14.92
2022-10-19T21:41:20.913Z,14.93
2022-10-19T21:43:51.025Z,14.91
2022-10-19T21:46:20.646Z,14.80
2022-10-19T21:48:48.308Z,14.85
2022-10-19T21:51:30.668Z,14.90
2022-10-19T21:53:58.077Z,14.88
2022-10-19T21:56:25.126Z,14.79
2022-10-19T21:58:53.967Z,14.79
2022-10-19T22:01:24.353Z,14.83
2022-10-19T22:04:10.725Z,14.76
2022-10-19T22:06:37.889Z,14.72
2022-10-19T22:09:06.954Z,14.58
2022-10-19T22:11:34.132Z,14.55
2022-10-19T22:14:03.189Z,14.45
2022-10-19T22:16:31.152Z,14.45
2022-10-19T22:18:58.372Z,14.42
2022-10-19T22:21:28.951Z,14.46
2022-10-19T22:23:58.789Z,14.44
2022-10-19T22:26:31.831Z,14.41
2022-10-19T22:29:01.332Z,14.43
2022-10-19T22:31:30.314Z,14.44
2022-10-19T22:33:57.941Z,14.49
2022-10-19T22:36:25.004Z,14.41
2022-10-19T22:38:51.929Z,14.38
2022-10-19T22:41:18.843Z,14.36
2022-10-19T22:43:45.849Z,14.37
2022-10-19T22:46:12.800Z,14.31
2022-10-19T22:48:39.680Z,14.26
2022-10-19T22:51:06.802Z,14.27
2022-10-19T22:53:33.780Z,14.24
2022-10-19T22:56:00.710Z,14.22
2022-10-19T22:58:27.749Z,14.31
2022-10-19T23:01:03.380Z,14.25
2022-10-19T23:03:30.571Z,14.24
2022-10-19T23:05:57.678Z,14.19
2022-10-19T23:08:24.987Z,14.15
2022-10-19T23:10:52.022Z,14.18
2022-10-19T23:13:18.942Z,14.10
2022-10-19T23:15:46.115Z,14.16
2022-10-19T23:18:13.371Z,14.14
2022-10-19T23:20:40.291Z,14.08
2022-10-19T23:23:07.572Z,14.03
2022-10-19T23:25:34.638Z,14.07
2022-10-19T23:28:01.591Z,13.81
2022-10-19T23:30:28.512Z,13.79
2022-10-19T23:32:55.491Z,13.75
2022-10-19T23:35:22.391Z,13.87
2022-10-19T23:37:49.343Z,13.81
2022-10-19T23:40:16.540Z,13.69
2022-10-19T23:42:43.461Z,13.80
2022-10-19T23:45:10.861Z,13.83
2022-10-19T23:47:38.238Z,13.74
2022-10-19T23:50:05.752Z,13.71
2022-10-19T23:52:32.636Z,13.66
2022-10-19T23:54:59.757Z,13.59
2022-10-19T23:57:26.681Z,13.48
2022-10-19T23:59:53.666Z,13.58
