createdAt,value
2023-01-01T00:01:41.669Z,63.05
2023-01-01T00:04:44.513Z,62.97
2023-01-01T00:07:47.335Z,62.85
2023-01-01T00:10:50.200Z,62.76
2023-01-01T00:13:53.045Z,62.73
2023-01-01T00:16:56.337Z,62.53
2023-01-01T00:19:59.302Z,62.52
2023-01-01T00:23:02.159Z,62.64
2023-01-01T00:26:15.712Z,62.54
2023-01-01T00:29:18.518Z,62.50
2023-01-01T00:32:23.018Z,62.59
2023-01-01T00:35:27.215Z,62.66
2023-01-01T00:38:30.044Z,62.52
2023-01-01T00:41:32.953Z,62.62
2023-01-01T00:44:35.951Z,62.64
2023-01-01T00:47:38.828Z,62.68
2023-01-01T00:50:41.817Z,62.59
2023-01-01T00:53:44.661Z,62.63
2023-01-01T00:56:47.524Z,62.83
2023-01-01T00:59:50.443Z,63.14
2023-01-01T01:02:53.268Z,63.52
2023-01-01T01:06:02.339Z,64.01
2023-01-01T01:09:07.020Z,64.48
2023-01-01T01:12:17.633Z,64.97
2023-01-01T01:15:21.858Z,65.33
2023-01-01T01:18:25.616Z,65.70
2023-01-01T01:21:30.938Z,65.95
2023-01-01T01:24:33.792Z,66.23
2023-01-01T01:27:36.639Z,66.60
2023-01-01T01:30:40.841Z,66.70
2023-01-01T01:33:44.390Z,66.94
2023-01-01T01:36:47.898Z,67.21
2023-01-01T01:39:53.948Z,66.95
2023-01-01T01:42:57.240Z,66.96
2023-01-01T01:46:22.002Z,66.99
2023-01-01T01:49:30.729Z,67.07
2023-01-01T01:52:36.505Z,67.32
2023-01-01T01:55:52.383Z,67.52
2023-01-01T01:58:55.338Z,67.28
2023-01-01T02:01:59.035Z,66.69
2023-01-01T02:05:03.765Z,66.17
2023-01-01T02:08:08.150Z,65.43
2023-01-01T02:11:11.013Z,64.43
2023-01-01T02:14:14.097Z,63.55
2023-01-01T02:17:27.935Z,62.78
2023-01-01T02:20:55.300Z,62.04
2023-01-01T02:24:12.259Z,61.36
2023-01-01T02:27:47.640Z,60.85
2023-01-01T02:30:53.336Z,60.05
2023-01-01T02:33:59.546Z,59.45
2023-01-01T02:37:06.904Z,58.88
2023-01-01T02:40:10.173Z,58.61
2023-01-01T02:43:13.229Z,58.17
2023-01-01T02:49:17.720Z,57.49
2023-01-01T02:52:58.771Z,57.14
2023-01-01T02:56:29.542Z,56.66
2023-01-01T03:00:16.553Z,56.00
2023-01-01T03:03:28.421Z,55.80
2023-01-01T03:06:54.493Z,55.45
2023-01-01T03:10:18.137Z,55.38
2023-01-01T03:13:33.568Z,55.25
2023-01-01T03:16:58.929Z,55.29
2023-01-01T03:20:07.951Z,54.96
2023-01-01T03:23:19.215Z,55.07
2023-01-01T03:26:25.024Z,55.18
2023-01-01T03:29:30.340Z,55.26
2023-01-01T03:32:58.030Z,55.48
2023-01-01T03:36:00.781Z,55.65
2023-01-01T03:39:17.139Z,55.74
2023-01-01T03:42:36.898Z,55.99
2023-01-01T03:45:43.673Z,55.78
2023-01-01T03:49:03.873Z,55.54
2023-01-01T03:52:19.537Z,55.25
2023-01-01T03:55:27.362Z,54.70
2023-01-01T03:58:53.130Z,54.46
2023-01-01T04:01:58.855Z,54.19
2023-01-01T04:05:03.388Z,53.51
2023-01-01T04:08:07.174Z,53.46
2023-01-01T04:11:40.537Z,53.56
2023-01-01T04:14:43.388Z,53.35
2023-01-01T04:17:46.739Z,53.11
2023-01-01T04:20:49.534Z,53.13
2023-01-01T04:23:52.372Z,53.42
2023-01-01T04:26:55.761Z,53.69
2023-01-01T04:29:58.599Z,54.35
2023-01-01T04:33:01.431Z,53.91
2023-01-01T04:36:09.222Z,53.72
2023-01-01T04:39:12.151Z,54.44
2023-01-01T04:42:14.966Z,54.67
2023-01-01T04:45:18.064Z,54.51
2023-01-01T04:48:20.846Z,55.00
2023-01-01T04:51:23.642Z,55.87
2023-01-01T04:54:27.093Z,56.15
2023-01-01T04:57:31.024Z,57.07
2023-01-01T05:00:33.930Z,58.23
2023-01-01T05:03:37.448Z,59.16
2023-01-01T05:06:40.439Z,59.90
2023-01-01T05:09:43.323Z,60.10
2023-01-01T05:12:46.201Z,61.71
2023-01-01T05:15:49.014Z,62.17
2023-01-01T05:18:52.024Z,62.98
2023-01-01T05:21:55.868Z,62.26
2023-01-01T05:24:58.706Z,61.04
2023-01-01T05:28:01.556Z,62.46
2023-01-01T05:31:34.927Z,62.24
2023-01-01T05:37:39.411Z,62.48
2023-01-01T05:40:42.256Z,62.61
2023-01-01T05:43:45.590Z,62.70
2023-01-01T05:46:48.376Z,63.36
2023-01-01T05:49:51.489Z,63.08
2023-01-01T05:52:54.345Z,63.21
2023-01-01T05:55:58.035Z,63.10
2023-01-01T05:59:00.845Z,63.93
2023-01-01T06:02:03.856Z,63.69
2023-01-01T06:05:06.892Z,63.63
2023-01-01T06:08:09.836Z,64.48
2023-01-01T06:11:13.015Z,64.19
2023-01-01T06:14:15.793Z,66.07
2023-01-01T06:17:18.653Z,66.17
2023-01-01T06:20:21.491Z,65.01
2023-01-01T06:23:24.289Z,62.01
2023-01-01T06:26:30.464Z,60.49
2023-01-01T06:29:33.280Z,58.99
2023-01-01T06:32:36.161Z,58.80
2023-01-01T06:35:39.005Z,59.90
2023-01-01T06:38:44.410Z,60.66
2023-01-01T06:41:47.351Z,60.74
2023-01-01T06:44:50.170Z,60.31
2023-01-01T06:47:52.974Z,61.50
2023-01-01T06:50:55.826Z,61.44
2023-01-01T06:54:03.963Z,61.98
2023-01-01T06:57:06.913Z,63.24
2023-01-01T07:00:10.277Z,61.63
2023-01-01T07:03:13.158Z,60.60
2023-01-01T07:06:16.035Z,59.64
2023-01-01T07:09:18.940Z,59.65
2023-01-01T07:12:21.763Z,59.56
2023-01-01T07:15:24.532Z,59.51
2023-01-01T07:18:27.579Z,59.42
2023-01-01T07:21:36.746Z,59.80
2023-01-01T07:24:39.901Z,60.36
2023-01-01T07:27:42.724Z,60.57
2023-01-01T07:30:45.793Z,60.96
2023-01-01T07:33:51.583Z,61.48
2023-01-01T07:36:55.421Z,61.74
2023-01-01T07:39:58.210Z,62.00
2023-01-01T07:43:01.084Z,62.22
2023-01-01T07:46:04.489Z,62.56
2023-01-01T07:49:07.412Z,61.86
2023-01-01T07:52:10.205Z,61.12
2023-01-01T07:55:18.377Z,61.43
2023-01-01T07:58:23.054Z,60.29
2023-01-01T08:01:25.933Z,59.64
2023-01-01T08:04:28.791Z,60.11
2023-01-01T08:07:31.852Z,60.77
2023-01-01T08:10:34.616Z,61.30
2023-01-01T08:13:37.498Z,61.62
2023-01-01T08:16:40.336Z,61.93
2023-01-01T08:19:44.901Z,62.15
2023-01-01T08:22:47.679Z,62.38
2023-01-01T08:25:50.527Z,62.56
2023-01-01T08:28:57.178Z,62.09
2023-01-01T08:32:00.637Z,62.39
2023-01-01T08:35:04.130Z,62.36
2023-01-01T08:38:06.945Z,62.51
2023-01-01T08:41:10.079Z,61.84
2023-01-01T08:44:12.907Z,61.80
2023-01-01T08:47:20.480Z,62.27
2023-01-01T08:50:23.346Z,61.36
2023-01-01T08:53:30.373Z,61.48
2023-01-01T08:56:33.278Z,61.67
2023-01-01T08:59:36.232Z,61.95
2023-01-01T09:02:39.455Z,62.27
2023-01-01T09:05:45.887Z,62.41
2023-01-01T09:08:48.768Z,62.78
2023-01-01T09:11:57.267Z,62.88
2023-01-01T09:15:00.098Z,63.10
2023-01-01T09:18:03.107Z,63.19
2023-01-01T09:21:06.349Z,63.22
2023-01-01T09:24:09.160Z,63.31
2023-01-01T09:27:12.004Z,63.38
2023-01-01T09:30:15.319Z,63.47
2023-01-01T09:33:18.113Z,63.51
2023-01-01T09:36:20.898Z,63.84
2023-01-01T09:39:23.803Z,63.90
2023-01-01T09:42:40.257Z,63.74
2023-01-01T09:45:59.786Z,63.30
2023-01-01T09:49:17.695Z,62.98
2023-01-01T09:52:21.075Z,62.86
2023-01-01T09:55:53.846Z,62.46
2023-01-01T09:58:59.444Z,61.87
2023-01-01T10:02:28.718Z,61.80
2023-01-01T10:05:49.261Z,61.93
2023-01-01T10:09:17.623Z,61.80
2023-01-01T10:12:41.177Z,61.57
2023-01-01T10:15:55.171Z,61.35
2023-01-01T10:19:02.869Z,59.71
2023-01-01T10:22:15.734Z,58.92
2023-01-01T10:25:22.739Z,58.48
2023-01-01T10:28:54.471Z,56.85
2023-01-01T10:31:58.682Z,57.96
2023-01-01T10:35:03.835Z,57.32
2023-01-01T10:38:06.799Z,57.38
2023-01-01T10:41:19.056Z,57.18
2023-01-01T10:44:29.437Z,56.46
2023-01-01T10:47:32.313Z,57.22
2023-01-01T10:50:51.037Z,57.03
2023-01-01T10:53:55.627Z,56.84
2023-01-01T10:56:58.551Z,57.50
2023-01-01T11:00:27.437Z,56.88
2023-01-01T11:03:30.411Z,56.66
2023-01-01T11:06:36.262Z,56.60
2023-01-01T11:09:39.958Z,56.51
2023-01-01T11:16:11.670Z,57.05
2023-01-01T11:19:29.853Z,57.02
2023-01-01T11:22:37.276Z,57.15
2023-01-01T11:25:40.177Z,57.38
2023-01-01T11:28:45.083Z,56.69
2023-01-01T11:31:48.944Z,56.12
2023-01-01T11:35:02.492Z,56.64
2023-01-01T11:40:56.991Z,57.60
2023-01-01T11:44:00.493Z,57.07
2023-01-01T11:47:24.629Z,57.13
2023-01-01T11:50:36.373Z,56.76
2023-01-01T11:53:42.104Z,55.99
2023-01-01T11:56:46.895Z,55.99
2023-01-01T11:59:56.186Z,55.95
2023-01-01T12:03:28.080Z,54.55
2023-01-01T12:06:49.549Z,55.36
2023-01-01T12:10:03.602Z,55.27
2023-01-01T12:13:15.467Z,54.24
2023-01-01T12:16:44.884Z,54.64
2023-01-01T12:20:05.459Z,55.66
2023-01-01T12:23:11.416Z,55.19
2023-01-01T12:26:22.694Z,55.45
2023-01-01T12:30:10.416Z,55.30
2023-01-01T12:33:16.045Z,55.07
2023-01-01T12:36:27.097Z,54.73
2023-01-01T12:40:15.048Z,54.10
2023-01-01T12:43:39.609Z,53.14
2023-01-01T12:47:04.482Z,53.72
2023-01-01T12:50:29.461Z,53.56
2023-01-01T12:53:49.871Z,53.02
2023-01-01T12:57:01.524Z,53.65
2023-01-01T13:00:13.642Z,53.65
2023-01-01T13:03:24.450Z,53.85
2023-01-01T13:06:51.693Z,53.64
2023-01-01T13:09:56.065Z,53.54
2023-01-01T13:12:59.168Z,54.22
2023-01-01T13:16:03.519Z,54.50
2023-01-01T13:19:06.917Z,54.75
2023-01-01T13:22:39.053Z,55.01
2023-01-01T13:25:42.076Z,55.37
2023-01-01T13:29:09.784Z,55.57
2023-01-01T13:32:14.088Z,56.07
2023-01-01T13:35:17.602Z,56.13
2023-01-01T13:38:50.408Z,55.95
2023-01-01T13:41:53.341Z,55.94
2023-01-01T13:44:56.404Z,56.07
2023-01-01T13:48:28.627Z,56.78
2023-01-01T13:58:33.648Z,57.80
2023-01-01T14:12:22.607Z,60.96
2023-01-01T14:15:33.577Z,61.50
2023-01-01T14:19:43.365Z,61.22
2023-01-01T14:23:32.044Z,61.25
2023-01-01T14:26:49.153Z,61.50
2023-01-01T14:29:52.588Z,61.77
2023-01-01T14:33:02.924Z,62.58
2023-01-01T14:36:27.340Z,62.03
2023-01-01T14:54:06.950Z,66.17
2023-01-01T14:57:40.411Z,66.28
2023-01-01T15:00:43.401Z,66.29
2023-01-01T15:03:56.249Z,66.42
2023-01-01T15:07:00.918Z,67.30
2023-01-01T15:10:04.210Z,67.85
2023-01-01T15:13:08.241Z,66.14
2023-01-01T15:16:19.899Z,66.82
2023-01-01T15:19:23.526Z,67.83
2023-01-01T15:22:31.356Z,68.94
2023-01-01T15:25:36.483Z,69.08
2023-01-01T15:28:42.567Z,67.94
2023-01-01T15:31:49.934Z,68.66
2023-01-01T15:34:57.642Z,70.83
2023-01-01T15:38:16.646Z,69.15
2023-01-01T15:41:43.306Z,68.79
2023-01-01T15:44:46.212Z,67.87
2023-01-01T15:47:55.363Z,68.63
2023-01-01T15:51:21.684Z,68.52
2023-01-01T15:54:25.530Z,69.55
2023-01-01T15:57:28.489Z,67.87
2023-01-01T16:00:38.704Z,64.97
2023-01-01T16:05:02.901Z,64.94
2023-01-01T16:08:06.283Z,65.00
2023-01-01T16:11:14.845Z,65.87
2023-01-01T16:14:18.351Z,65.99
2023-01-01T16:17:26.035Z,64.86
2023-01-01T16:20:35.043Z,64.35
2023-01-01T16:23:41.455Z,63.98
2023-01-01T16:26:44.883Z,64.47
2023-01-01T16:33:51.928Z,65.35
2023-01-01T16:36:55.333Z,65.81
2023-01-01T16:40:04.008Z,66.38
2023-01-01T16:43:12.513Z,68.13
2023-01-01T16:46:15.742Z,67.12
2023-01-01T16:49:18.639Z,66.16
2023-01-01T16:52:21.677Z,65.60
2023-01-01T16:55:24.622Z,65.93
2023-01-01T17:01:50.725Z,66.62
2023-01-01T17:04:53.719Z,67.26
2023-01-01T17:07:56.575Z,66.10
2023-01-01T17:11:10.217Z,65.78
2023-01-01T17:14:13.244Z,65.79
2023-01-01T17:17:16.187Z,66.28
2023-01-01T17:20:19.119Z,66.44
2023-01-01T17:23:22.031Z,66.47
2023-01-01T17:26:26.505Z,66.75
2023-01-01T17:29:29.392Z,67.43
2023-01-01T17:32:34.672Z,67.66
2023-01-01T17:35:38.302Z,67.40
2023-01-01T17:38:41.474Z,67.73
2023-01-01T17:41:45.065Z,67.60
2023-01-01T17:44:47.989Z,67.83
2023-01-01T17:47:50.922Z,67.63
2023-01-01T17:50:53.799Z,67.35
2023-01-01T17:53:57.004Z,67.72
2023-01-01T17:57:04.000Z,67.84
2023-01-01T18:00:10.207Z,68.09
2023-01-01T18:03:14.448Z,68.98
2023-01-01T18:06:17.929Z,69.78
2023-01-01T18:09:22.670Z,70.08
2023-01-01T18:12:25.599Z,71.80
2023-01-01T18:15:28.868Z,69.09
2023-01-01T18:18:32.505Z,67.75
2023-01-01T18:21:35.505Z,67.86
2023-01-01T18:24:38.557Z,67.80
2023-01-01T18:27:41.393Z,67.96
2023-01-01T18:30:44.383Z,68.03
2023-01-01T18:33:47.887Z,67.96
2023-01-01T18:36:50.960Z,68.47
2023-01-01T18:39:54.204Z,68.14
2023-01-01T18:43:16.340Z,68.04
2023-01-01T18:46:23.754Z,67.91
2023-01-01T18:49:26.916Z,68.15
2023-01-01T18:52:33.632Z,68.08
2023-01-01T18:55:36.602Z,68.07
2023-01-01T18:58:43.515Z,67.61
2023-01-01T19:01:46.525Z,67.65
2023-01-01T19:04:49.920Z,68.13
2023-01-01T19:08:04.919Z,68.76
2023-01-01T19:11:15.958Z,69.35
2023-01-01T19:14:21.345Z,68.26
2023-01-01T19:17:24.440Z,68.54
2023-01-01T19:20:27.223Z,69.07
2023-01-01T19:23:30.764Z,69.41
2023-01-01T19:26:41.619Z,69.87
2023-01-01T19:29:46.748Z,70.04
2023-01-01T19:32:49.622Z,70.47
2023-01-01T19:35:52.454Z,70.47
2023-01-01T19:38:55.438Z,70.74
2023-01-01T19:42:04.087Z,70.70
2023-01-01T19:45:08.718Z,71.15
2023-01-01T19:48:11.702Z,71.08
2023-01-01T19:51:14.649Z,71.48
2023-01-01T19:54:17.862Z,71.44
2023-01-01T19:57:21.537Z,71.52
2023-01-01T20:00:27.857Z,72.40
2023-01-01T20:06:53.754Z,72.21
2023-01-01T20:09:56.662Z,72.24
2023-01-01T20:12:59.628Z,72.50
2023-01-01T20:16:03.395Z,72.32
2023-01-01T20:19:06.437Z,72.28
2023-01-01T20:22:11.829Z,72.44
2023-01-01T20:25:15.392Z,72.73
2023-01-01T20:28:36.639Z,72.62
2023-01-01T20:31:39.925Z,72.51
2023-01-01T20:34:46.364Z,72.48
2023-01-01T20:37:51.378Z,73.54
2023-01-01T20:40:56.044Z,73.23
2023-01-01T20:44:02.733Z,72.61
2023-01-01T20:47:05.572Z,73.09
2023-01-01T20:50:08.853Z,73.21
2023-01-01T20:53:11.775Z,73.19
2023-01-01T20:56:14.879Z,73.01
2023-01-01T20:59:35.415Z,72.99
2023-01-01T21:02:39.274Z,73.01
2023-01-01T21:05:42.345Z,73.16
2023-01-01T21:08:47.092Z,73.39
2023-01-01T21:11:49.893Z,73.58
2023-01-01T21:14:56.248Z,73.47
2023-01-01T21:18:00.442Z,74.07
2023-01-01T21:21:09.459Z,73.66
2023-01-01T21:24:23.672Z,73.41
2023-01-01T21:27:33.901Z,73.86
2023-01-01T21:30:40.281Z,74.11
2023-01-01T21:33:44.940Z,73.82
2023-01-01T21:36:47.788Z,74.54
2023-01-01T21:39:50.584Z,73.98
2023-01-01T21:42:55.723Z,73.81
2023-01-01T21:46:08.084Z,73.93
2023-01-01T21:49:36.693Z,74.09
2023-01-01T21:52:42.676Z,73.93
2023-01-01T21:55:54.641Z,74.08
2023-01-01T21:59:27.759Z,74.35
2023-01-01T22:02:36.827Z,74.54
2023-01-01T22:05:42.667Z,74.62
2023-01-01T22:08:47.327Z,74.74
2023-01-01T22:11:53.631Z,75.02
2023-01-01T22:15:17.886Z,75.06
2023-01-01T22:18:31.178Z,75.12
2023-01-01T22:21:36.129Z,75.03
2023-01-01T22:24:38.962Z,74.94
2023-01-01T22:27:41.944Z,75.06
2023-01-01T22:30:44.766Z,74.86
2023-01-01T22:33:50.496Z,74.98
2023-01-01T22:36:53.950Z,74.74
2023-01-01T22:39:58.757Z,74.95
2023-01-01T22:43:05.918Z,74.97
2023-01-01T22:46:11.642Z,74.97
2023-01-01T22:49:22.427Z,75.00
2023-01-01T22:52:25.193Z,75.09
2023-01-01T22:55:28.064Z,74.86
2023-01-01T22:58:30.966Z,75.09
2023-01-01T23:01:33.838Z,75.05
2023-01-01T23:04:36.760Z,74.94
2023-01-01T23:07:42.247Z,74.89
2023-01-01T23:10:45.220Z,74.98
2023-01-01T23:14:08.934Z,74.96
2023-01-01T23:17:11.701Z,75.22
2023-01-01T23:20:14.579Z,75.48
2023-01-01T23:23:17.471Z,75.78
2023-01-01T23:26:20.715Z,75.93
2023-01-01T23:29:24.705Z,75.99
2023-01-01T23:32:29.022Z,75.97
2023-01-01T23:35:31.965Z,75.81
2023-01-01T23:38:35.451Z,75.71
2023-01-01T23:41:38.227Z,75.62
2023-01-01T23:44:41.725Z,75.60
2023-01-01T23:47:44.772Z,75.52
2023-01-01T23:50:48.186Z,75.59
2023-01-01T23:53:51.058Z,75.43
2023-01-01T23:56:54.662Z,75.33
2023-01-01T23:59:57.522Z,75.82
