createdAt,value
2023-05-14T00:00:33.976Z,6.18
2023-05-14T00:03:00.810Z,6.78
2023-05-14T00:05:27.483Z,6.50
2023-05-14T00:07:54.086Z,7.05
2023-05-14T00:10:22.261Z,6.53
2023-05-14T00:12:51.657Z,6.45
2023-05-14T00:15:18.528Z,6.45
2023-05-14T00:17:45.651Z,6.85
2023-05-14T00:20:12.582Z,6.90
2023-05-14T00:22:40.228Z,6.85
2023-05-14T00:25:08.207Z,7.13
2023-05-14T00:27:37.677Z,7.43
2023-05-14T00:30:06.898Z,7.43
2023-05-14T00:32:34.108Z,8.18
2023-05-14T00:35:02.980Z,7.95
2023-05-14T00:37:29.734Z,7.40
2023-05-14T00:39:56.577Z,7.10
2023-05-14T00:42:23.230Z,7.43
2023-05-14T00:44:49.864Z,8.30
2023-05-14T00:47:16.570Z,7.75
2023-05-14T00:49:43.732Z,7.57
2023-05-14T00:52:11.502Z,7.80
2023-05-14T00:54:38.290Z,7.63
2023-05-14T00:57:06.288Z,7.03
2023-05-14T00:59:33.147Z,6.43
2023-05-14T01:01:59.742Z,6.38
2023-05-14T01:04:26.571Z,5.78
2023-05-14T01:07:07.981Z,7.05
2023-05-14T01:09:59.867Z,6.60
2023-05-14T01:12:52.509Z,6.15
2023-05-14T01:15:26.805Z,6.05
2023-05-14T01:18:00.179Z,6.28
2023-05-14T01:20:27.104Z,5.63
2023-05-14T01:22:53.777Z,5.97
2023-05-14T01:25:20.625Z,5.70
2023-05-14T01:27:52.796Z,5.80
2023-05-14T01:30:48.698Z,5.78
2023-05-14T01:33:21.134Z,5.57
2023-05-14T01:35:49.070Z,5.40
2023-05-14T01:38:18.591Z,5.72
2023-05-14T01:40:47.055Z,6.07
2023-05-14T01:43:15.154Z,5.75
2023-05-14T01:45:42.333Z,5.80
2023-05-14T01:48:09.067Z,6.03
2023-05-14T01:50:35.744Z,5.72
2023-05-14T01:53:02.471Z,5.63
2023-05-14T01:55:29.108Z,5.90
2023-05-14T01:57:55.928Z,5.45
2023-05-14T02:00:25.430Z,5.93
2023-05-14T02:05:19.357Z,6.50
2023-05-14T02:07:46.018Z,6.80
2023-05-14T02:10:12.653Z,6.43
2023-05-14T02:12:39.280Z,7.22
2023-05-14T02:15:06.430Z,6.85
2023-05-14T02:17:33.773Z,6.20
2023-05-14T02:20:00.470Z,6.25
2023-05-14T02:22:27.093Z,7.38
2023-05-14T02:24:53.849Z,6.88
2023-05-14T02:27:21.469Z,6.40
2023-05-14T02:29:48.108Z,7.10
2023-05-14T02:32:14.801Z,7.05
2023-05-14T02:34:41.556Z,7.35
2023-05-14T02:37:08.181Z,7.68
2023-05-14T02:39:34.920Z,7.47
2023-05-14T02:42:01.648Z,7.60
2023-05-14T02:44:28.229Z,8.15
2023-05-14T02:46:54.902Z,7.68
2023-05-14T02:49:21.529Z,7.88
2023-05-14T02:51:48.176Z,8.43
2023-05-14T02:54:16.509Z,7.47
2023-05-14T02:56:43.265Z,7.40
2023-05-14T02:59:10.016Z,7.40
2023-05-14T03:01:37.126Z,7.03
2023-05-14T03:04:04.470Z,7.05
2023-05-14T03:06:31.546Z,7.45
2023-05-14T03:08:58.170Z,6.57
2023-05-14T03:11:24.899Z,6.22
2023-05-14T03:13:51.603Z,7.03
2023-05-14T03:16:18.364Z,6.57
2023-05-14T03:18:45.198Z,6.43
2023-05-14T03:21:11.953Z,6.57
2023-05-14T03:23:38.656Z,6.28
2023-05-14T03:26:05.511Z,6.50
2023-05-14T03:28:32.251Z,6.20
2023-05-14T03:30:58.960Z,6.55
2023-05-14T03:33:25.847Z,6.30
2023-05-14T03:35:52.490Z,6.30
2023-05-14T03:38:19.399Z,5.50
2023-05-14T03:40:47.386Z,5.80
2023-05-14T03:43:14.156Z,6.00
2023-05-14T03:45:40.883Z,5.32
2023-05-14T03:48:07.741Z,5.68
2023-05-14T03:50:34.461Z,5.00
2023-05-14T03:53:01.162Z,4.90
2023-05-14T03:55:27.947Z,5.10
2023-05-14T03:57:54.601Z,5.13
2023-05-14T04:00:21.809Z,5.07
2023-05-14T04:02:48.662Z,5.03
2023-05-14T04:05:15.378Z,5.32
2023-05-14T04:07:42.005Z,5.18
2023-05-14T04:10:10.136Z,5.13
2023-05-14T04:12:36.836Z,5.30
2023-05-14T04:15:03.749Z,5.57
2023-05-14T04:17:30.456Z,5.22
2023-05-14T04:19:57.054Z,5.80
2023-05-14T04:22:23.646Z,5.63
2023-05-14T04:24:51.553Z,5.60
2023-05-14T04:27:21.638Z,5.30
2023-05-14T04:29:49.396Z,5.50
2023-05-14T04:32:16.184Z,5.78
2023-05-14T04:34:42.805Z,5.45
2023-05-14T04:37:10.137Z,5.80
2023-05-14T04:39:37.148Z,6.00
2023-05-14T04:42:04.076Z,5.57
2023-05-14T04:44:30.733Z,6.18
2023-05-14T04:46:57.666Z,5.95
2023-05-14T04:49:24.340Z,5.97
2023-05-14T04:51:51.274Z,5.95
2023-05-14T04:54:18.004Z,6.40
2023-05-14T04:56:44.713Z,6.47
2023-05-14T04:59:11.321Z,6.13
2023-05-14T05:01:38.213Z,6.00
2023-05-14T05:04:05.208Z,6.82
2023-05-14T05:06:31.844Z,6.57
2023-05-14T05:08:59.995Z,5.97
2023-05-14T05:11:27.924Z,5.90
2023-05-14T05:13:54.600Z,6.13
2023-05-14T05:16:21.394Z,6.07
2023-05-14T05:18:48.116Z,5.75
2023-05-14T05:21:14.762Z,6.13
2023-05-14T05:23:41.403Z,6.45
2023-05-14T05:26:08.060Z,6.35
2023-05-14T05:28:34.703Z,6.10
2023-05-14T05:31:01.400Z,5.82
2023-05-14T05:33:28.118Z,6.10
2023-05-14T05:35:54.913Z,6.38
2023-05-14T05:38:21.578Z,6.47
2023-05-14T05:40:48.450Z,6.60
2023-05-14T05:43:15.507Z,6.70
2023-05-14T05:45:42.247Z,5.75
2023-05-14T05:48:08.992Z,6.25
2023-05-14T05:50:35.608Z,6.10
2023-05-14T05:53:02.870Z,6.05
2023-05-14T05:55:30.025Z,5.68
2023-05-14T05:57:56.661Z,6.05
2023-05-14T06:00:24.083Z,6.57
2023-05-14T06:02:51.106Z,6.32
2023-05-14T06:05:18.186Z,6.10
2023-05-14T06:07:44.914Z,6.13
2023-05-14T06:10:11.654Z,5.60
2023-05-14T06:12:38.412Z,5.53
2023-05-14T06:15:05.461Z,5.28
2023-05-14T06:17:32.301Z,5.63
2023-05-14T06:19:59.047Z,5.55
2023-05-14T06:22:25.658Z,5.70
2023-05-14T06:24:53.447Z,5.47
2023-05-14T06:27:20.088Z,5.57
2023-05-14T06:29:46.678Z,5.38
2023-05-14T06:32:15.734Z,5.63
2023-05-14T06:34:42.742Z,6.35
2023-05-14T06:37:10.444Z,5.32
2023-05-14T06:39:38.935Z,5.95
2023-05-14T06:42:05.835Z,6.72
2023-05-14T06:44:32.533Z,6.80
2023-05-14T06:46:59.168Z,6.35
2023-05-14T06:49:25.858Z,6.03
2023-05-14T06:51:52.495Z,6.07
2023-05-14T06:54:20.565Z,5.85
2023-05-14T06:56:47.338Z,5.65
2023-05-14T06:59:13.979Z,5.82
2023-05-14T07:01:41.199Z,5.63
2023-05-14T07:04:08.105Z,5.68
2023-05-14T07:06:34.965Z,6.93
2023-05-14T07:09:02.235Z,7.32
2023-05-14T07:11:29.076Z,7.07
2023-05-14T07:13:55.971Z,6.88
2023-05-14T07:16:22.737Z,6.10
2023-05-14T07:18:49.443Z,5.50
2023-05-14T07:21:16.430Z,5.70
2023-05-14T07:23:43.003Z,6.15
2023-05-14T07:26:09.714Z,7.28
2023-05-14T07:28:36.423Z,6.28
2023-05-14T07:31:08.893Z,6.97
2023-05-14T07:33:36.713Z,6.55
2023-05-14T07:36:03.401Z,5.78
2023-05-14T07:38:30.152Z,5.80
2023-05-14T07:40:56.901Z,6.15
2023-05-14T07:43:23.655Z,6.15
2023-05-14T07:45:50.396Z,6.57
2023-05-14T07:48:17.329Z,6.22
2023-05-14T07:50:44.032Z,7.53
2023-05-14T07:53:10.834Z,7.93
2023-05-14T07:55:37.557Z,6.60
2023-05-14T07:58:04.193Z,6.30
2023-05-14T08:00:30.905Z,7.85
2023-05-14T08:02:57.625Z,12.43
2023-05-14T08:05:24.475Z,10.70
2023-05-14T08:07:51.115Z,8.07
2023-05-14T08:10:17.744Z,6.65
2023-05-14T08:12:44.512Z,6.88
2023-05-14T08:15:11.353Z,6.45
2023-05-14T08:17:38.031Z,6.70
2023-05-14T08:20:06.832Z,6.88
2023-05-14T08:22:33.530Z,6.20
2023-05-14T08:25:01.027Z,6.43
2023-05-14T08:27:28.166Z,5.40
2023-05-14T08:29:54.830Z,6.05
2023-05-14T08:32:23.824Z,6.82
2023-05-14T08:34:51.886Z,6.90
2023-05-14T08:37:18.937Z,6.07
2023-05-14T08:39:45.598Z,6.03
2023-05-14T08:42:13.765Z,6.05
2023-05-14T08:44:49.076Z,5.88
2023-05-14T08:47:18.565Z,5.95
2023-05-14T08:49:49.692Z,5.68
2023-05-14T08:52:18.089Z,6.03
2023-05-14T08:54:46.920Z,6.50
2023-05-14T08:57:15.341Z,7.00
2023-05-14T08:59:41.960Z,6.20
2023-05-14T09:02:12.833Z,6.20
2023-05-14T09:04:41.075Z,7.22
2023-05-14T09:07:07.949Z,6.55
2023-05-14T09:09:36.138Z,6.85
2023-05-14T09:12:03.213Z,7.07
2023-05-14T09:14:29.903Z,7.70
2023-05-14T09:16:57.090Z,7.18
2023-05-14T09:19:24.252Z,7.50
2023-05-14T09:21:51.122Z,6.93
2023-05-14T09:24:21.677Z,8.48
2023-05-14T09:26:56.724Z,7.30
2023-05-14T09:29:30.003Z,8.20
2023-05-14T09:31:58.224Z,8.85
2023-05-14T09:34:27.259Z,9.20
2023-05-14T09:37:02.625Z,9.60
2023-05-14T09:39:31.283Z,9.75
2023-05-14T09:41:58.031Z,8.93
2023-05-14T09:44:25.601Z,8.73
2023-05-14T09:46:53.259Z,8.88
2023-05-14T09:49:20.638Z,8.85
2023-05-14T09:51:48.966Z,8.65
2023-05-14T09:54:16.094Z,8.25
2023-05-14T09:56:44.112Z,8.15
2023-05-14T09:59:11.346Z,9.32
2023-05-14T10:01:39.532Z,10.13
2023-05-14T10:04:08.295Z,6.90
2023-05-14T10:06:37.788Z,7.55
2023-05-14T10:09:13.515Z,7.93
2023-05-14T10:11:45.401Z,7.93
2023-05-14T10:14:24.962Z,8.50
2023-05-14T10:16:53.072Z,7.07
2023-05-14T10:19:23.759Z,7.10
2023-05-14T10:22:01.104Z,7.25
2023-05-14T10:24:28.374Z,6.38
2023-05-14T10:26:56.082Z,5.82
2023-05-14T10:29:35.980Z,6.45
2023-05-14T10:34:37.829Z,5.88
2023-05-14T10:37:06.428Z,7.32
2023-05-14T10:39:50.890Z,9.55
2023-05-14T10:42:32.569Z,7.97
2023-05-14T10:45:08.248Z,6.82
2023-05-14T10:47:37.192Z,6.68
2023-05-14T10:50:06.391Z,7.50
2023-05-14T10:52:35.050Z,7.47
2023-05-14T10:55:04.204Z,7.75
2023-05-14T10:57:32.714Z,7.07
2023-05-14T11:00:02.959Z,7.05
2023-05-14T11:02:32.141Z,6.38
2023-05-14T11:05:03.927Z,6.55
2023-05-14T11:07:33.158Z,6.43
2023-05-14T11:10:07.927Z,6.85
2023-05-14T11:12:36.360Z,6.32
2023-05-14T11:15:06.531Z,7.20
2023-05-14T11:17:35.919Z,6.93
2023-05-14T11:20:04.638Z,6.78
2023-05-14T11:22:32.248Z,6.68
2023-05-14T11:24:59.004Z,6.93
2023-05-14T11:27:26.418Z,6.43
2023-05-14T11:29:53.130Z,5.97
2023-05-14T11:32:20.275Z,6.90
2023-05-14T11:34:48.528Z,6.20
2023-05-14T11:37:17.234Z,7.03
2023-05-14T11:39:49.861Z,6.25
2023-05-14T11:42:18.770Z,6.38
2023-05-14T11:44:50.385Z,6.63
2023-05-14T11:47:18.723Z,7.15
2023-05-14T11:49:45.975Z,8.18
2023-05-14T11:52:14.923Z,7.10
2023-05-14T11:54:43.300Z,9.13
2023-05-14T11:57:15.621Z,9.85
2023-05-14T11:59:42.579Z,8.52
2023-05-14T12:02:13.672Z,7.25
2023-05-14T12:04:42.916Z,6.72
2023-05-14T12:07:13.426Z,6.90
2023-05-14T12:09:51.432Z,7.03
2023-05-14T12:12:20.974Z,7.20
2023-05-14T12:14:48.252Z,6.60
2023-05-14T12:17:19.786Z,6.20
2023-05-14T12:19:49.084Z,5.90
2023-05-14T12:22:18.160Z,6.03
2023-05-14T12:24:56.866Z,5.60
2023-05-14T12:27:24.666Z,5.45
2023-05-14T12:30:09.190Z,5.55
2023-05-14T12:32:45.941Z,5.25
2023-05-14T12:35:12.655Z,5.57
2023-05-14T12:37:40.117Z,5.13
2023-05-14T12:40:21.320Z,4.38
2023-05-14T12:42:48.152Z,6.10
2023-05-14T12:45:14.830Z,9.07
2023-05-14T12:47:41.592Z,8.45
2023-05-14T12:50:09.144Z,9.32
2023-05-14T12:52:39.223Z,9.18
2023-05-14T12:55:07.765Z,7.57
2023-05-14T12:57:35.663Z,6.47
2023-05-14T13:00:06.444Z,5.78
2023-05-14T13:02:33.098Z,5.50
2023-05-14T13:05:10.329Z,5.78
2023-05-14T13:07:37.309Z,5.80
2023-05-14T13:10:05.881Z,7.60
2023-05-14T13:12:32.866Z,6.70
2023-05-14T13:14:59.471Z,6.65
2023-05-14T13:17:26.221Z,6.43
2023-05-14T13:19:52.865Z,8.63
2023-05-14T13:22:19.519Z,8.20
2023-05-14T13:24:46.466Z,7.45
2023-05-14T13:27:13.150Z,6.68
2023-05-14T13:29:39.738Z,6.32
2023-05-14T13:32:06.777Z,6.22
2023-05-14T13:34:33.736Z,6.88
2023-05-14T13:37:00.405Z,6.30
2023-05-14T13:39:29.549Z,6.15
2023-05-14T13:41:56.971Z,6.22
2023-05-14T13:44:24.087Z,5.47
2023-05-14T13:46:51.013Z,5.55
2023-05-14T13:49:17.761Z,5.68
2023-05-14T13:51:44.922Z,6.05
2023-05-14T13:54:11.721Z,5.80
2023-05-14T13:56:38.478Z,5.15
2023-05-14T13:59:05.960Z,4.68
2023-05-14T14:01:32.736Z,4.78
2023-05-14T14:03:59.508Z,5.07
2023-05-14T14:06:30.048Z,5.22
2023-05-14T14:08:56.726Z,5.00
2023-05-14T14:11:23.498Z,5.20
2023-05-14T14:13:50.133Z,5.80
2023-05-14T14:16:16.954Z,4.93
2023-05-14T14:18:43.705Z,5.13
2023-05-14T14:21:10.770Z,5.20
2023-05-14T14:23:37.729Z,5.20
2023-05-14T14:26:04.470Z,4.88
2023-05-14T14:28:31.531Z,5.00
2023-05-14T14:30:58.216Z,4.60
2023-05-14T14:33:25.096Z,4.65
2023-05-14T14:35:51.933Z,5.10
2023-05-14T14:38:18.864Z,5.22
2023-05-14T14:40:46.291Z,5.25
2023-05-14T14:43:13.056Z,5.22
2023-05-14T14:45:39.778Z,6.40
2023-05-14T14:48:26.354Z,5.57
2023-05-14T14:50:53.629Z,6.05
2023-05-14T14:53:23.967Z,6.50
2023-05-14T14:55:51.317Z,6.05
2023-05-14T14:58:19.596Z,6.18
2023-05-14T15:00:47.149Z,5.80
2023-05-14T15:03:15.053Z,6.40
2023-05-14T15:05:41.965Z,6.57
2023-05-14T15:08:11.835Z,6.30
2023-05-14T15:10:38.806Z,6.53
2023-05-14T15:13:06.533Z,6.50
2023-05-14T15:15:36.357Z,8.70
2023-05-14T15:20:30.382Z,11.18
2023-05-14T15:22:57.134Z,9.82
2023-05-14T15:25:25.130Z,7.05
2023-05-14T15:27:52.246Z,7.80
2023-05-14T15:30:18.948Z,6.93
2023-05-14T15:32:46.604Z,6.18
2023-05-14T15:35:16.065Z,6.95
2023-05-14T15:37:44.154Z,7.68
2023-05-14T15:40:11.806Z,6.80
2023-05-14T15:42:40.086Z,6.47
2023-05-14T15:45:07.090Z,5.75
2023-05-14T15:47:35.502Z,6.13
2023-05-14T15:50:02.493Z,6.07
2023-05-14T15:52:29.156Z,6.78
2023-05-14T15:54:57.391Z,6.38
2023-05-14T15:57:24.201Z,6.00
2023-05-14T15:59:51.700Z,6.13
2023-05-14T16:02:18.568Z,6.43
2023-05-14T16:04:45.348Z,5.93
2023-05-14T16:07:12.276Z,6.20
2023-05-14T16:09:39.498Z,9.23
2023-05-14T16:12:07.477Z,8.70
2023-05-14T16:14:35.297Z,9.98
2023-05-14T16:17:02.217Z,7.18
2023-05-14T16:19:28.952Z,6.82
2023-05-14T16:21:55.586Z,7.68
2023-05-14T16:24:22.316Z,6.60
2023-05-14T16:26:48.977Z,7.13
2023-05-14T16:29:16.781Z,6.65
2023-05-14T16:31:43.571Z,6.75
2023-05-14T16:34:10.294Z,6.70
2023-05-14T16:36:37.464Z,7.25
2023-05-14T16:39:07.749Z,8.07
2023-05-14T16:41:35.970Z,7.28
2023-05-14T16:44:02.871Z,8.23
2023-05-14T16:46:30.656Z,7.03
2023-05-14T16:48:57.460Z,7.07
2023-05-14T16:51:24.099Z,7.40
2023-05-14T16:53:51.882Z,7.95
2023-05-14T16:56:19.037Z,7.70
2023-05-14T16:58:45.773Z,7.95
2023-05-14T17:01:12.643Z,9.27
2023-05-14T17:03:39.537Z,7.97
2023-05-14T17:06:07.063Z,8.43
2023-05-14T17:08:35.730Z,9.57
2023-05-14T17:11:07.552Z,12.13
2023-05-14T17:13:37.160Z,11.93
2023-05-14T17:16:04.535Z,11.98
2023-05-14T17:18:32.774Z,8.25
2023-05-14T17:20:59.550Z,9.45
2023-05-14T17:23:26.297Z,7.95
2023-05-14T17:25:53.065Z,7.97
2023-05-14T17:28:19.801Z,7.90
2023-05-14T17:30:46.740Z,8.05
2023-05-14T17:33:13.506Z,7.72
2023-05-14T17:35:40.332Z,9.80
2023-05-14T17:38:06.976Z,8.00
2023-05-14T17:40:34.241Z,10.40
2023-05-14T17:43:01.249Z,7.28
2023-05-14T17:45:30.601Z,7.00
2023-05-14T17:48:01.176Z,7.07
2023-05-14T17:50:27.948Z,6.93
2023-05-14T17:52:56.656Z,6.60
2023-05-14T17:55:23.570Z,6.63
2023-05-14T17:57:50.353Z,6.90
2023-05-14T18:00:17.290Z,7.60
2023-05-14T18:02:43.996Z,7.32
2023-05-14T18:05:11.859Z,7.10
2023-05-14T18:07:38.463Z,7.25
2023-05-14T18:10:05.702Z,7.55
2023-05-14T18:12:32.349Z,8.05
2023-05-14T18:14:58.979Z,7.40
2023-05-14T18:17:25.616Z,7.07
2023-05-14T18:19:52.470Z,8.05
2023-05-14T18:22:21.550Z,7.70
2023-05-14T18:24:48.293Z,6.95
2023-05-14T18:27:14.956Z,6.70
2023-05-14T18:29:42.734Z,6.70
2023-05-14T18:32:09.405Z,6.63
2023-05-14T18:34:37.228Z,6.60
2023-05-14T18:37:03.897Z,6.47
2023-05-14T18:39:30.708Z,6.53
2023-05-14T18:41:57.420Z,6.15
2023-05-14T18:44:24.213Z,6.78
2023-05-14T18:46:50.971Z,5.80
2023-05-14T18:49:17.654Z,6.38
2023-05-14T18:51:44.359Z,6.78
2023-05-14T18:54:10.953Z,6.45
2023-05-14T18:56:38.005Z,5.95
2023-05-14T18:59:04.592Z,6.20
2023-05-14T19:01:31.443Z,6.50
2023-05-14T19:03:58.425Z,5.95
2023-05-14T19:06:25.234Z,5.80
2023-05-14T19:08:52.176Z,6.20
2023-05-14T19:11:18.943Z,5.57
2023-05-14T19:13:46.826Z,6.07
2023-05-14T19:16:13.641Z,5.63
2023-05-14T19:18:40.607Z,5.55
2023-05-14T19:21:07.321Z,5.90
2023-05-14T19:23:33.964Z,5.65
2023-05-14T19:26:01.178Z,6.03
2023-05-14T19:28:27.826Z,6.15
2023-05-14T19:30:54.474Z,6.03
2023-05-14T19:33:21.149Z,6.03
2023-05-14T19:35:47.764Z,6.03
2023-05-14T19:38:15.105Z,5.70
2023-05-14T19:40:43.032Z,5.55
2023-05-14T19:43:11.970Z,5.88
2023-05-14T19:45:39.377Z,5.88
2023-05-14T19:48:06.759Z,6.18
2023-05-14T19:50:34.112Z,5.57
2023-05-14T19:53:02.641Z,5.60
2023-05-14T19:55:29.312Z,6.57
2023-05-14T19:57:55.955Z,5.85
2023-05-14T20:00:22.868Z,5.90
2023-05-14T20:02:49.643Z,5.90
2023-05-14T20:05:16.628Z,6.10
2023-05-14T20:07:43.842Z,6.18
2023-05-14T20:10:10.961Z,5.82
2023-05-14T20:12:37.602Z,6.18
2023-05-14T20:15:04.916Z,5.93
2023-05-14T20:17:31.700Z,6.38
2023-05-14T20:19:58.342Z,6.13
2023-05-14T20:22:24.984Z,5.82
2023-05-14T20:24:52.730Z,5.95
2023-05-14T20:27:19.478Z,6.45
2023-05-14T20:29:47.051Z,6.30
2023-05-14T20:32:13.862Z,6.13
2023-05-14T20:34:40.468Z,6.70
2023-05-14T20:37:08.104Z,6.55
2023-05-14T20:39:34.789Z,6.05
2023-05-14T20:42:01.622Z,6.68
2023-05-14T20:44:28.249Z,6.25
2023-05-14T20:46:55.011Z,6.88
2023-05-14T20:49:21.684Z,5.97
2023-05-14T20:51:48.455Z,6.68
2023-05-14T20:54:15.033Z,5.82
2023-05-14T20:56:41.671Z,6.53
2023-05-14T20:59:08.433Z,6.50
2023-05-14T21:01:35.156Z,6.82
2023-05-14T21:04:02.007Z,6.03
2023-05-14T21:06:28.740Z,6.70
2023-05-14T21:08:55.428Z,6.72
2023-05-14T21:11:23.084Z,6.40
2023-05-14T21:13:49.674Z,6.57
2023-05-14T21:16:16.410Z,7.07
2023-05-14T21:18:43.243Z,7.00
2023-05-14T21:21:09.877Z,7.10
2023-05-14T21:23:36.526Z,7.28
2023-05-14T21:26:03.265Z,7.38
2023-05-14T21:28:29.833Z,6.75
2023-05-14T21:30:56.505Z,7.13
2023-05-14T21:33:23.802Z,7.07
2023-05-14T21:35:50.501Z,7.40
2023-05-14T21:38:17.308Z,7.63
2023-05-14T21:40:43.971Z,7.15
2023-05-14T21:43:10.643Z,6.80
2023-05-14T21:45:37.348Z,6.85
2023-05-14T21:48:04.761Z,6.70
2023-05-14T21:50:31.464Z,7.32
2023-05-14T21:52:58.156Z,7.65
2023-05-14T21:55:25.842Z,7.55
2023-05-14T21:57:52.780Z,7.30
2023-05-14T22:00:23.477Z,7.10
2023-05-14T22:02:52.225Z,7.15
2023-05-14T22:05:19.588Z,7.35
2023-05-14T22:07:46.368Z,7.72
2023-05-14T22:10:14.271Z,7.45
2023-05-14T22:12:41.649Z,7.30
2023-05-14T22:15:08.855Z,7.93
2023-05-14T22:17:38.018Z,7.68
2023-05-14T22:20:06.809Z,8.75
2023-05-14T22:22:34.383Z,7.70
2023-05-14T22:25:01.280Z,7.53
2023-05-14T22:27:27.965Z,8.10
2023-05-14T22:29:55.260Z,8.05
2023-05-14T22:32:21.969Z,8.27
2023-05-14T22:34:48.805Z,8.00
2023-05-14T22:37:15.752Z,7.90
2023-05-14T22:39:42.771Z,7.95
2023-05-14T22:42:09.449Z,8.18
2023-05-14T22:44:37.186Z,8.23
2023-05-14T22:47:07.327Z,8.95
2023-05-14T22:49:33.963Z,8.35
2023-05-14T22:52:00.796Z,8.27
2023-05-14T22:54:27.445Z,8.65
2023-05-14T22:56:54.198Z,8.85
2023-05-14T22:59:22.722Z,8.60
2023-05-14T23:01:50.478Z,8.82
2023-05-14T23:04:17.319Z,8.48
2023-05-14T23:06:44.454Z,8.48
2023-05-14T23:09:11.037Z,8.68
2023-05-14T23:11:37.777Z,9.50
2023-05-14T23:14:04.391Z,9.07
2023-05-14T23:16:31.866Z,9.25
2023-05-14T23:18:58.607Z,9.45
2023-05-14T23:21:25.609Z,9.52
2023-05-14T23:23:52.251Z,9.55
2023-05-14T23:26:18.952Z,10.88
2023-05-14T23:28:47.438Z,10.60
2023-05-14T23:31:14.281Z,9.32
2023-05-14T23:33:41.114Z,10.35
2023-05-14T23:36:08.295Z,9.60
2023-05-14T23:38:35.008Z,9.57
2023-05-14T23:41:01.694Z,9.90
2023-05-14T23:43:28.327Z,10.10
2023-05-14T23:45:55.065Z,9.98
2023-05-14T23:48:21.717Z,10.27
2023-05-14T23:50:48.302Z,10.70
2023-05-14T23:53:14.877Z,10.30
2023-05-14T23:55:41.617Z,10.90
2023-05-14T23:58:08.333Z,9.70
