createdAt,value
2023-01-17T00:02:05.872Z,3.53
2023-01-17T00:04:51.817Z,3.78
2023-01-17T00:07:39.784Z,3.54
2023-01-17T00:10:11.102Z,3.43
2023-01-17T00:12:40.501Z,3.61
2023-01-17T00:15:12.013Z,3.42
2023-01-17T00:17:39.925Z,3.45
2023-01-17T00:20:26.762Z,3.63
2023-01-17T00:23:12.031Z,3.67
2023-01-17T00:25:59.673Z,3.47
2023-01-17T00:28:27.973Z,3.58
2023-01-17T00:30:54.867Z,3.59
2023-01-17T00:33:23.038Z,3.74
2023-01-17T00:35:50.954Z,3.75
2023-01-17T00:38:19.553Z,3.90
2023-01-17T00:40:47.769Z,3.95
2023-01-17T00:43:34.558Z,3.93
2023-01-17T00:46:21.524Z,3.96
2023-01-17T00:49:06.668Z,3.84
2023-01-17T00:51:53.726Z,3.86
2023-01-17T00:54:39.451Z,3.94
2023-01-17T00:57:25.314Z,3.90
2023-01-17T01:00:10.947Z,3.72
2023-01-17T01:02:57.896Z,3.76
2023-01-17T01:05:43.579Z,3.85
2023-01-17T01:08:36.776Z,3.92
2023-01-17T01:11:24.639Z,4.03
2023-01-17T01:14:12.305Z,3.86
2023-01-17T01:16:57.398Z,4.03
2023-01-17T01:19:43.938Z,4.13
2023-01-17T01:22:29.039Z,4.32
2023-01-17T01:25:16.946Z,4.26
2023-01-17T01:28:01.962Z,4.14
2023-01-17T01:30:49.828Z,4.15
2023-01-17T01:33:19.471Z,3.88
2023-01-17T01:35:50.566Z,3.80
2023-01-17T01:38:19.186Z,3.96
2023-01-17T01:40:49.230Z,4.05
2023-01-17T01:43:19.848Z,3.79
2023-01-17T01:45:53.196Z,3.95
2023-01-17T01:48:32.869Z,3.94
2023-01-17T01:51:04.774Z,3.91
2023-01-17T01:53:36.504Z,4.03
2023-01-17T01:56:07.134Z,4.17
2023-01-17T01:58:37.786Z,4.29
2023-01-17T02:01:06.598Z,4.35
2023-01-17T02:03:35.496Z,4.31
2023-01-17T02:06:15.352Z,4.36
2023-01-17T02:08:45.805Z,4.15
2023-01-17T02:11:14.069Z,4.32
2023-01-17T02:13:42.482Z,4.41
2023-01-17T02:16:22.484Z,4.28
2023-01-17T02:19:00.711Z,4.41
2023-01-17T02:21:35.747Z,4.48
2023-01-17T02:24:44.070Z,4.41
2023-01-17T02:27:26.273Z,4.53
2023-01-17T02:30:18.255Z,4.58
2023-01-17T02:32:54.612Z,4.50
2023-01-17T02:35:30.790Z,4.63
2023-01-17T02:38:08.287Z,4.62
2023-01-17T02:40:41.635Z,4.60
2023-01-17T02:43:14.895Z,4.64
2023-01-17T02:45:45.505Z,4.66
2023-01-17T02:48:15.987Z,4.57
2023-01-17T02:51:08.261Z,4.53
2023-01-17T02:53:49.077Z,4.60
2023-01-17T02:56:32.607Z,4.48
2023-01-17T02:59:13.169Z,4.55
2023-01-17T03:01:52.078Z,4.49
2023-01-17T03:04:25.213Z,4.56
2023-01-17T03:06:57.903Z,4.48
2023-01-17T03:09:27.439Z,4.50
2023-01-17T03:11:55.982Z,4.44
2023-01-17T03:14:23.741Z,4.56
2023-01-17T03:16:53.917Z,4.60
2023-01-17T03:19:21.700Z,4.28
2023-01-17T03:21:50.250Z,4.25
2023-01-17T03:24:18.095Z,4.47
2023-01-17T03:26:47.713Z,4.39
2023-01-17T03:29:16.413Z,4.60
2023-01-17T03:31:44.263Z,4.68
2023-01-17T03:34:13.546Z,4.73
2023-01-17T03:36:44.378Z,4.76
2023-01-17T03:39:14.757Z,4.72
2023-01-17T03:41:42.513Z,4.49
2023-01-17T03:44:10.390Z,4.29
2023-01-17T03:46:40.234Z,3.82
2023-01-17T03:49:08.117Z,3.58
2023-01-17T03:51:37.193Z,3.32
2023-01-17T03:54:05.238Z,3.60
2023-01-17T03:56:33.151Z,3.33
2023-01-17T03:59:00.965Z,3.24
2023-01-17T04:01:28.816Z,3.43
2023-01-17T04:03:56.618Z,3.33
2023-01-17T04:06:24.425Z,3.44
2023-01-17T04:08:53.642Z,3.50
2023-01-17T04:11:21.540Z,3.75
2023-01-17T04:13:49.371Z,3.68
2023-01-17T04:16:19.059Z,3.78
2023-01-17T04:18:46.923Z,3.72
2023-01-17T04:21:16.854Z,3.74
2023-01-17T04:23:44.704Z,3.65
2023-01-17T04:26:14.326Z,3.64
2023-01-17T04:28:42.102Z,3.31
2023-01-17T04:31:15.173Z,3.66
2023-01-17T04:33:43.062Z,3.36
2023-01-17T04:36:11.208Z,3.59
2023-01-17T04:38:39.051Z,3.70
2023-01-17T04:41:06.868Z,3.78
2023-01-17T04:43:36.232Z,3.90
2023-01-17T04:46:04.966Z,3.93
2023-01-17T04:48:33.274Z,3.98
2023-01-17T04:51:01.597Z,4.01
2023-01-17T04:53:29.671Z,4.07
2023-01-17T04:55:57.835Z,4.04
2023-01-17T04:58:25.653Z,3.98
2023-01-17T05:00:54.918Z,4.03
2023-01-17T05:03:24.139Z,3.88
2023-01-17T05:05:51.880Z,3.92
2023-01-17T05:08:19.717Z,3.90
2023-01-17T05:10:49.584Z,3.75
2023-01-17T05:13:17.494Z,3.84
2023-01-17T05:15:45.572Z,3.61
2023-01-17T05:18:15.706Z,3.83
2023-01-17T05:20:43.747Z,3.88
2023-01-17T05:23:11.930Z,3.93
2023-01-17T05:25:44.383Z,3.83
2023-01-17T05:28:15.033Z,3.88
2023-01-17T05:30:42.848Z,3.83
2023-01-17T05:33:11.226Z,3.47
2023-01-17T05:35:40.384Z,3.55
2023-01-17T05:38:08.171Z,3.52
2023-01-17T05:40:36.378Z,3.54
2023-01-17T05:43:04.888Z,3.62
2023-01-17T05:45:34.197Z,3.44
2023-01-17T05:48:02.646Z,2.99
2023-01-17T05:50:32.069Z,3.13
2023-01-17T05:53:03.642Z,3.20
2023-01-17T05:55:32.268Z,3.26
2023-01-17T05:58:00.571Z,3.33
2023-01-17T06:00:29.245Z,3.36
2023-01-17T06:02:58.573Z,3.06
2023-01-17T06:05:27.445Z,3.09
2023-01-17T06:07:56.517Z,3.20
2023-01-17T06:10:26.666Z,3.22
2023-01-17T06:13:02.582Z,3.11
2023-01-17T06:15:30.712Z,2.99
2023-01-17T06:17:58.537Z,2.73
2023-01-17T06:20:27.386Z,2.71
2023-01-17T06:22:55.338Z,2.65
2023-01-17T06:25:23.153Z,2.39
2023-01-17T06:27:55.345Z,2.34
2023-01-17T06:30:23.274Z,2.39
2023-01-17T06:32:54.034Z,2.49
2023-01-17T06:35:21.917Z,2.56
2023-01-17T06:37:52.143Z,2.41
2023-01-17T06:40:20.789Z,2.57
2023-01-17T06:42:48.656Z,2.59
2023-01-17T06:45:18.094Z,2.59
2023-01-17T06:47:46.260Z,2.56
2023-01-17T06:50:15.798Z,2.67
2023-01-17T06:52:44.086Z,2.69
2023-01-17T06:55:14.072Z,2.53
2023-01-17T06:57:41.915Z,2.44
2023-01-17T07:00:13.514Z,2.28
2023-01-17T07:02:42.729Z,2.40
2023-01-17T07:05:11.083Z,2.57
2023-01-17T07:07:38.954Z,2.59
2023-01-17T07:10:07.332Z,2.67
2023-01-17T07:12:35.246Z,2.62
2023-01-17T07:15:03.146Z,2.76
2023-01-17T07:17:30.994Z,2.75
2023-01-17T07:20:00.235Z,2.75
2023-01-17T07:22:28.416Z,2.74
2023-01-17T07:24:59.544Z,2.67
2023-01-17T07:27:27.813Z,2.65
2023-01-17T07:29:55.767Z,2.56
2023-01-17T07:32:25.887Z,2.69
2023-01-17T07:34:53.772Z,2.67
2023-01-17T07:37:23.012Z,2.40
2023-01-17T07:39:50.955Z,2.21
2023-01-17T07:42:18.795Z,1.88
2023-01-17T07:44:46.749Z,1.89
2023-01-17T07:47:14.671Z,2.18
2023-01-17T07:49:42.479Z,2.49
2023-01-17T07:52:10.641Z,2.61
2023-01-17T07:54:39.865Z,2.31
2023-01-17T07:57:12.447Z,2.17
2023-01-17T07:59:40.374Z,1.85
2023-01-17T08:02:10.007Z,1.95
2023-01-17T08:04:37.832Z,2.23
2023-01-17T08:07:05.736Z,2.47
2023-01-17T08:09:33.539Z,2.52
2023-01-17T08:12:02.758Z,2.70
2023-01-17T08:14:30.572Z,3.13
2023-01-17T08:17:05.138Z,3.09
2023-01-17T08:19:33.092Z,3.19
2023-01-17T08:22:00.854Z,3.32
2023-01-17T08:24:28.701Z,3.54
2023-01-17T08:26:57.261Z,3.69
2023-01-17T08:29:26.558Z,3.68
2023-01-17T08:31:54.448Z,3.65
2023-01-17T08:34:22.427Z,3.94
2023-01-17T08:36:50.492Z,4.15
2023-01-17T08:39:18.698Z,4.23
2023-01-17T08:41:46.819Z,4.43
2023-01-17T08:44:15.776Z,4.51
2023-01-17T08:46:45.238Z,4.37
2023-01-17T08:49:13.674Z,4.52
2023-01-17T08:51:41.574Z,4.34
2023-01-17T08:54:12.946Z,4.60
2023-01-17T08:56:42.734Z,4.65
2023-01-17T08:59:11.993Z,4.72
2023-01-17T09:01:41.870Z,4.96
2023-01-17T09:04:11.774Z,5.14
2023-01-17T09:06:41.149Z,5.01
2023-01-17T09:09:10.992Z,5.39
2023-01-17T09:11:39.455Z,5.77
2023-01-17T09:14:07.344Z,5.97
2023-01-17T09:16:35.557Z,5.82
2023-01-17T09:19:03.465Z,5.72
2023-01-17T09:21:32.780Z,6.05
2023-01-17T09:24:00.625Z,6.06
2023-01-17T09:26:30.466Z,6.38
2023-01-17T09:29:01.300Z,6.29
2023-01-17T09:31:29.265Z,6.61
2023-01-17T09:33:58.990Z,6.52
2023-01-17T09:36:29.102Z,6.35
2023-01-17T09:39:02.378Z,6.33
2023-01-17T09:41:33.177Z,6.26
2023-01-17T09:44:08.304Z,6.33
2023-01-17T09:46:41.341Z,6.35
2023-01-17T09:49:14.566Z,6.61
2023-01-17T09:51:43.248Z,6.50
2023-01-17T09:54:22.843Z,6.22
2023-01-17T09:57:01.374Z,5.57
2023-01-17T09:59:38.852Z,5.21
2023-01-17T10:02:26.700Z,5.54
2023-01-17T10:05:16.349Z,5.64
2023-01-17T10:07:56.198Z,5.37
2023-01-17T10:10:38.519Z,5.34
2023-01-17T10:13:17.727Z,5.11
2023-01-17T10:16:09.758Z,5.56
2023-01-17T10:19:03.789Z,5.26
2023-01-17T10:21:42.865Z,5.58
2023-01-17T10:24:34.585Z,5.70
2023-01-17T10:27:11.362Z,5.66
2023-01-17T10:29:41.150Z,6.32
2023-01-17T10:32:12.472Z,6.47
2023-01-17T10:34:45.354Z,7.00
2023-01-17T10:37:22.160Z,7.14
2023-01-17T10:39:51.881Z,7.02
2023-01-17T10:42:26.806Z,7.01
2023-01-17T10:45:02.802Z,7.51
2023-01-17T10:47:33.934Z,7.28
2023-01-17T10:50:05.205Z,7.55
2023-01-17T10:52:45.268Z,7.55
2023-01-17T10:55:28.367Z,7.70
2023-01-17T10:57:59.871Z,8.26
2023-01-17T11:00:43.982Z,8.16
2023-01-17T11:03:13.358Z,7.33
2023-01-17T11:05:42.949Z,7.79
2023-01-17T11:08:13.453Z,8.25
2023-01-17T11:10:44.618Z,8.03
2023-01-17T11:13:27.412Z,8.23
2023-01-17T11:15:57.768Z,7.43
2023-01-17T11:18:29.010Z,8.12
2023-01-17T11:21:11.335Z,7.70
2023-01-17T11:23:42.004Z,8.05
2023-01-17T11:26:12.973Z,7.84
2023-01-17T11:28:42.329Z,7.15
2023-01-17T11:31:26.014Z,7.18
2023-01-17T11:34:09.073Z,7.01
2023-01-17T11:36:36.989Z,6.07
2023-01-17T11:39:06.919Z,6.67
2023-01-17T11:41:37.872Z,7.08
2023-01-17T11:44:24.247Z,6.95
2023-01-17T11:47:10.063Z,6.74
2023-01-17T11:49:37.986Z,7.22
2023-01-17T11:52:10.103Z,7.51
2023-01-17T11:54:42.503Z,7.75
2023-01-17T11:57:23.544Z,7.38
2023-01-17T11:59:58.093Z,7.08
2023-01-17T12:03:19.949Z,7.37
2023-01-17T12:05:57.012Z,6.91
2023-01-17T12:08:46.068Z,7.11
2023-01-17T12:11:19.859Z,7.65
2023-01-17T12:14:02.495Z,8.06
2023-01-17T12:16:45.004Z,8.47
2023-01-17T12:19:36.527Z,8.36
2023-01-17T12:22:22.532Z,8.34
2023-01-17T12:25:06.946Z,8.30
2023-01-17T12:27:44.330Z,7.82
2023-01-17T12:30:31.713Z,8.26
2023-01-17T12:33:21.321Z,8.14
2023-01-17T12:35:52.942Z,8.23
2023-01-17T12:38:32.786Z,8.43
2023-01-17T12:41:07.687Z,7.89
2023-01-17T12:43:38.485Z,8.03
2023-01-17T12:46:13.749Z,7.13
2023-01-17T12:48:43.002Z,7.79
2023-01-17T12:51:16.695Z,8.00
2023-01-17T12:53:51.018Z,7.81
2023-01-17T12:56:25.655Z,8.24
2023-01-17T12:58:57.177Z,7.51
2023-01-17T13:01:30.648Z,7.56
2023-01-17T13:04:11.682Z,7.90
2023-01-17T13:06:53.053Z,8.02
2023-01-17T13:09:23.649Z,7.37
2023-01-17T13:11:55.334Z,7.60
2023-01-17T13:14:23.399Z,7.55
2023-01-17T13:16:57.803Z,7.55
2023-01-17T13:19:35.734Z,6.60
2023-01-17T13:22:07.574Z,7.18
2023-01-17T13:24:49.059Z,7.13
2023-01-17T13:28:01.670Z,6.72
2023-01-17T13:30:57.621Z,6.96
2023-01-17T13:33:42.606Z,6.81
2023-01-17T13:36:28.414Z,6.81
2023-01-17T13:39:08.713Z,6.68
2023-01-17T13:41:43.488Z,6.96
2023-01-17T13:44:22.839Z,6.62
2023-01-17T13:47:06.671Z,6.86
2023-01-17T13:49:48.414Z,6.35
2023-01-17T13:52:35.718Z,6.12
2023-01-17T13:55:04.999Z,6.43
2023-01-17T13:57:43.581Z,6.33
2023-01-17T14:00:58.970Z,6.48
2023-01-17T14:04:05.231Z,6.25
2023-01-17T14:06:40.518Z,6.14
2023-01-17T14:09:20.155Z,6.37
2023-01-17T14:12:03.982Z,6.40
2023-01-17T14:14:55.561Z,6.76
2023-01-17T14:17:51.555Z,6.14
2023-01-17T14:20:44.732Z,6.64
2023-01-17T14:23:27.222Z,6.32
2023-01-17T14:26:00.252Z,6.62
2023-01-17T14:28:32.475Z,6.17
2023-01-17T14:31:03.343Z,5.88
2023-01-17T14:33:37.039Z,6.16
2023-01-17T14:36:06.886Z,6.24
2023-01-17T14:38:42.026Z,6.44
2023-01-17T14:41:16.444Z,5.86
2023-01-17T14:43:45.333Z,6.06
2023-01-17T14:46:19.537Z,5.98
2023-01-17T14:48:47.765Z,5.56
2023-01-17T14:51:22.633Z,5.69
2023-01-17T14:53:55.176Z,5.42
2023-01-17T14:56:25.830Z,5.60
2023-01-17T14:59:07.915Z,5.86
2023-01-17T15:01:36.732Z,5.30
2023-01-17T15:04:04.690Z,4.99
2023-01-17T15:06:39.246Z,5.47
2023-01-17T15:09:11.924Z,5.46
2023-01-17T15:11:42.226Z,5.26
2023-01-17T15:14:21.575Z,5.54
2023-01-17T15:16:52.108Z,5.02
2023-01-17T15:19:21.803Z,5.60
2023-01-17T15:21:52.766Z,5.51
2023-01-17T15:24:22.920Z,5.25
2023-01-17T15:26:52.334Z,5.15
2023-01-17T15:29:25.836Z,5.22
2023-01-17T15:31:55.471Z,4.77
2023-01-17T15:34:29.398Z,4.82
2023-01-17T15:37:00.039Z,5.37
2023-01-17T15:39:30.798Z,5.12
2023-01-17T15:42:01.866Z,4.81
2023-01-17T15:44:46.743Z,4.78
2023-01-17T15:47:28.789Z,4.71
2023-01-17T15:49:57.270Z,4.79
2023-01-17T15:52:28.615Z,5.00
2023-01-17T15:55:00.619Z,4.90
2023-01-17T15:57:36.693Z,4.67
2023-01-17T16:00:07.831Z,4.74
2023-01-17T16:02:43.384Z,4.66
2023-01-17T16:05:38.595Z,4.55
2023-01-17T16:08:29.592Z,4.49
2023-01-17T16:11:02.140Z,4.68
2023-01-17T16:13:33.482Z,5.03
2023-01-17T16:16:12.860Z,4.93
2023-01-17T16:18:41.473Z,5.05
2023-01-17T16:21:18.852Z,4.45
2023-01-17T16:23:46.923Z,4.62
2023-01-17T16:26:15.206Z,4.68
2023-01-17T16:28:44.684Z,4.66
2023-01-17T16:31:13.111Z,4.44
2023-01-17T16:33:42.317Z,4.51
2023-01-17T16:36:15.876Z,4.81
2023-01-17T16:38:44.572Z,4.69
2023-01-17T16:41:12.442Z,4.79
2023-01-17T16:43:40.336Z,4.75
2023-01-17T16:46:11.869Z,4.63
2023-01-17T16:48:39.889Z,4.75
2023-01-17T16:51:08.876Z,4.59
2023-01-17T16:53:37.387Z,4.32
2023-01-17T16:56:11.977Z,4.36
2023-01-17T16:58:40.290Z,4.62
2023-01-17T17:01:15.512Z,4.70
2023-01-17T17:03:44.010Z,4.86
2023-01-17T17:06:12.345Z,4.98
2023-01-17T17:08:40.632Z,4.57
2023-01-17T17:11:13.258Z,4.43
2023-01-17T17:13:44.878Z,4.65
2023-01-17T17:16:16.550Z,4.81
2023-01-17T17:18:45.319Z,4.92
2023-01-17T17:21:13.785Z,5.02
2023-01-17T17:23:41.746Z,5.19
2023-01-17T17:26:09.798Z,5.12
2023-01-17T17:28:37.626Z,5.18
2023-01-17T17:31:08.077Z,5.23
2023-01-17T17:33:37.538Z,5.35
2023-01-17T17:36:07.583Z,5.14
2023-01-17T17:38:36.004Z,5.19
2023-01-17T17:41:09.399Z,5.08
2023-01-17T17:43:38.727Z,5.12
2023-01-17T17:46:07.666Z,5.09
2023-01-17T17:48:37.328Z,4.94
2023-01-17T17:51:06.302Z,4.92
2023-01-17T17:53:35.009Z,4.57
2023-01-17T17:56:07.428Z,4.60
2023-01-17T17:58:36.707Z,4.34
2023-01-17T18:01:07.664Z,4.12
2023-01-17T18:03:37.241Z,3.95
2023-01-17T18:06:06.882Z,3.90
2023-01-17T18:08:35.820Z,3.89
2023-01-17T18:11:05.950Z,4.01
2023-01-17T18:13:34.627Z,4.09
2023-01-17T18:16:05.564Z,4.29
2023-01-17T18:18:33.617Z,4.29
2023-01-17T18:21:12.327Z,4.26
2023-01-17T18:23:41.531Z,4.37
2023-01-17T18:26:17.065Z,4.31
2023-01-17T18:28:45.524Z,4.45
2023-01-17T18:31:13.601Z,4.47
2023-01-17T18:33:41.875Z,4.44
2023-01-17T18:36:14.203Z,4.43
2023-01-17T18:38:44.035Z,4.41
2023-01-17T18:41:13.849Z,4.44
2023-01-17T18:43:42.584Z,4.45
2023-01-17T18:46:11.821Z,4.50
2023-01-17T18:48:41.581Z,4.53
2023-01-17T18:51:11.321Z,4.47
2023-01-17T18:53:42.281Z,3.76
2023-01-17T18:56:12.091Z,3.75
2023-01-17T18:58:41.987Z,4.02
2023-01-17T19:01:11.601Z,4.14
2023-01-17T19:03:40.481Z,4.18
2023-01-17T19:06:10.783Z,4.04
2023-01-17T19:08:40.157Z,4.03
2023-01-17T19:11:08.670Z,3.97
2023-01-17T19:13:37.790Z,4.04
2023-01-17T19:16:12.266Z,3.55
2023-01-17T19:18:40.319Z,3.57
2023-01-17T19:21:10.117Z,3.52
2023-01-17T19:23:40.145Z,3.45
2023-01-17T19:26:10.208Z,3.48
2023-01-17T19:28:40.648Z,3.36
2023-01-17T19:31:10.873Z,3.24
2023-01-17T19:33:40.649Z,3.26
2023-01-17T19:36:10.698Z,3.14
2023-01-17T19:38:47.318Z,3.11
2023-01-17T19:41:20.180Z,3.03
2023-01-17T19:43:48.516Z,2.92
2023-01-17T19:46:18.894Z,2.86
2023-01-17T19:48:47.079Z,2.88
2023-01-17T19:51:16.699Z,3.00
2023-01-17T19:53:46.005Z,2.81
2023-01-17T19:56:15.833Z,2.98
2023-01-17T19:58:45.307Z,2.95
2023-01-17T20:01:15.426Z,2.99
2023-01-17T20:03:45.266Z,2.84
2023-01-17T20:06:14.695Z,2.84
2023-01-17T20:08:46.318Z,2.84
2023-01-17T20:11:19.625Z,2.89
2023-01-17T20:13:47.833Z,2.78
2023-01-17T20:16:17.669Z,2.50
2023-01-17T20:18:45.850Z,2.60
2023-01-17T20:21:17.212Z,2.56
2023-01-17T20:23:50.204Z,2.58
2023-01-17T20:26:20.668Z,2.79
2023-01-17T20:28:51.296Z,3.03
2023-01-17T20:31:21.489Z,3.05
2023-01-17T20:33:51.286Z,3.07
2023-01-17T20:36:20.625Z,2.61
2023-01-17T20:38:50.196Z,2.60
2023-01-17T20:41:20.530Z,2.69
2023-01-17T20:43:49.730Z,2.83
2023-01-17T20:46:18.909Z,2.91
2023-01-17T20:48:48.690Z,2.56
2023-01-17T20:51:17.154Z,2.47
2023-01-17T20:53:46.451Z,2.65
2023-01-17T20:56:17.173Z,2.71
2023-01-17T20:58:47.554Z,2.64
2023-01-17T21:01:21.073Z,2.42
2023-01-17T21:03:51.633Z,2.27
2023-01-17T21:06:20.664Z,1.74
2023-01-17T21:08:49.069Z,1.95
2023-01-17T21:11:19.949Z,2.21
2023-01-17T21:13:48.672Z,2.38
2023-01-17T21:16:17.848Z,2.13
2023-01-17T21:18:48.054Z,1.90
2023-01-17T21:21:19.066Z,2.05
2023-01-17T21:23:47.075Z,2.41
2023-01-17T21:26:16.660Z,2.40
2023-01-17T21:28:47.869Z,2.55
2023-01-17T21:31:20.515Z,2.70
2023-01-17T21:33:48.965Z,2.63
2023-01-17T21:36:17.429Z,2.15
2023-01-17T21:38:49.827Z,2.20
2023-01-17T21:41:18.014Z,2.21
2023-01-17T21:43:54.633Z,2.30
2023-01-17T21:46:22.761Z,2.25
2023-01-17T21:48:50.930Z,2.29
2023-01-17T21:51:21.910Z,2.47
2023-01-17T21:53:49.976Z,2.51
2023-01-17T21:56:35.259Z,2.73
2023-01-17T21:59:06.884Z,2.33
2023-01-17T22:01:34.891Z,2.59
2023-01-17T22:04:04.654Z,2.49
2023-01-17T22:06:35.414Z,2.16
2023-01-17T22:09:04.545Z,2.25
2023-01-17T22:11:32.720Z,2.19
2023-01-17T22:14:02.553Z,2.29
2023-01-17T22:16:32.028Z,2.48
2023-01-17T22:19:00.021Z,2.25
2023-01-17T22:21:30.406Z,2.35
2023-01-17T22:24:00.069Z,2.27
2023-01-17T22:26:29.967Z,2.04
2023-01-17T22:29:02.476Z,2.46
2023-01-17T22:31:35.356Z,2.43
2023-01-17T22:34:05.368Z,2.51
2023-01-17T22:36:34.932Z,2.09
2023-01-17T22:39:03.281Z,2.11
2023-01-17T22:41:32.871Z,2.18
2023-01-17T22:44:03.143Z,2.18
2023-01-17T22:46:33.385Z,2.42
2023-01-17T22:49:02.932Z,2.50
2023-01-17T22:51:30.815Z,2.42
2023-01-17T22:54:00.817Z,2.46
2023-01-17T22:56:30.528Z,2.53
2023-01-17T22:58:58.964Z,2.30
2023-01-17T23:01:29.210Z,2.42
2023-01-17T23:03:58.756Z,2.61
2023-01-17T23:06:30.339Z,2.66
2023-01-17T23:09:00.603Z,2.36
2023-01-17T23:11:43.787Z,2.44
2023-01-17T23:14:17.328Z,2.18
2023-01-17T23:17:05.565Z,2.26
2023-01-17T23:19:35.761Z,2.36
2023-01-17T23:22:19.349Z,2.46
2023-01-17T23:24:50.392Z,2.45
2023-01-17T23:27:38.781Z,2.32
2023-01-17T23:30:10.859Z,2.33
2023-01-17T23:32:39.127Z,2.45
2023-01-17T23:35:07.806Z,2.28
2023-01-17T23:37:54.236Z,2.37
2023-01-17T23:40:22.252Z,2.19
2023-01-17T23:43:06.676Z,2.48
2023-01-17T23:45:35.736Z,2.68
2023-01-17T23:48:05.456Z,2.65
2023-01-17T23:50:34.276Z,2.74
2023-01-17T23:53:07.049Z,2.59
2023-01-17T23:55:36.481Z,2.45
2023-01-17T23:58:04.555Z,2.40
