createdAt,value
2019-03-20T00:04:50.065Z,2.63
2019-03-20T00:09:50.518Z,3.70
2019-03-20T00:14:52.963Z,3.13
2019-03-20T00:19:55.582Z,2.67
2019-03-20T00:24:58.104Z,2.70
2019-03-20T00:30:01.417Z,3.63
2019-03-20T00:35:04.219Z,3.10
2019-03-20T00:40:08.820Z,2.80
2019-03-20T00:45:11.603Z,3.10
2019-03-20T00:50:14.599Z,3.60
2019-03-20T00:55:17.034Z,3.10
2019-03-20T01:00:19.749Z,3.13
2019-03-20T01:05:22.246Z,3.53
2019-03-20T01:10:25.294Z,3.00
2019-03-20T01:15:27.744Z,2.90
2019-03-20T01:20:30.142Z,2.40
2019-03-20T01:25:35.212Z,2.63
2019-03-20T01:30:38.066Z,2.80
2019-03-20T01:35:41.059Z,2.80
2019-03-20T01:40:43.452Z,2.60
2019-03-20T01:45:45.844Z,2.90
2019-03-20T01:50:48.387Z,2.60
2019-03-20T01:55:50.808Z,2.80
2019-03-20T02:00:54.119Z,3.27
2019-03-20T02:05:56.679Z,2.80
2019-03-20T02:10:59.080Z,3.07
2019-03-20T02:16:01.567Z,2.73
2019-03-20T02:21:03.948Z,2.70
2019-03-20T02:26:06.347Z,2.67
2019-03-20T02:31:09.071Z,3.00
2019-03-20T02:36:12.787Z,2.57
2019-03-20T02:41:15.241Z,2.90
2019-03-20T02:46:17.651Z,3.00
2019-03-20T02:51:20.112Z,2.40
2019-03-20T02:56:23.041Z,2.47
2019-03-20T03:01:26.147Z,3.13
2019-03-20T03:06:28.534Z,2.53
2019-03-20T03:11:30.896Z,2.63
2019-03-20T03:16:33.413Z,3.07
2019-03-20T03:21:36.168Z,2.70
2019-03-20T03:26:38.577Z,2.77
2019-03-20T03:31:41.403Z,2.83
2019-03-20T03:36:43.937Z,2.57
2019-03-20T03:41:46.559Z,2.70
2019-03-20T03:46:49.015Z,2.50
2019-03-20T03:51:51.418Z,2.57
2019-03-20T03:56:53.839Z,2.80
2019-03-20T04:01:57.569Z,2.50
2019-03-20T04:07:00.041Z,2.27
2019-03-20T04:12:02.414Z,2.20
2019-03-20T04:17:20.449Z,2.50
2019-03-20T04:22:22.920Z,2.60
2019-03-20T04:27:25.335Z,2.40
2019-03-20T04:32:28.115Z,2.37
2019-03-20T04:37:30.627Z,2.37
2019-03-20T04:42:33.766Z,2.47
2019-03-20T04:47:36.633Z,2.30
2019-03-20T04:52:39.035Z,2.67
2019-03-20T04:57:41.429Z,2.70
2019-03-20T05:02:44.680Z,2.13
2019-03-20T05:07:48.793Z,2.10
2019-03-20T05:12:51.880Z,2.07
2019-03-20T05:17:54.259Z,2.40
2019-03-20T05:22:56.748Z,2.40
2019-03-20T05:27:59.571Z,2.37
2019-03-20T05:33:01.964Z,2.80
2019-03-20T05:38:05.204Z,2.33
2019-03-20T05:43:07.643Z,2.13
2019-03-20T05:48:10.069Z,2.20
2019-03-20T05:53:12.876Z,2.20
2019-03-20T05:58:15.280Z,2.40
2019-03-20T06:03:17.671Z,2.87
2019-03-20T06:08:20.775Z,3.00
2019-03-20T06:13:23.143Z,3.17
2019-03-20T06:18:25.839Z,2.70
2019-03-20T06:23:28.435Z,2.90
2019-03-20T06:28:30.841Z,3.17
2019-03-20T06:33:34.323Z,2.60
2019-03-20T06:38:37.144Z,2.90
2019-03-20T06:43:40.214Z,2.47
2019-03-20T06:48:42.651Z,2.63
2019-03-20T06:53:45.195Z,2.43
2019-03-20T06:58:53.671Z,2.40
2019-03-20T07:04:26.248Z,2.43
2019-03-20T07:09:58.567Z,2.67
2019-03-20T07:15:01.152Z,2.90
2019-03-20T07:20:04.881Z,3.13
2019-03-20T07:25:07.583Z,2.40
2019-03-20T07:30:11.794Z,2.93
2019-03-20T07:35:14.305Z,2.40
2019-03-20T07:40:17.949Z,2.17
2019-03-20T07:45:21.551Z,2.40
2019-03-20T07:50:23.904Z,2.70
2019-03-20T07:55:27.081Z,2.50
2019-03-20T08:00:30.169Z,2.07
2019-03-20T08:05:32.718Z,1.60
2019-03-20T08:10:36.830Z,1.70
2019-03-20T08:15:39.320Z,1.73
2019-03-20T08:20:41.724Z,1.70
2019-03-20T08:25:44.095Z,1.70
2019-03-20T08:30:46.775Z,1.33
2019-03-20T08:35:49.242Z,1.50
2019-03-20T08:40:52.111Z,1.60
2019-03-20T08:45:54.543Z,1.70
2019-03-20T08:50:56.952Z,1.40
2019-03-20T08:55:59.683Z,1.40
2019-03-20T09:01:03.047Z,1.40
2019-03-20T09:06:05.617Z,1.80
2019-03-20T09:11:09.346Z,1.40
2019-03-20T09:16:11.784Z,1.73
2019-03-20T09:21:14.207Z,1.43
2019-03-20T09:26:16.948Z,1.30
2019-03-20T09:31:19.946Z,1.63
2019-03-20T09:36:22.402Z,1.40
2019-03-20T09:41:26.301Z,1.50
2019-03-20T09:46:28.931Z,1.47
2019-03-20T09:51:31.581Z,1.47
2019-03-20T09:56:34.196Z,1.50
2019-03-20T10:01:37.366Z,1.63
2019-03-20T10:06:39.990Z,1.50
2019-03-20T10:11:43.823Z,1.73
2019-03-20T10:16:47.172Z,1.40
2019-03-20T10:21:49.693Z,1.57
2019-03-20T10:26:52.842Z,1.90
2019-03-20T10:31:55.531Z,1.60
2019-03-20T10:36:58.048Z,1.60
2019-03-20T10:42:01.920Z,1.70
2019-03-20T10:47:04.313Z,1.73
2019-03-20T10:52:06.757Z,1.53
2019-03-20T10:57:10.883Z,2.40
2019-03-20T11:02:13.546Z,1.40
2019-03-20T11:07:17.381Z,1.40
2019-03-20T11:12:20.944Z,1.70
2019-03-20T11:17:23.496Z,1.63
2019-03-20T11:22:26.586Z,1.70
2019-03-20T11:27:29.759Z,1.47
2019-03-20T11:32:32.367Z,1.50
2019-03-20T11:37:34.768Z,1.30
2019-03-20T11:42:40.737Z,1.70
2019-03-20T11:47:42.849Z,1.70
2019-03-20T11:52:46.753Z,1.90
2019-03-20T11:57:50.295Z,1.60
2019-03-20T12:02:52.729Z,1.70
2019-03-20T12:20:07.092Z,1.70
2019-03-20T12:31:33.225Z,1.57
2019-03-20T12:36:35.780Z,2.00
2019-03-20T12:47:07.343Z,1.70
2019-03-20T12:52:17.575Z,1.73
2019-03-20T12:57:21.026Z,1.73
2019-03-20T13:02:24.715Z,2.00
2019-03-20T13:07:27.712Z,1.77
2019-03-20T13:12:35.319Z,1.60
2019-03-20T13:17:42.878Z,1.90
2019-03-20T13:22:50.943Z,1.67
2019-03-20T13:27:57.019Z,2.10
2019-03-20T13:32:59.572Z,1.60
2019-03-20T13:38:03.651Z,1.70
2019-03-20T13:43:07.917Z,1.60
2019-03-20T13:48:12.215Z,1.43
2019-03-20T13:53:15.534Z,1.60
2019-03-20T13:58:18.056Z,2.03
2019-03-20T14:03:20.463Z,1.40
2019-03-20T14:08:23.303Z,1.80
2019-03-20T14:13:25.904Z,1.70
2019-03-20T14:18:29.005Z,1.63
2019-03-20T14:23:31.823Z,1.60
2019-03-20T14:28:34.779Z,1.90
2019-03-20T14:33:37.475Z,1.73
2019-03-20T14:38:39.969Z,1.60
2019-03-20T14:43:42.416Z,1.53
2019-03-20T14:48:45.331Z,1.67
2019-03-20T14:53:48.475Z,1.77
2019-03-20T14:58:52.292Z,1.57
2019-03-20T15:03:55.022Z,2.10
2019-03-20T15:08:57.399Z,3.07
2019-03-20T15:13:59.692Z,2.23
2019-03-20T15:19:02.234Z,1.83
2019-03-20T15:24:04.619Z,2.45
2019-03-20T15:29:06.986Z,1.80
2019-03-20T15:34:09.374Z,1.30
2019-03-20T15:39:12.243Z,1.47
2019-03-20T15:44:14.561Z,1.75
2019-03-20T15:49:17.443Z,1.30
2019-03-20T15:54:19.835Z,1.55
2019-03-20T15:59:22.911Z,1.40
2019-03-20T16:04:26.359Z,3.40
2019-03-20T16:09:48.752Z,1.80
2019-03-20T16:14:51.319Z,2.00
2019-03-20T16:19:55.924Z,1.70
2019-03-20T16:24:58.471Z,1.70
2019-03-20T16:30:00.923Z,2.07
2019-03-20T16:35:03.828Z,2.23
2019-03-20T16:40:09.225Z,2.07
2019-03-20T16:45:17.280Z,2.80
2019-03-20T16:50:20.399Z,3.03
2019-03-20T16:55:23.106Z,2.63
2019-03-20T17:00:27.607Z,2.70
2019-03-20T17:05:31.127Z,3.13
2019-03-20T17:10:35.876Z,3.70
2019-03-20T17:15:38.407Z,1.70
2019-03-20T17:20:41.523Z,1.73
2019-03-20T17:25:44.027Z,2.40
2019-03-20T17:30:46.600Z,1.97
2019-03-20T17:35:49.342Z,2.10
2019-03-20T17:40:51.756Z,1.93
2019-03-20T17:45:54.057Z,1.60
2019-03-20T17:50:57.124Z,1.70
2019-03-20T17:55:59.587Z,1.60
2019-03-20T18:01:02.065Z,1.90
2019-03-20T18:06:04.514Z,1.90
2019-03-20T18:11:07.409Z,2.30
2019-03-20T18:16:10.519Z,2.07
2019-03-20T18:21:13.532Z,1.63
2019-03-20T18:26:15.923Z,2.50
2019-03-20T18:31:18.307Z,2.37
2019-03-20T18:36:20.570Z,3.00
2019-03-20T18:41:22.992Z,3.40
2019-03-20T18:46:25.789Z,2.73
2019-03-20T18:51:29.653Z,2.20
2019-03-20T18:56:32.075Z,2.40
2019-03-20T19:01:35.807Z,3.77
2019-03-20T19:06:38.250Z,3.17
2019-03-20T19:11:40.760Z,3.30
2019-03-20T19:16:43.200Z,4.00
2019-03-20T19:21:45.992Z,3.43
2019-03-20T19:26:48.748Z,4.30
2019-03-20T19:31:51.315Z,5.40
2019-03-20T19:36:54.616Z,5.30
2019-03-20T19:41:58.379Z,6.20
2019-03-20T19:47:01.542Z,5.93
2019-03-20T19:52:05.578Z,5.57
2019-03-20T19:57:08.382Z,6.83
2019-03-20T20:02:11.076Z,6.67
2019-03-20T20:07:13.945Z,3.97
2019-03-20T20:12:18.895Z,6.43
2019-03-20T20:17:20.716Z,5.43
2019-03-20T20:22:24.556Z,6.97
2019-03-20T20:27:27.333Z,7.03
2019-03-20T20:32:30.462Z,6.90
2019-03-20T20:37:33.004Z,8.20
2019-03-20T20:42:42.883Z,8.10
2019-03-20T20:47:40.185Z,6.57
2019-03-20T20:52:44.596Z,6.33
2019-03-20T20:57:47.057Z,6.77
2019-03-20T21:02:50.244Z,6.30
2019-03-20T21:07:53.426Z,6.47
2019-03-20T21:12:57.572Z,6.87
2019-03-20T21:18:50.420Z,5.93
2019-03-20T21:24:20.908Z,6.87
2019-03-20T21:30:08.388Z,6.40
2019-03-20T21:35:54.361Z,7.37
2019-03-20T21:41:26.200Z,7.33
2019-03-20T21:47:09.207Z,7.23
2019-03-20T21:52:12.890Z,6.77
2019-03-20T21:58:06.708Z,5.87
2019-03-20T22:03:09.689Z,6.40
2019-03-20T22:08:12.748Z,6.70
2019-03-20T22:13:52.196Z,7.57
2019-03-20T22:19:21.164Z,8.00
2019-03-20T22:25:15.171Z,7.50
2019-03-20T22:30:18.852Z,6.20
2019-03-20T22:36:09.302Z,7.60
2019-03-20T22:41:47.015Z,6.90
2019-03-20T22:47:31.488Z,6.67
2019-03-20T22:53:08.952Z,7.63
2019-03-20T22:58:43.803Z,6.60
2019-03-20T23:03:56.709Z,7.00
2019-03-20T23:08:59.761Z,7.20
2019-03-20T23:14:02.732Z,6.30
2019-03-20T23:19:05.722Z,6.40
2019-03-20T23:24:08.631Z,5.60
2019-03-20T23:29:11.686Z,6.93
2019-03-20T23:34:16.039Z,6.63
2019-03-20T23:39:18.998Z,5.87
2019-03-20T23:44:21.956Z,5.70
2019-03-20T23:49:24.941Z,6.27
2019-03-20T23:54:31.752Z,6.83
2019-03-20T23:59:34.829Z,5.87
