createdAt,value
2024-02-24T00:02:54.636Z,6.95
2024-02-24T00:07:54.658Z,6.95
2024-02-24T00:12:54.639Z,6.95
2024-02-24T00:17:54.756Z,6.95
2024-02-24T00:22:54.641Z,6.95
2024-02-24T00:27:54.661Z,6.95
2024-02-24T00:32:54.763Z,6.95
2024-02-24T00:37:54.650Z,6.95
2024-02-24T00:42:54.661Z,6.95
2024-02-24T00:47:54.894Z,6.95
2024-02-24T00:52:54.653Z,6.95
2024-02-24T00:57:54.674Z,6.95
2024-02-24T01:02:54.679Z,6.95
2024-02-24T01:07:54.672Z,6.95
2024-02-24T01:12:54.666Z,6.95
2024-02-24T01:17:54.815Z,6.95
2024-02-24T01:22:54.665Z,6.95
2024-02-24T01:27:54.691Z,6.95
2024-02-24T01:32:54.860Z,6.95
2024-02-24T01:37:54.682Z,6.95
2024-02-24T01:42:54.677Z,6.95
2024-02-24T01:47:55.135Z,6.95
2024-02-24T01:52:54.691Z,6.95
2024-02-24T01:57:54.829Z,6.95
2024-02-24T02:02:54.695Z,6.95
2024-02-24T02:07:54.704Z,6.51
2024-02-24T02:12:54.845Z,6.51
2024-02-24T02:17:54.814Z,6.51
2024-02-24T02:22:54.694Z,6.51
2024-02-24T02:27:54.703Z,6.51
2024-02-24T02:32:54.827Z,6.51
2024-02-24T02:37:54.709Z,6.51
2024-02-24T02:42:54.733Z,6.51
2024-02-24T02:47:54.798Z,6.51
2024-02-24T02:52:54.721Z,6.51
2024-02-24T02:57:54.750Z,6.51
2024-02-24T03:02:54.845Z,6.51
2024-02-24T03:07:54.740Z,6.51
2024-02-24T03:12:54.786Z,6.51
2024-02-24T03:17:54.831Z,6.51
2024-02-24T03:22:54.748Z,6.51
2024-02-24T03:27:54.780Z,6.51
2024-02-24T03:32:54.822Z,6.51
2024-02-24T03:37:54.749Z,6.51
2024-02-24T03:42:54.769Z,6.51
2024-02-24T03:47:54.862Z,6.51
2024-02-24T03:52:54.761Z,6.51
2024-02-24T03:57:54.772Z,6.51
2024-02-24T04:02:54.820Z,6.51
2024-02-24T04:07:54.776Z,6.51
2024-02-24T04:12:54.780Z,5.53
2024-02-24T04:17:54.878Z,5.53
2024-02-24T04:22:54.817Z,5.53
2024-02-24T04:27:54.801Z,5.53
2024-02-24T04:32:54.869Z,5.53
2024-02-24T04:37:54.784Z,5.53
2024-02-24T04:42:54.790Z,5.53
2024-02-24T04:47:54.954Z,5.53
2024-02-24T04:52:54.794Z,5.53
2024-02-24T04:57:54.833Z,5.53
2024-02-24T05:02:54.875Z,5.53
2024-02-24T05:07:54.861Z,5.53
2024-02-24T05:12:54.801Z,5.53
2024-02-24T05:17:54.919Z,5.53
2024-02-24T05:22:54.805Z,5.53
2024-02-24T05:27:54.824Z,5.53
2024-02-24T05:32:58.758Z,5.53
2024-02-24T05:37:54.817Z,5.53
2024-02-24T05:42:54.825Z,5.53
2024-02-24T05:47:54.921Z,5.53
2024-02-24T05:52:54.836Z,5.53
2024-02-24T05:57:54.823Z,5.53
2024-02-24T06:02:54.934Z,5.53
2024-02-24T06:07:54.818Z,5.53
2024-02-24T06:12:54.823Z,5.53
2024-02-24T06:17:54.899Z,5.87
2024-02-24T06:22:54.843Z,5.87
2024-02-24T06:27:54.855Z,5.87
2024-02-24T06:32:54.899Z,5.87
2024-02-24T06:37:54.856Z,5.87
2024-02-24T06:42:54.840Z,5.87
2024-02-24T06:47:54.869Z,5.87
2024-02-24T06:52:54.847Z,5.87
2024-02-24T06:57:54.864Z,5.87
2024-02-24T07:02:55.047Z,5.87
2024-02-24T07:07:54.902Z,5.87
2024-02-24T07:12:54.897Z,5.87
2024-02-24T07:17:54.962Z,5.87
2024-02-24T07:22:54.874Z,5.87
2024-02-24T07:27:54.875Z,5.87
2024-02-24T07:32:54.977Z,5.87
2024-02-24T07:37:54.917Z,5.87
2024-02-24T07:42:54.903Z,5.87
2024-02-24T07:47:55.017Z,5.87
2024-02-24T07:52:54.885Z,5.87
2024-02-24T07:57:54.891Z,5.87
2024-02-24T08:02:54.993Z,5.87
2024-02-24T08:07:54.915Z,5.87
2024-02-24T08:12:54.902Z,5.87
2024-02-24T08:17:54.939Z,5.87
2024-02-24T08:22:54.908Z,7.08
2024-02-24T08:27:54.910Z,7.08
2024-02-24T08:32:55.025Z,7.08
2024-02-24T08:37:54.925Z,7.08
2024-02-24T08:42:54.934Z,7.08
2024-02-24T08:47:55.047Z,7.08
2024-02-24T08:52:54.926Z,7.08
2024-02-24T08:57:54.933Z,7.08
2024-02-24T09:02:55.071Z,7.08
2024-02-24T09:07:54.990Z,7.08
2024-02-24T09:12:54.926Z,7.08
2024-02-24T09:17:54.978Z,7.08
2024-02-24T09:22:54.965Z,7.08
2024-02-24T09:27:54.957Z,7.08
2024-02-24T09:32:55.020Z,7.08
2024-02-24T09:37:54.968Z,7.08
2024-02-24T09:42:54.962Z,7.08
2024-02-24T09:47:55.181Z,7.08
2024-02-24T09:52:54.986Z,7.08
2024-02-24T09:57:54.953Z,7.08
2024-02-24T10:02:55.009Z,7.08
2024-02-24T10:07:57.378Z,7.08
2024-02-24T10:12:54.975Z,7.08
2024-02-24T10:17:55.229Z,7.08
2024-02-24T10:22:55.001Z,7.08
2024-02-24T10:27:54.986Z,9.38
2024-02-24T10:32:55.242Z,9.38
2024-02-24T10:38:10.440Z,9.38
2024-02-24T10:42:55.123Z,9.38
2024-02-24T10:47:55.145Z,9.38
2024-02-24T10:52:55.193Z,9.38
2024-02-24T10:57:55.012Z,9.38
2024-02-24T11:02:55.209Z,9.38
2024-02-24T11:07:55.086Z,9.38
2024-02-24T11:12:55.004Z,9.38
2024-02-24T11:17:55.204Z,9.38
2024-02-24T11:22:55.150Z,9.38
2024-02-24T11:27:55.013Z,9.38
2024-02-24T11:32:55.129Z,9.38
2024-02-24T11:37:55.018Z,9.38
2024-02-24T11:42:55.016Z,9.38
2024-02-24T11:47:55.177Z,9.38
2024-02-24T11:52:55.070Z,9.38
2024-02-24T11:57:55.034Z,9.38
2024-02-24T12:02:55.067Z,9.38
2024-02-24T12:07:55.068Z,9.38
2024-02-24T12:12:55.053Z,9.38
2024-02-24T12:17:55.303Z,9.38
2024-02-24T12:22:55.046Z,9.38
2024-02-24T12:27:55.049Z,9.38
2024-02-24T12:32:55.295Z,9.85
2024-02-24T12:37:55.091Z,9.85
2024-02-24T12:42:55.081Z,9.85
2024-02-24T12:47:55.124Z,9.85
2024-02-24T12:52:55.070Z,9.85
2024-02-24T12:57:55.052Z,9.85
2024-02-24T13:02:55.153Z,9.85
2024-02-24T13:07:55.090Z,9.85
2024-02-24T13:12:55.089Z,9.85
2024-02-24T13:17:55.180Z,9.85
2024-02-24T13:22:55.076Z,9.85
2024-02-24T13:27:55.118Z,9.85
2024-02-24T13:32:55.130Z,9.85
2024-02-24T13:37:55.096Z,9.85
2024-02-24T13:42:55.084Z,9.85
2024-02-24T13:47:55.237Z,9.85
2024-02-24T13:52:55.103Z,9.85
2024-02-24T13:57:55.112Z,9.85
2024-02-24T14:02:55.201Z,9.85
2024-02-24T14:07:55.107Z,9.85
2024-02-24T14:12:55.112Z,9.85
2024-02-24T14:17:55.206Z,9.85
2024-02-24T14:22:55.121Z,9.85
2024-02-24T14:27:55.128Z,9.85
2024-02-24T14:32:55.188Z,9.85
2024-02-24T14:37:55.135Z,9.8
2024-02-24T14:42:55.129Z,9.8
2024-02-24T14:47:55.283Z,9.8
2024-02-24T14:52:55.128Z,9.8
2024-02-24T14:57:55.149Z,9.8
2024-02-24T15:07:55.144Z,9.8
2024-02-24T15:12:55.132Z,9.8
2024-02-24T15:17:55.304Z,9.8
2024-02-24T15:22:55.159Z,9.8
2024-02-24T15:27:55.194Z,9.8
2024-02-24T15:32:55.340Z,9.8
2024-02-24T15:37:55.180Z,9.8
2024-02-24T15:42:55.177Z,9.8
2024-02-24T15:47:55.258Z,9.8
2024-02-24T15:52:55.234Z,9.8
2024-02-24T15:57:55.204Z,9.8
2024-02-24T16:02:55.368Z,9.8
2024-02-24T16:07:55.215Z,9.8
2024-02-24T16:12:55.188Z,9.8
2024-02-24T16:17:55.251Z,9.8
2024-02-24T16:22:55.198Z,9.8
2024-02-24T16:27:55.205Z,9.8
2024-02-24T16:32:55.317Z,9.8
2024-02-24T16:37:55.200Z,9.8
2024-02-24T16:42:55.216Z,9.99
2024-02-24T16:47:55.280Z,9.99
2024-02-24T16:52:55.234Z,9.99
2024-02-24T16:57:55.233Z,9.99
2024-02-24T17:02:55.303Z,9.99
2024-02-24T17:07:55.238Z,9.99
2024-02-24T17:12:55.477Z,9.99
2024-02-24T17:17:55.320Z,9.99
2024-02-24T17:22:55.220Z,9.99
2024-02-24T17:27:55.217Z,9.99
2024-02-24T17:32:55.293Z,9.99
2024-02-24T17:37:55.241Z,9.99
2024-02-24T17:42:55.249Z,9.99
2024-02-24T17:47:55.308Z,9.99
2024-02-24T17:52:55.273Z,9.99
2024-02-24T17:57:55.260Z,9.99
2024-02-24T18:02:55.382Z,9.99
2024-02-24T18:07:55.266Z,9.99
2024-02-24T18:12:55.317Z,9.99
2024-02-24T18:17:55.402Z,9.99
2024-02-24T18:22:55.426Z,9.99
2024-02-24T18:27:55.309Z,9.99
2024-02-24T18:32:55.409Z,9.99
2024-02-24T18:37:55.278Z,9.99
2024-02-24T18:42:55.276Z,9.99
2024-02-24T18:47:55.479Z,8.41
2024-02-24T18:52:55.269Z,8.41
2024-02-24T18:57:55.297Z,8.41
2024-02-24T19:02:55.339Z,8.41
2024-02-24T19:07:55.287Z,8.41
2024-02-24T19:12:55.300Z,8.41
2024-02-24T19:17:55.427Z,8.41
2024-02-24T19:22:55.295Z,8.41
2024-02-24T19:27:55.296Z,8.41
2024-02-24T19:32:55.394Z,8.41
2024-02-24T19:37:55.305Z,8.41
2024-02-24T19:42:55.303Z,8.41
2024-02-24T19:47:55.429Z,8.41
2024-02-24T19:52:55.313Z,8.41
2024-02-24T19:57:55.330Z,8.41
2024-02-24T20:02:55.405Z,8.41
2024-02-24T20:07:57.865Z,8.41
2024-02-24T20:12:55.324Z,8.41
2024-02-24T20:17:55.428Z,8.41
2024-02-24T20:22:55.328Z,8.41
2024-02-24T20:27:55.330Z,8.41
2024-02-24T20:32:55.484Z,8.41
2024-02-24T20:37:55.335Z,8.41
2024-02-24T20:42:55.334Z,8.41
2024-02-24T20:47:55.465Z,8.41
2024-02-24T20:52:55.357Z,5.93
2024-02-24T20:57:55.356Z,5.93
2024-02-24T21:02:55.397Z,5.93
2024-02-24T21:07:55.384Z,5.93
2024-02-24T21:12:55.358Z,5.93
2024-02-24T21:17:55.427Z,5.93
2024-02-24T21:22:55.373Z,5.93
2024-02-24T21:28:07.819Z,5.69
2024-02-24T21:33:07.427Z,5.69
2024-02-24T21:38:07.299Z,5.69
2024-02-24T21:43:07.306Z,5.69
2024-02-24T21:48:07.430Z,5.69
2024-02-24T21:53:07.313Z,5.69
2024-02-24T21:58:07.308Z,5.69
2024-02-24T22:03:07.378Z,5.69
2024-02-24T22:08:07.331Z,5.69
2024-02-24T22:13:07.324Z,5.69
2024-02-24T22:18:07.552Z,5.69
2024-02-24T22:24:56.679Z,5.41
2024-02-24T22:30:07.739Z,5.41
2024-02-24T22:34:56.700Z,5.41
2024-02-24T22:39:56.683Z,5.41
2024-02-24T22:44:56.846Z,5.41
2024-02-24T22:49:56.742Z,5.41
2024-02-24T22:54:56.688Z,5.41
2024-02-24T22:59:56.700Z,5.41
2024-02-24T23:04:56.693Z,5.41
2024-02-24T23:09:56.703Z,5.41
2024-02-24T23:14:56.735Z,5.41
2024-02-24T23:19:56.696Z,5.41
2024-02-24T23:24:56.704Z,5.41
2024-02-24T23:29:56.825Z,5.41
2024-02-24T23:34:56.715Z,5.41
2024-02-24T23:39:56.713Z,5.41
2024-02-24T23:44:56.807Z,5.41
2024-02-24T23:49:56.707Z,5.41
2024-02-24T23:54:56.717Z,5.41
2024-02-24T23:59:56.756Z,5.41
