createdAt,value
2017-12-29T00:00:08.197Z,4.57
2017-12-29T00:02:36.539Z,4.47
2017-12-29T00:05:04.955Z,4.50
2017-12-29T00:07:33.364Z,6.00
2017-12-29T00:10:01.690Z,5.13
2017-12-29T00:12:30.071Z,4.50
2017-12-29T00:14:58.883Z,4.50
2017-12-29T00:17:27.247Z,4.07
2017-12-29T00:19:55.584Z,4.47
2017-12-29T00:22:23.960Z,4.20
2017-12-29T00:24:52.656Z,3.70
2017-12-29T00:27:21.149Z,3.70
2017-12-29T00:29:49.566Z,3.30
2017-12-29T00:32:17.963Z,3.17
2017-12-29T00:34:47.179Z,2.70
2017-12-29T00:37:15.595Z,2.93
2017-12-29T00:39:44.111Z,3.27
2017-12-29T00:42:12.473Z,4.00
2017-12-29T00:44:40.874Z,3.73
2017-12-29T00:47:09.271Z,4.20
2017-12-29T00:49:37.638Z,3.50
2017-12-29T00:52:05.963Z,3.37
2017-12-29T00:54:34.281Z,3.80
2017-12-29T00:57:03.062Z,4.30
2017-12-29T00:59:31.423Z,3.90
2017-12-29T01:01:59.829Z,3.23
2017-12-29T01:04:28.196Z,3.30
2017-12-29T01:06:57.355Z,3.03
2017-12-29T01:09:25.733Z,3.53
2017-12-29T01:11:54.703Z,3.33
2017-12-29T01:14:23.083Z,3.50
2017-12-29T01:16:51.425Z,3.20
2017-12-29T01:19:19.792Z,3.27
2017-12-29T01:21:48.889Z,3.40
2017-12-29T01:24:17.817Z,3.00
2017-12-29T01:26:46.165Z,3.67
2017-12-29T01:29:16.025Z,3.70
2017-12-29T01:31:44.428Z,4.47
2017-12-29T01:34:12.795Z,3.23
2017-12-29T01:36:41.281Z,3.13
2017-12-29T01:39:09.713Z,3.60
2017-12-29T01:41:38.842Z,3.40
2017-12-29T01:44:07.233Z,3.73
2017-12-29T01:46:35.621Z,4.33
2017-12-29T01:49:04.021Z,4.20
2017-12-29T01:51:32.375Z,3.93
2017-12-29T01:54:00.701Z,3.30
2017-12-29T01:56:29.879Z,4.03
2017-12-29T01:58:58.225Z,4.00
2017-12-29T02:01:26.704Z,3.87
2017-12-29T02:03:55.083Z,3.07
2017-12-29T02:06:23.478Z,3.70
2017-12-29T02:08:51.855Z,3.30
2017-12-29T02:11:20.297Z,2.97
2017-12-29T02:13:48.634Z,3.00
2017-12-29T02:16:17.008Z,3.00
2017-12-29T02:18:45.396Z,3.13
2017-12-29T02:21:13.814Z,3.20
2017-12-29T02:23:42.168Z,2.83
2017-12-29T02:26:11.416Z,3.30
2017-12-29T02:28:40.540Z,2.70
2017-12-29T02:31:09.676Z,2.30
2017-12-29T02:33:38.001Z,2.70
2017-12-29T02:36:06.398Z,3.00
2017-12-29T02:38:35.562Z,2.93
2017-12-29T02:41:03.928Z,2.73
2017-12-29T02:43:32.241Z,2.57
2017-12-29T02:46:00.603Z,3.07
2017-12-29T02:48:28.992Z,2.83
2017-12-29T02:50:58.125Z,2.43
2017-12-29T02:53:26.515Z,4.10
2017-12-29T02:55:55.610Z,3.50
2017-12-29T02:58:23.977Z,2.63
2017-12-29T03:00:53.099Z,3.70
2017-12-29T03:03:21.457Z,3.03
2017-12-29T03:05:50.535Z,3.90
2017-12-29T03:08:18.878Z,4.37
2017-12-29T03:10:47.272Z,2.90
2017-12-29T03:13:15.594Z,2.73
2017-12-29T03:15:44.829Z,4.73
2017-12-29T03:18:13.171Z,3.27
2017-12-29T03:20:41.484Z,3.50
2017-12-29T03:23:09.856Z,3.20
2017-12-29T03:25:38.246Z,2.80
2017-12-29T03:28:06.640Z,3.10
2017-12-29T03:30:35.021Z,3.40
2017-12-29T03:33:03.403Z,2.70
2017-12-29T03:35:31.757Z,3.57
2017-12-29T03:38:00.889Z,2.73
2017-12-29T03:40:29.271Z,3.43
2017-12-29T03:42:57.635Z,3.20
2017-12-29T03:45:25.982Z,3.90
2017-12-29T03:47:54.347Z,3.80
2017-12-29T03:50:22.743Z,2.77
2017-12-29T03:52:51.078Z,3.13
2017-12-29T03:55:19.452Z,2.90
2017-12-29T03:57:47.793Z,3.47
2017-12-29T04:00:16.171Z,2.70
2017-12-29T04:02:45.364Z,3.43
2017-12-29T04:05:13.713Z,2.97
2017-12-29T04:07:42.099Z,2.50
2017-12-29T04:10:10.441Z,3.50
2017-12-29T04:12:38.828Z,2.93
2017-12-29T04:15:07.210Z,2.70
2017-12-29T04:17:35.555Z,3.47
2017-12-29T04:20:03.922Z,2.93
2017-12-29T04:22:33.078Z,3.40
2017-12-29T04:25:01.408Z,3.10
2017-12-29T04:27:29.774Z,3.00
2017-12-29T04:29:58.155Z,3.00
2017-12-29T04:32:26.567Z,3.33
2017-12-29T04:34:54.874Z,2.73
2017-12-29T04:37:23.253Z,2.80
2017-12-29T04:39:52.416Z,2.50
2017-12-29T04:42:20.769Z,2.87
2017-12-29T04:44:49.147Z,3.00
2017-12-29T04:47:17.485Z,3.27
2017-12-29T04:49:45.845Z,2.30
2017-12-29T04:52:14.209Z,2.57
2017-12-29T04:54:42.510Z,2.40
2017-12-29T04:57:10.918Z,2.67
2017-12-29T04:59:39.319Z,4.00
2017-12-29T05:02:08.533Z,3.17
2017-12-29T05:04:36.863Z,3.87
2017-12-29T05:07:05.202Z,4.00
2017-12-29T05:09:33.506Z,4.17
2017-12-29T05:12:01.854Z,4.30
2017-12-29T05:14:30.169Z,4.13
2017-12-29T05:16:58.478Z,4.60
2017-12-29T05:19:26.853Z,4.97
2017-12-29T05:21:55.226Z,6.17
2017-12-29T05:24:23.648Z,6.20
2017-12-29T05:26:52.114Z,6.53
2017-12-29T05:29:20.479Z,7.20
2017-12-29T05:31:48.833Z,7.40
2017-12-29T05:34:17.186Z,9.47
2017-12-29T05:36:45.573Z,8.13
2017-12-29T05:39:13.910Z,9.13
2017-12-29T05:41:42.260Z,8.90
2017-12-29T05:44:10.605Z,9.87
2017-12-29T05:46:39.705Z,10.97
2017-12-29T05:49:08.036Z,10.13
2017-12-29T05:51:36.459Z,10.47
2017-12-29T05:54:05.552Z,10.27
2017-12-29T05:56:35.428Z,11.60
2017-12-29T05:59:03.768Z,11.53
2017-12-29T06:01:32.144Z,12.00
2017-12-29T06:04:01.298Z,12.17
2017-12-29T06:06:30.316Z,11.40
2017-12-29T06:08:58.669Z,11.93
2017-12-29T06:11:27.006Z,11.90
2017-12-29T06:13:56.102Z,11.40
2017-12-29T06:16:25.219Z,12.90
2017-12-29T06:18:54.384Z,13.23
2017-12-29T06:21:22.728Z,12.47
2017-12-29T06:23:51.058Z,12.60
2017-12-29T06:26:20.190Z,11.73
2017-12-29T06:28:48.528Z,12.03
2017-12-29T06:31:16.890Z,11.80
2017-12-29T06:33:45.234Z,11.33
2017-12-29T06:36:13.737Z,13.20
2017-12-29T06:38:42.078Z,13.17
2017-12-29T06:41:11.207Z,11.63
2017-12-29T06:43:39.600Z,12.93
2017-12-29T06:46:08.012Z,13.37
2017-12-29T06:48:36.386Z,12.60
2017-12-29T06:51:05.521Z,13.13
2017-12-29T06:53:33.966Z,15.20
2017-12-29T06:56:02.294Z,13.60
2017-12-29T06:58:30.694Z,14.70
2017-12-29T07:00:59.078Z,15.00
2017-12-29T07:03:27.414Z,14.50
2017-12-29T07:05:56.554Z,15.90
2017-12-29T07:08:24.906Z,15.00
2017-12-29T07:10:54.900Z,14.57
2017-12-29T07:13:24.035Z,14.97
2017-12-29T07:15:52.427Z,17.00
2017-12-29T07:18:20.814Z,16.50
2017-12-29T07:20:49.196Z,16.80
2017-12-29T07:23:17.606Z,16.13
2017-12-29T07:25:45.983Z,16.47
2017-12-29T07:28:14.325Z,18.80
2017-12-29T07:30:43.472Z,17.70
2017-12-29T07:33:11.920Z,17.67
2017-12-29T07:35:40.356Z,19.40
2017-12-29T07:38:08.736Z,18.37
2017-12-29T07:40:37.855Z,18.37
2017-12-29T07:43:06.969Z,17.70
2017-12-29T07:45:36.086Z,19.17
2017-12-29T07:48:04.569Z,18.77
2017-12-29T07:50:32.932Z,19.37
2017-12-29T07:53:01.358Z,17.93
2017-12-29T07:55:29.686Z,18.97
2017-12-29T07:57:58.825Z,21.77
2017-12-29T08:00:27.196Z,19.43
2017-12-29T08:02:56.574Z,18.83
2017-12-29T08:05:24.960Z,16.93
2017-12-29T08:07:53.351Z,20.07
2017-12-29T08:10:22.510Z,16.83
2017-12-29T08:12:51.027Z,17.70
2017-12-29T08:15:19.384Z,16.33
2017-12-29T08:17:47.720Z,15.77
2017-12-29T08:20:16.134Z,15.10
2017-12-29T08:22:44.454Z,14.90
2017-12-29T08:25:13.609Z,16.07
2017-12-29T08:27:42.802Z,14.97
2017-12-29T08:30:11.206Z,14.67
2017-12-29T08:32:39.546Z,15.50
2017-12-29T08:35:08.031Z,14.13
2017-12-29T08:37:36.406Z,14.00
2017-12-29T08:40:08.088Z,16.27
2017-12-29T08:42:36.504Z,16.50
2017-12-29T08:45:04.922Z,17.93
2017-12-29T08:47:34.332Z,19.13
2017-12-29T08:50:02.823Z,20.97
2017-12-29T08:52:31.222Z,22.40
2017-12-29T08:54:59.570Z,24.53
2017-12-29T08:57:28.924Z,25.70
2017-12-29T08:59:57.322Z,28.60
2017-12-29T09:02:25.734Z,27.70
2017-12-29T09:04:54.986Z,30.10
2017-12-29T09:07:23.376Z,29.90
2017-12-29T09:09:51.950Z,30.43
2017-12-29T09:12:20.268Z,29.23
2017-12-29T09:14:48.694Z,29.27
2017-12-29T09:17:17.024Z,33.10
2017-12-29T09:19:45.468Z,30.43
2017-12-29T09:22:13.794Z,33.47
2017-12-29T09:24:42.948Z,29.70
2017-12-29T09:27:11.282Z,27.03
2017-12-29T09:29:40.443Z,28.83
2017-12-29T09:32:09.640Z,28.37
2017-12-29T09:34:38.034Z,25.73
2017-12-29T09:37:06.450Z,24.80
2017-12-29T09:39:34.825Z,22.20
2017-12-29T09:42:03.976Z,21.93
2017-12-29T09:44:32.316Z,20.77
2017-12-29T09:47:01.509Z,20.60
2017-12-29T09:49:30.651Z,20.53
2017-12-29T09:51:58.982Z,20.60
2017-12-29T09:54:28.157Z,18.10
2017-12-29T09:56:56.707Z,18.20
2017-12-29T09:59:25.120Z,17.17
2017-12-29T10:01:53.572Z,18.53
2017-12-29T10:04:21.902Z,17.60
2017-12-29T10:06:51.154Z,17.10
2017-12-29T10:09:19.610Z,17.77
2017-12-29T10:11:47.958Z,17.70
2017-12-29T10:14:16.405Z,18.63
2017-12-29T10:16:44.745Z,17.20
2017-12-29T10:19:13.084Z,18.00
2017-12-29T10:21:41.384Z,18.20
2017-12-29T10:24:09.825Z,17.00
2017-12-29T10:26:38.299Z,17.03
2017-12-29T10:29:06.727Z,15.70
2017-12-29T10:31:35.790Z,16.10
2017-12-29T10:34:04.252Z,16.97
2017-12-29T10:36:33.355Z,16.03
2017-12-29T10:39:01.892Z,15.53
2017-12-29T10:41:30.210Z,15.30
2017-12-29T10:43:58.617Z,14.80
2017-12-29T10:46:27.003Z,14.50
2017-12-29T10:48:55.346Z,14.27
2017-12-29T10:51:23.725Z,14.70
2017-12-29T10:53:52.992Z,14.30
2017-12-29T10:56:21.365Z,14.90
2017-12-29T10:58:49.808Z,14.40
2017-12-29T11:01:18.176Z,14.23
2017-12-29T11:03:47.337Z,13.93
2017-12-29T11:06:15.674Z,13.30
2017-12-29T11:08:44.770Z,12.90
2017-12-29T11:11:13.213Z,12.60
2017-12-29T11:13:41.540Z,13.50
2017-12-29T11:16:11.506Z,12.97
2017-12-29T11:18:40.709Z,12.60
2017-12-29T11:21:09.195Z,12.27
2017-12-29T11:23:37.574Z,14.17
2017-12-29T11:26:05.969Z,14.13
2017-12-29T11:28:34.349Z,13.60
2017-12-29T11:31:02.690Z,14.67
2017-12-29T11:33:31.080Z,13.60
2017-12-29T11:35:59.509Z,13.50
2017-12-29T11:38:27.892Z,12.87
2017-12-29T11:40:56.273Z,11.80
2017-12-29T11:43:24.629Z,12.87
2017-12-29T11:45:53.059Z,12.00
2017-12-29T11:48:22.194Z,12.67
2017-12-29T11:50:50.594Z,12.27
2017-12-29T11:53:19.625Z,13.60
2017-12-29T11:55:48.734Z,13.03
2017-12-29T11:58:17.865Z,12.97
2017-12-29T12:00:46.284Z,12.33
2017-12-29T12:03:14.628Z,12.50
2017-12-29T12:05:42.988Z,12.37
2017-12-29T12:08:12.009Z,12.10
2017-12-29T12:10:40.446Z,11.40
2017-12-29T12:13:08.803Z,11.97
2017-12-29T12:15:38.106Z,13.30
2017-12-29T12:18:06.559Z,12.00
2017-12-29T12:20:34.923Z,12.17
2017-12-29T12:23:04.329Z,11.60
2017-12-29T12:25:32.766Z,12.30
2017-12-29T12:28:01.142Z,11.10
2017-12-29T12:30:29.475Z,11.37
2017-12-29T12:32:57.852Z,12.30
2017-12-29T12:35:27.082Z,12.73
2017-12-29T12:37:55.417Z,11.80
2017-12-29T12:40:24.525Z,12.10
2017-12-29T12:42:52.871Z,12.37
2017-12-29T12:45:21.203Z,11.17
2017-12-29T12:47:49.650Z,11.00
2017-12-29T12:50:18.056Z,12.20
2017-12-29T12:52:47.441Z,10.50
2017-12-29T12:55:15.807Z,10.90
2017-12-29T12:57:44.152Z,11.40
2017-12-29T13:00:12.523Z,12.00
2017-12-29T13:02:40.894Z,10.73
2017-12-29T13:05:09.223Z,12.03
2017-12-29T13:07:37.583Z,12.40
2017-12-29T13:10:06.437Z,11.70
2017-12-29T13:12:34.813Z,11.03
2017-12-29T13:15:03.954Z,10.10
2017-12-29T13:17:34.615Z,10.80
2017-12-29T13:20:03.503Z,11.13
2017-12-29T13:22:31.942Z,11.33
2017-12-29T13:25:01.981Z,9.77
2017-12-29T13:27:31.253Z,10.00
2017-12-29T13:30:00.424Z,10.07
2017-12-29T13:32:28.819Z,9.77
2017-12-29T13:34:58.293Z,9.97
2017-12-29T13:37:26.736Z,10.03
2017-12-29T13:39:58.129Z,9.40
2017-12-29T13:42:26.437Z,9.80
2017-12-29T13:44:55.601Z,9.97
2017-12-29T13:47:23.978Z,8.40
2017-12-29T13:49:52.317Z,8.27
2017-12-29T13:52:21.448Z,9.47
2017-12-29T13:54:49.820Z,7.80
2017-12-29T13:57:18.157Z,9.23
2017-12-29T13:59:46.554Z,7.63
2017-12-29T14:02:15.771Z,8.20
2017-12-29T14:04:44.871Z,8.33
2017-12-29T14:07:13.275Z,8.30
2017-12-29T14:09:41.681Z,7.73
2017-12-29T14:12:10.065Z,8.30
2017-12-29T14:14:38.475Z,7.90
2017-12-29T14:17:06.934Z,7.90
2017-12-29T14:19:35.371Z,8.03
2017-12-29T14:22:03.744Z,8.00
2017-12-29T14:24:32.122Z,8.10
2017-12-29T14:27:00.479Z,9.60
2017-12-29T14:29:28.803Z,8.33
2017-12-29T14:31:57.165Z,9.30
2017-12-29T14:34:27.305Z,8.07
2017-12-29T14:36:55.629Z,8.80
2017-12-29T14:39:24.921Z,8.20
2017-12-29T14:41:53.246Z,8.70
2017-12-29T14:44:21.606Z,9.40
2017-12-29T14:46:50.623Z,9.50
2017-12-29T14:49:19.738Z,9.33
2017-12-29T14:51:48.110Z,9.97
2017-12-29T14:54:17.305Z,10.33
2017-12-29T14:56:47.076Z,10.00
2017-12-29T14:59:15.480Z,10.13
2017-12-29T15:01:43.819Z,11.47
2017-12-29T15:04:12.228Z,11.60
2017-12-29T15:06:40.577Z,12.90
2017-12-29T15:09:08.962Z,11.90
2017-12-29T15:11:37.665Z,12.27
2017-12-29T15:14:06.105Z,12.93
2017-12-29T15:16:35.290Z,13.30
2017-12-29T15:19:03.645Z,14.33
2017-12-29T15:21:32.003Z,14.63
2017-12-29T15:24:00.876Z,13.97
2017-12-29T15:26:30.167Z,14.10
2017-12-29T15:28:59.323Z,13.53
2017-12-29T15:31:28.535Z,14.30
2017-12-29T15:33:57.697Z,15.63
2017-12-29T15:36:26.813Z,14.20
2017-12-29T15:38:55.198Z,15.23
2017-12-29T15:41:24.422Z,16.37
2017-12-29T15:43:53.529Z,15.70
2017-12-29T15:46:22.675Z,15.67
2017-12-29T15:48:51.085Z,14.37
2017-12-29T15:51:24.047Z,16.83
2017-12-29T15:53:52.622Z,15.80
2017-12-29T15:56:21.805Z,16.67
2017-12-29T15:58:50.923Z,18.03
2017-12-29T16:01:26.063Z,17.30
2017-12-29T16:03:55.035Z,17.30
2017-12-29T16:06:23.820Z,15.77
2017-12-29T16:08:53.640Z,18.30
2017-12-29T16:11:22.264Z,19.23
2017-12-29T16:13:50.696Z,19.53
2017-12-29T16:16:19.935Z,16.83
2017-12-29T16:18:49.703Z,20.13
2017-12-29T16:21:18.853Z,20.17
2017-12-29T16:23:48.794Z,19.00
2017-12-29T16:26:17.292Z,19.60
2017-12-29T16:28:46.203Z,19.77
2017-12-29T16:31:15.251Z,19.40
2017-12-29T16:33:44.887Z,20.67
2017-12-29T16:36:13.282Z,21.03
2017-12-29T16:38:41.649Z,22.10
2017-12-29T16:41:10.072Z,23.30
2017-12-29T16:43:38.439Z,22.40
2017-12-29T16:46:07.483Z,23.90
2017-12-29T16:48:35.876Z,24.57
2017-12-29T16:51:04.241Z,24.67
2017-12-29T16:53:32.831Z,22.70
2017-12-29T16:56:01.234Z,23.57
2017-12-29T16:58:30.426Z,23.27
2017-12-29T17:01:00.210Z,22.97
2017-12-29T17:03:28.596Z,23.10
2017-12-29T17:05:58.018Z,22.03
2017-12-29T17:08:26.355Z,14.30
2017-12-29T17:10:54.710Z,14.10
2017-12-29T17:13:23.100Z,18.13
2017-12-29T17:15:51.704Z,19.90
2017-12-29T17:18:21.815Z,19.40
2017-12-29T17:20:50.930Z,19.63
2017-12-29T17:23:21.136Z,19.77
2017-12-29T17:25:53.136Z,21.70
2017-12-29T17:28:21.509Z,22.80
2017-12-29T17:30:50.027Z,22.00
2017-12-29T17:33:18.372Z,18.00
2017-12-29T17:35:46.828Z,19.93
2017-12-29T17:38:15.262Z,20.20
2017-12-29T17:40:43.646Z,19.70
2017-12-29T17:43:12.674Z,21.90
2017-12-29T17:45:41.036Z,20.40
2017-12-29T17:48:09.386Z,20.30
2017-12-29T17:50:37.702Z,20.70
2017-12-29T17:53:06.890Z,20.57
2017-12-29T17:55:35.276Z,20.23
2017-12-29T17:58:03.684Z,21.30
2017-12-29T18:00:32.106Z,17.17
2017-12-29T18:03:01.190Z,12.90
2017-12-29T18:05:29.644Z,11.20
2017-12-29T18:07:57.945Z,10.20
2017-12-29T18:10:26.380Z,8.13
2017-12-29T18:12:54.824Z,7.30
2017-12-29T18:15:24.274Z,6.23
2017-12-29T18:17:53.346Z,5.10
2017-12-29T18:20:21.886Z,4.50
2017-12-29T18:22:50.870Z,4.97
2017-12-29T18:25:19.220Z,4.50
2017-12-29T18:27:47.682Z,7.57
2017-12-29T18:30:16.052Z,4.50
2017-12-29T18:32:45.508Z,4.53
2017-12-29T18:35:14.002Z,4.53
2017-12-29T18:37:42.403Z,5.00
2017-12-29T18:40:10.948Z,5.40
2017-12-29T18:42:39.329Z,5.30
2017-12-29T18:45:07.813Z,3.77
2017-12-29T18:47:36.184Z,4.57
2017-12-29T18:50:04.615Z,4.37
2017-12-29T18:52:32.968Z,4.27
2017-12-29T18:55:01.334Z,4.47
2017-12-29T18:57:29.974Z,4.93
2017-12-29T18:59:58.322Z,5.40
2017-12-29T19:02:26.690Z,3.77
2017-12-29T19:04:55.128Z,4.20
2017-12-29T19:07:23.506Z,4.60
2017-12-29T19:09:51.975Z,5.17
2017-12-29T19:12:20.470Z,4.47
2017-12-29T19:14:48.766Z,4.30
2017-12-29T19:17:17.145Z,3.90
2017-12-29T19:19:48.509Z,5.17
2017-12-29T19:22:16.814Z,4.93
2017-12-29T19:24:46.362Z,4.57
2017-12-29T19:27:15.470Z,5.50
2017-12-29T19:29:43.954Z,5.57
2017-12-29T19:32:12.826Z,5.03
2017-12-29T19:34:43.676Z,4.40
2017-12-29T19:37:12.233Z,4.90
2017-12-29T19:39:42.853Z,4.87
2017-12-29T19:42:11.278Z,5.20
2017-12-29T19:44:39.611Z,4.10
2017-12-29T19:47:09.225Z,4.07
2017-12-29T19:49:38.366Z,3.80
2017-12-29T19:52:06.858Z,4.97
2017-12-29T19:54:35.961Z,4.57
2017-12-29T19:57:04.376Z,4.10
2017-12-29T19:59:33.219Z,6.13
2017-12-29T20:02:01.628Z,4.37
2017-12-29T20:04:30.069Z,4.30
2017-12-29T20:06:58.402Z,3.67
2017-12-29T20:09:27.454Z,3.87
2017-12-29T20:11:55.968Z,4.37
2017-12-29T20:14:24.296Z,3.37
2017-12-29T20:16:54.071Z,4.70
2017-12-29T20:19:23.193Z,3.20
2017-12-29T20:21:52.948Z,2.83
2017-12-29T20:24:22.358Z,3.20
2017-12-29T20:26:52.380Z,3.87
2017-12-29T20:29:21.675Z,3.87
2017-12-29T20:31:51.197Z,4.63
2017-12-29T20:34:19.780Z,4.20
2017-12-29T20:36:48.175Z,3.60
2017-12-29T20:39:16.699Z,4.20
2017-12-29T20:41:45.534Z,3.97
2017-12-29T20:44:13.953Z,3.77
2017-12-29T20:46:42.354Z,4.37
2017-12-29T20:49:10.747Z,4.03
2017-12-29T20:51:39.942Z,4.30
2017-12-29T20:54:08.252Z,4.77
2017-12-29T20:56:36.765Z,4.70
2017-12-29T20:59:05.120Z,4.32
2017-12-29T21:01:33.441Z,4.23
2017-12-29T21:04:02.498Z,4.93
2017-12-29T21:06:31.486Z,4.47
2017-12-29T21:08:59.943Z,4.40
2017-12-29T21:11:28.242Z,4.23
2017-12-29T21:13:57.353Z,5.00
2017-12-29T21:16:26.529Z,4.40
2017-12-29T21:18:55.075Z,4.23
2017-12-29T21:21:23.388Z,5.07
2017-12-29T21:23:53.561Z,5.57
2017-12-29T21:26:22.765Z,4.37
2017-12-29T21:28:51.082Z,5.00
2017-12-29T21:31:20.339Z,5.83
2017-12-29T21:33:49.561Z,4.40
2017-12-29T21:36:18.719Z,7.23
2017-12-29T21:38:47.835Z,5.63
2017-12-29T21:41:16.259Z,6.17
2017-12-29T21:43:44.653Z,4.73
2017-12-29T21:46:13.779Z,5.03
2017-12-29T21:48:42.886Z,4.83
2017-12-29T21:51:12.236Z,6.27
2017-12-29T21:53:40.614Z,5.90
2017-12-29T21:56:09.031Z,4.53
2017-12-29T21:58:37.448Z,4.23
2017-12-29T22:01:05.835Z,4.40
2017-12-29T22:03:34.180Z,3.90
2017-12-29T22:06:02.763Z,4.40
2017-12-29T22:08:31.131Z,4.00
2017-12-29T22:10:59.454Z,5.47
2017-12-29T22:13:28.530Z,3.37
2017-12-29T22:15:57.689Z,4.73
2017-12-29T22:18:26.993Z,5.20
2017-12-29T22:20:55.454Z,3.90
2017-12-29T22:23:23.943Z,4.40
2017-12-29T22:25:52.394Z,4.90
2017-12-29T22:28:20.875Z,4.93
2017-12-29T22:30:50.031Z,5.57
2017-12-29T22:33:18.449Z,4.57
2017-12-29T22:35:47.701Z,4.50
2017-12-29T22:38:16.033Z,4.90
2017-12-29T22:40:44.493Z,4.83
2017-12-29T22:43:12.909Z,6.17
2017-12-29T22:45:42.140Z,5.93
2017-12-29T22:48:10.515Z,5.10
2017-12-29T22:50:38.862Z,5.90
2017-12-29T22:53:07.253Z,4.20
2017-12-29T22:55:35.632Z,4.97
2017-12-29T22:58:04.549Z,4.90
2017-12-29T23:00:32.903Z,5.10
2017-12-29T23:03:01.288Z,5.03
2017-12-29T23:05:29.645Z,5.00
2017-12-29T23:07:58.045Z,6.60
2017-12-29T23:10:26.867Z,5.73
2017-12-29T23:12:55.258Z,4.40
2017-12-29T23:15:23.574Z,4.60
2017-12-29T23:17:51.905Z,4.13
2017-12-29T23:20:20.326Z,3.67
2017-12-29T23:22:48.751Z,4.33
2017-12-29T23:25:17.091Z,5.23
2017-12-29T23:27:45.395Z,6.33
2017-12-29T23:30:13.733Z,4.70
2017-12-29T23:32:42.091Z,4.80
2017-12-29T23:35:10.511Z,4.37
2017-12-29T23:37:39.201Z,4.57
2017-12-29T23:40:07.603Z,3.70
2017-12-29T23:42:35.989Z,4.57
2017-12-29T23:45:04.336Z,4.60
2017-12-29T23:47:32.647Z,3.53
2017-12-29T23:50:01.023Z,5.30
2017-12-29T23:52:29.374Z,4.57
2017-12-29T23:54:57.730Z,4.50
2017-12-29T23:57:26.831Z,4.60
2017-12-29T23:59:55.925Z,4.93
