createdAt,value
2022-10-19T00:01:06.888Z,100346.69
2022-10-19T00:03:35.684Z,100341.94
2022-10-19T00:06:27.406Z,100344.22
2022-10-19T00:08:57.115Z,100341.94
2022-10-19T00:11:24.406Z,100337.81
2022-10-19T00:13:52.032Z,100335.25
2022-10-19T00:16:19.131Z,100332.78
2022-10-19T00:18:46.220Z,100331.22
2022-10-19T00:21:15.907Z,100326.34
2022-10-19T00:23:43.950Z,100308.69
2022-10-19T00:26:11.724Z,100316.09
2022-10-19T00:28:38.554Z,100310.13
2022-10-19T00:31:11.879Z,100311.81
2022-10-19T00:33:39.109Z,100297.59
2022-10-19T00:36:06.758Z,100300.97
2022-10-19T00:38:33.616Z,100287.41
2022-10-19T00:41:00.342Z,100286.13
2022-10-19T00:43:30.503Z,100293.00
2022-10-19T00:45:57.155Z,100294.78
2022-10-19T00:48:32.104Z,100285.47
2022-10-19T00:51:00.311Z,100284.47
2022-10-19T00:53:30.930Z,100282.19
2022-10-19T00:56:00.479Z,100279.53
2022-10-19T00:58:27.889Z,100281.41
2022-10-19T01:00:55.101Z,100268.66
2022-10-19T01:03:21.899Z,100265.41
2022-10-19T01:05:49.512Z,100267.53
2022-10-19T01:08:16.732Z,100260.69
2022-10-19T01:10:59.487Z,100262.75
2022-10-19T01:13:45.448Z,100264.66
2022-10-19T01:16:20.366Z,100265.16
2022-10-19T01:18:58.340Z,100261.97
2022-10-19T01:21:34.877Z,100252.75
2022-10-19T01:24:11.790Z,100245.81
2022-10-19T01:27:20.215Z,100253.34
2022-10-19T01:29:56.966Z,100253.78
2022-10-19T01:32:31.755Z,100251.81
2022-10-19T01:35:28.594Z,100247.25
2022-10-19T01:38:23.399Z,100232.63
2022-10-19T01:41:05.183Z,100236.38
2022-10-19T01:43:40.661Z,100234.81
2022-10-19T01:46:11.913Z,100238.84
2022-10-19T01:48:45.230Z,100233.84
2022-10-19T01:51:17.983Z,100214.41
2022-10-19T01:53:49.622Z,100230.28
2022-10-19T01:56:20.016Z,100232.75
2022-10-19T01:58:48.561Z,100233.13
2022-10-19T02:01:18.576Z,100232.03
2022-10-19T02:03:45.831Z,100231.22
2022-10-19T02:06:14.444Z,100234.63
2022-10-19T02:08:46.906Z,100239.84
2022-10-19T02:11:14.989Z,100227.06
2022-10-19T02:13:44.783Z,100228.88
2022-10-19T02:16:20.622Z,100223.50
2022-10-19T02:18:51.122Z,100222.38
2022-10-19T02:21:18.842Z,100209.66
2022-10-19T02:23:46.724Z,100205.19
2022-10-19T02:26:14.190Z,100214.97
2022-10-19T02:28:41.078Z,100206.56
2022-10-19T02:31:07.853Z,100187.81
2022-10-19T02:33:34.798Z,100198.88
2022-10-19T02:36:01.652Z,100204.84
2022-10-19T02:38:28.821Z,100201.53
2022-10-19T02:41:11.720Z,100207.31
2022-10-19T02:43:42.929Z,100188.91
2022-10-19T02:46:31.035Z,100205.75
2022-10-19T02:48:58.592Z,100204.25
2022-10-19T02:51:32.770Z,100196.75
2022-10-19T02:54:02.682Z,100212.31
2022-10-19T02:56:32.351Z,100205.00
2022-10-19T02:58:59.237Z,100204.56
2022-10-19T03:01:26.164Z,100201.91
2022-10-19T03:03:52.825Z,100208.38
2022-10-19T03:06:19.641Z,100198.59
2022-10-19T03:08:46.682Z,100204.00
2022-10-19T03:11:13.368Z,100205.47
2022-10-19T03:13:41.672Z,100191.44
2022-10-19T03:16:10.487Z,100199.56
2022-10-19T03:18:37.330Z,100198.78
2022-10-19T03:21:06.204Z,100201.19
2022-10-19T03:23:33.551Z,100197.25
2022-10-19T03:26:00.399Z,100193.03
2022-10-19T03:28:27.502Z,100172.81
2022-10-19T03:30:54.335Z,100193.41
2022-10-19T03:33:21.082Z,100179.34
2022-10-19T03:35:47.841Z,100185.47
2022-10-19T03:38:14.789Z,100188.16
2022-10-19T03:40:41.701Z,100184.50
2022-10-19T03:43:08.392Z,100185.69
2022-10-19T03:45:35.240Z,100177.31
2022-10-19T03:48:02.018Z,100170.41
2022-10-19T03:50:28.767Z,100174.31
2022-10-19T03:52:55.893Z,100178.34
2022-10-19T03:55:22.662Z,100169.44
2022-10-19T03:57:49.342Z,100165.66
2022-10-19T04:00:16.212Z,100160.66
2022-10-19T04:02:42.933Z,100151.41
2022-10-19T04:05:09.640Z,100142.41
2022-10-19T04:07:36.653Z,100143.75
2022-10-19T04:10:04.038Z,100161.81
2022-10-19T04:12:30.715Z,100159.81
2022-10-19T04:14:57.944Z,100158.19
2022-10-19T04:17:25.660Z,100155.78
2022-10-19T04:19:52.386Z,100156.34
2022-10-19T04:22:19.176Z,100128.78
2022-10-19T04:24:45.838Z,100162.84
2022-10-19T04:27:12.516Z,100144.16
2022-10-19T04:29:39.226Z,100135.63
2022-10-19T04:32:06.145Z,100139.13
2022-10-19T04:34:35.242Z,100128.91
2022-10-19T04:37:04.378Z,100145.53
2022-10-19T04:39:31.080Z,100142.16
2022-10-19T04:41:57.794Z,100139.34
2022-10-19T04:46:56.263Z,100141.44
2022-10-19T04:49:23.007Z,100142.31
2022-10-19T04:51:49.895Z,100141.84
2022-10-19T04:54:16.688Z,100146.97
2022-10-19T04:56:43.349Z,100144.59
2022-10-19T04:59:10.492Z,100147.78
2022-10-19T05:01:37.333Z,100139.41
2022-10-19T05:04:05.196Z,100134.78
2022-10-19T05:06:32.450Z,100130.28
2022-10-19T05:09:00.267Z,100129.38
2022-10-19T05:11:27.387Z,100122.00
2022-10-19T05:13:54.700Z,100109.72
2022-10-19T05:16:22.958Z,100122.69
2022-10-19T05:18:52.186Z,100125.41
2022-10-19T05:21:21.208Z,100122.03
2022-10-19T05:23:51.575Z,100106.63
2022-10-19T05:26:19.998Z,100125.34
2022-10-19T05:28:57.865Z,100123.91
2022-10-19T05:31:27.594Z,100128.22
2022-10-19T05:33:56.290Z,100142.53
2022-10-19T05:36:29.012Z,100140.28
2022-10-19T05:38:57.364Z,100134.94
2022-10-19T05:41:25.724Z,100140.06
2022-10-19T05:44:02.179Z,100143.59
2022-10-19T05:46:30.632Z,100147.94
2022-10-19T05:48:58.334Z,100147.06
2022-10-19T05:51:26.603Z,100164.94
2022-10-19T05:53:54.114Z,100156.31
2022-10-19T05:56:26.845Z,100161.47
2022-10-19T05:58:55.130Z,100171.59
2022-10-19T06:01:21.865Z,100142.59
2022-10-19T06:03:52.133Z,100166.47
2022-10-19T06:06:19.347Z,100168.66
2022-10-19T06:08:46.513Z,100141.31
2022-10-19T06:11:18.289Z,100159.84
2022-10-19T06:13:46.480Z,100172.97
2022-10-19T06:16:15.962Z,100170.22
2022-10-19T06:18:42.944Z,100164.84
2022-10-19T06:21:19.189Z,100162.13
2022-10-19T06:23:51.156Z,100165.88
2022-10-19T06:26:18.160Z,100175.97
2022-10-19T06:28:45.749Z,100183.03
2022-10-19T06:31:13.708Z,100174.84
2022-10-19T06:33:43.001Z,100170.44
2022-10-19T06:36:17.145Z,100180.09
2022-10-19T06:38:44.605Z,100173.50
2022-10-19T06:41:12.395Z,100175.72
2022-10-19T06:43:39.450Z,100176.16
2022-10-19T06:46:06.907Z,100168.34
2022-10-19T06:48:33.893Z,100158.47
2022-10-19T06:51:06.194Z,100172.13
2022-10-19T06:53:34.735Z,100169.59
2022-10-19T06:56:04.195Z,100175.97
2022-10-19T06:58:31.253Z,100161.41
2022-10-19T07:00:59.443Z,100158.28
2022-10-19T07:03:27.750Z,100167.72
2022-10-19T07:06:02.599Z,100105.31
2022-10-19T07:08:31.226Z,100159.25
2022-10-19T07:11:00.971Z,100158.03
2022-10-19T07:13:29.193Z,100166.94
2022-10-19T07:16:08.819Z,100172.13
2022-10-19T07:18:36.727Z,100167.44
2022-10-19T07:21:12.446Z,100163.00
2022-10-19T07:23:42.116Z,100163.72
2022-10-19T07:26:26.865Z,100153.72
2022-10-19T07:28:56.131Z,100072.91
2022-10-19T07:31:24.439Z,100156.66
2022-10-19T07:33:54.986Z,100142.94
2022-10-19T07:36:22.118Z,100144.88
2022-10-19T07:38:48.872Z,100147.91
2022-10-19T07:41:18.372Z,100133.53
2022-10-19T07:43:47.026Z,100138.38
2022-10-19T07:46:26.323Z,100138.66
2022-10-19T07:48:54.022Z,100143.16
2022-10-19T07:51:22.935Z,100139.72
2022-10-19T07:53:49.961Z,100123.03
2022-10-19T07:56:25.503Z,100114.53
2022-10-19T07:58:54.949Z,100129.66
2022-10-19T08:01:30.573Z,100123.53
2022-10-19T08:04:49.010Z,100131.94
2022-10-19T08:06:45.994Z,100112.75
2022-10-19T08:09:27.607Z,100125.63
2022-10-19T08:11:59.901Z,100111.47
2022-10-19T08:14:26.928Z,100114.81
2022-10-19T08:16:53.616Z,100108.72
2022-10-19T08:19:20.404Z,100108.75
2022-10-19T08:21:47.509Z,100093.41
2022-10-19T08:24:17.315Z,100104.28
2022-10-19T08:26:44.831Z,100095.97
2022-10-19T08:29:18.095Z,100095.19
2022-10-19T08:31:46.153Z,100095.47
2022-10-19T08:34:14.068Z,100084.31
2022-10-19T08:39:10.222Z,100080.00
2022-10-19T08:41:39.968Z,100080.50
2022-10-19T08:44:19.132Z,100080.25
2022-10-19T08:46:52.023Z,100071.44
2022-10-19T08:49:22.549Z,100070.19
2022-10-19T08:52:15.161Z,100065.78
2022-10-19T08:55:04.762Z,100066.16
2022-10-19T08:58:03.790Z,100056.50
2022-10-19T09:03:17.648Z,100057.88
2022-10-19T09:05:55.699Z,100049.59
2022-10-19T09:08:22.517Z,100046.88
2022-10-19T09:10:52.598Z,100034.44
2022-10-19T09:13:29.246Z,100038.66
2022-10-19T09:16:04.343Z,100031.94
2022-10-19T09:18:35.718Z,100033.16
2022-10-19T09:21:05.172Z,100039.09
2022-10-19T09:23:50.695Z,100022.94
2022-10-19T09:26:19.550Z,100032.19
2022-10-19T09:28:58.659Z,100026.25
2022-10-19T09:31:42.890Z,99955.31
2022-10-19T09:34:42.384Z,100021.16
2022-10-19T09:37:17.954Z,100016.56
2022-10-19T09:39:54.166Z,100003.31
2022-10-19T09:42:29.589Z,100011.28
2022-10-19T09:44:58.723Z,100002.44
2022-10-19T09:47:40.653Z,100007.16
2022-10-19T09:50:22.661Z,100001.47
2022-10-19T09:52:53.835Z,99991.59
2022-10-19T09:55:39.318Z,99983.81
2022-10-19T09:58:17.957Z,99963.97
2022-10-19T10:00:47.796Z,99968.34
2022-10-19T10:03:25.428Z,99969.47
2022-10-19T10:05:53.521Z,99953.19
2022-10-19T10:08:25.698Z,99959.72
2022-10-19T10:11:14.916Z,99954.50
2022-10-19T10:13:50.405Z,99921.53
2022-10-19T10:16:21.387Z,99943.41
2022-10-19T10:18:55.826Z,99929.59
2022-10-19T10:21:32.202Z,99934.25
2022-10-19T10:24:19.876Z,99935.69
2022-10-19T10:26:51.666Z,99917.06
2022-10-19T10:29:26.251Z,99919.25
2022-10-19T10:31:58.969Z,99929.88
2022-10-19T10:34:38.762Z,99923.19
2022-10-19T10:37:40.562Z,99922.28
2022-10-19T10:40:19.994Z,99912.63
2022-10-19T10:42:51.798Z,99910.75
2022-10-19T10:45:31.253Z,99902.19
2022-10-19T10:48:00.717Z,99907.00
2022-10-19T10:50:36.585Z,99888.94
2022-10-19T10:53:07.565Z,99890.78
2022-10-19T10:55:34.874Z,99879.41
2022-10-19T10:58:31.952Z,99877.22
2022-10-19T11:01:06.558Z,99860.41
2022-10-19T11:03:37.872Z,99864.19
2022-10-19T11:06:04.678Z,99859.63
2022-10-19T11:08:40.216Z,99854.91
2022-10-19T11:11:20.869Z,99850.28
2022-10-19T11:14:09.062Z,99849.69
2022-10-19T11:16:41.507Z,99794.28
2022-10-19T11:19:19.396Z,99848.13
2022-10-19T11:22:10.942Z,99843.69
2022-10-19T11:25:06.155Z,99837.53
2022-10-19T11:27:51.729Z,99840.03
2022-10-19T11:30:23.989Z,99838.16
2022-10-19T11:32:56.684Z,99838.06
2022-10-19T11:35:45.858Z,99821.88
2022-10-19T11:38:30.478Z,99826.00
2022-10-19T11:41:34.975Z,99833.41
2022-10-19T11:44:24.271Z,99825.97
2022-10-19T11:46:57.075Z,99824.09
2022-10-19T11:49:51.457Z,99820.31
2022-10-19T11:52:27.761Z,99820.13
2022-10-19T11:54:57.470Z,99818.97
2022-10-19T11:57:47.185Z,99806.66
2022-10-19T12:00:39.177Z,99808.59
2022-10-19T12:03:22.585Z,99800.91
2022-10-19T12:06:27.925Z,99796.13
2022-10-19T12:09:00.717Z,99798.09
2022-10-19T12:12:04.357Z,99793.41
2022-10-19T12:14:36.369Z,99784.88
2022-10-19T12:17:10.187Z,99779.22
2022-10-19T12:19:42.827Z,99778.03
2022-10-19T12:22:17.270Z,99780.34
2022-10-19T12:24:44.112Z,99778.59
2022-10-19T12:27:17.163Z,99773.25
2022-10-19T12:29:48.042Z,99717.88
2022-10-19T12:32:19.937Z,99770.50
2022-10-19T12:35:04.452Z,99771.19
2022-10-19T12:37:34.987Z,99774.75
2022-10-19T12:40:09.518Z,99772.53
2022-10-19T12:42:51.655Z,99771.81
2022-10-19T12:45:30.525Z,99769.81
2022-10-19T12:48:10.999Z,99752.28
2022-10-19T12:50:50.175Z,99755.97
2022-10-19T12:56:04.077Z,99751.41
2022-10-19T12:58:57.987Z,99754.88
2022-10-19T13:01:28.585Z,99752.75
2022-10-19T13:04:23.323Z,99754.31
2022-10-19T13:07:18.217Z,99749.16
2022-10-19T13:09:47.960Z,99740.03
2022-10-19T13:12:21.777Z,99742.31
2022-10-19T13:14:51.658Z,99704.47
2022-10-19T13:17:37.269Z,99740.00
2022-10-19T13:20:13.485Z,99736.63
2022-10-19T13:23:13.350Z,99738.53
2022-10-19T13:25:41.128Z,99736.44
2022-10-19T13:28:07.931Z,99732.38
2022-10-19T13:30:44.135Z,99728.94
2022-10-19T13:33:24.672Z,99733.84
2022-10-19T13:36:00.303Z,99733.34
2022-10-19T13:38:59.545Z,99728.94
2022-10-19T13:41:28.598Z,99731.94
2022-10-19T13:44:04.827Z,99723.34
2022-10-19T13:46:31.500Z,99723.56
2022-10-19T13:49:33.052Z,99722.56
2022-10-19T13:52:53.880Z,99724.97
2022-10-19T13:55:26.179Z,99721.34
2022-10-19T13:58:14.223Z,99720.31
2022-10-19T14:01:02.310Z,99728.13
2022-10-19T14:03:38.132Z,99723.59
2022-10-19T14:06:28.445Z,99728.81
2022-10-19T14:09:05.066Z,99725.41
2022-10-19T14:11:56.388Z,99721.50
2022-10-19T14:14:28.477Z,99722.13
2022-10-19T14:16:59.673Z,99726.41
2022-10-19T14:19:29.768Z,99730.66
2022-10-19T14:22:16.615Z,99724.19
2022-10-19T14:24:43.339Z,99715.88
2022-10-19T14:27:22.072Z,99722.66
2022-10-19T14:29:52.102Z,99704.59
2022-10-19T14:32:26.197Z,99720.44
2022-10-19T14:34:54.045Z,99708.94
2022-10-19T14:37:23.990Z,99709.16
2022-10-19T14:40:01.865Z,99711.06
2022-10-19T14:42:58.446Z,99708.75
2022-10-19T14:45:28.603Z,99697.75
2022-10-19T14:48:03.050Z,99711.75
2022-10-19T14:50:33.236Z,99709.00
2022-10-19T14:53:26.843Z,99709.28
2022-10-19T14:55:58.338Z,99708.75
2022-10-19T14:58:30.651Z,99692.72
2022-10-19T15:00:57.571Z,99710.47
2022-10-19T15:03:30.464Z,99707.72
2022-10-19T15:06:05.542Z,99700.47
2022-10-19T15:08:44.071Z,99713.44
2022-10-19T15:11:27.116Z,99713.22
2022-10-19T15:14:09.445Z,99711.97
2022-10-19T15:16:39.142Z,99719.84
2022-10-19T15:19:14.543Z,99713.75
2022-10-19T15:21:41.276Z,99722.44
2022-10-19T15:24:28.090Z,99717.84
2022-10-19T15:27:08.808Z,99721.34
2022-10-19T15:29:36.637Z,99714.31
2022-10-19T15:32:22.848Z,99716.47
2022-10-19T15:34:49.689Z,99704.59
2022-10-19T15:37:21.006Z,99733.75
2022-10-19T15:39:48.283Z,99737.13
2022-10-19T15:42:36.814Z,99746.50
2022-10-19T15:45:24.799Z,99728.06
2022-10-19T15:48:09.787Z,99749.78
2022-10-19T15:50:41.094Z,99739.63
2022-10-19T15:53:07.718Z,99746.16
2022-10-19T15:58:28.637Z,99733.91
2022-10-19T16:00:55.364Z,99761.69
2022-10-19T16:03:23.189Z,99771.03
2022-10-19T16:05:49.955Z,99769.91
2022-10-19T16:08:16.646Z,99761.06
2022-10-19T16:10:43.363Z,99727.19
2022-10-19T16:13:10.201Z,99776.81
2022-10-19T16:15:37.461Z,99779.50
2022-10-19T16:18:04.125Z,99780.25
2022-10-19T16:20:30.875Z,99775.56
2022-10-19T16:22:58.694Z,99780.88
2022-10-19T16:25:25.618Z,99781.16
2022-10-19T16:27:52.423Z,99786.78
2022-10-19T16:30:19.243Z,99787.41
2022-10-19T16:32:48.671Z,99788.44
2022-10-19T16:35:15.941Z,99781.13
2022-10-19T16:37:42.945Z,99790.47
2022-10-19T16:40:10.159Z,99792.16
2022-10-19T16:42:37.395Z,99783.22
2022-10-19T16:45:04.569Z,99799.47
2022-10-19T16:47:31.246Z,99797.84
2022-10-19T16:50:00.204Z,99809.16
2022-10-19T16:52:28.707Z,99814.22
2022-10-19T16:54:55.347Z,99798.25
2022-10-19T16:57:22.092Z,99819.25
2022-10-19T17:02:24.679Z,99824.63
2022-10-19T17:04:52.373Z,99822.50
2022-10-19T17:07:19.513Z,99820.09
2022-10-19T17:09:47.902Z,99827.81
2022-10-19T17:12:17.626Z,99837.31
2022-10-19T17:14:44.286Z,99817.66
2022-10-19T17:17:11.569Z,99824.41
2022-10-19T17:19:38.483Z,99831.09
2022-10-19T17:22:05.651Z,99835.53
2022-10-19T17:24:32.697Z,99820.34
2022-10-19T17:27:03.117Z,99821.03
2022-10-19T17:29:30.056Z,99834.13
2022-10-19T17:31:57.333Z,99840.88
2022-10-19T17:34:24.287Z,99828.31
2022-10-19T17:36:51.138Z,99821.75
2022-10-19T17:39:24.395Z,99824.69
2022-10-19T17:41:54.555Z,99824.00
2022-10-19T17:47:16.599Z,99808.94
2022-10-19T17:49:43.302Z,99834.59
2022-10-19T17:52:10.087Z,99837.41
2022-10-19T17:54:43.704Z,99824.59
2022-10-19T17:57:21.124Z,99821.06
2022-10-19T17:59:52.984Z,99822.94
2022-10-19T18:02:20.313Z,99824.09
2022-10-19T18:04:46.980Z,99808.94
2022-10-19T18:07:13.732Z,99814.06
2022-10-19T18:09:40.469Z,99825.84
2022-10-19T18:12:08.717Z,99826.81
2022-10-19T18:14:35.451Z,99827.84
2022-10-19T18:17:02.108Z,99827.59
2022-10-19T18:19:28.839Z,99824.75
2022-10-19T18:21:55.587Z,99817.56
2022-10-19T18:24:22.303Z,99826.03
2022-10-19T18:26:50.959Z,99826.25
2022-10-19T18:29:22.584Z,99827.13
2022-10-19T18:31:52.437Z,99819.13
2022-10-19T18:34:22.113Z,99828.50
2022-10-19T18:36:49.343Z,99831.34
2022-10-19T18:39:16.630Z,99823.72
2022-10-19T18:41:43.671Z,99835.28
2022-10-19T18:44:13.377Z,99837.34
2022-10-19T18:46:40.803Z,99842.03
2022-10-19T18:49:08.437Z,99825.72
2022-10-19T18:51:36.159Z,99839.31
2022-10-19T18:54:03.010Z,99853.09
2022-10-19T18:56:29.733Z,99821.69
2022-10-19T18:58:57.019Z,99841.53
2022-10-19T19:01:28.933Z,99851.91
2022-10-19T19:03:57.785Z,99833.06
2022-10-19T19:06:29.435Z,99849.78
2022-10-19T19:09:01.050Z,99844.50
2022-10-19T19:11:33.019Z,99855.03
2022-10-19T19:14:06.371Z,99843.69
2022-10-19T19:16:36.025Z,99856.38
2022-10-19T19:19:02.823Z,99864.03
2022-10-19T19:21:33.780Z,99867.16
2022-10-19T19:24:02.928Z,99873.31
2022-10-19T19:26:31.676Z,99862.91
2022-10-19T19:28:58.932Z,99864.94
2022-10-19T19:31:26.117Z,99855.97
2022-10-19T19:33:52.994Z,99843.94
2022-10-19T19:36:20.736Z,99881.38
2022-10-19T19:38:50.697Z,99883.19
2022-10-19T19:41:17.807Z,99876.16
2022-10-19T19:43:44.816Z,99866.09
2022-10-19T19:46:15.201Z,99888.56
2022-10-19T19:48:43.728Z,99887.66
2022-10-19T19:51:12.625Z,99893.13
2022-10-19T19:53:39.869Z,99886.47
2022-10-19T19:56:08.322Z,99890.13
2022-10-19T19:58:35.425Z,99879.84
2022-10-19T20:01:13.721Z,99891.72
2022-10-19T20:03:41.577Z,99898.34
2022-10-19T20:06:09.063Z,99903.03
2022-10-19T20:08:37.008Z,99890.06
2022-10-19T20:11:07.157Z,99888.56
2022-10-19T20:13:34.838Z,99889.00
2022-10-19T20:16:08.953Z,99888.56
2022-10-19T20:18:36.022Z,99892.41
2022-10-19T20:21:04.560Z,99893.72
2022-10-19T20:23:33.077Z,99892.88
2022-10-19T20:25:59.776Z,99893.97
2022-10-19T20:28:27.729Z,99894.63
2022-10-19T20:31:05.410Z,99898.13
2022-10-19T20:33:33.651Z,99898.75
2022-10-19T20:36:09.486Z,99890.09
2022-10-19T20:38:38.660Z,99893.38
2022-10-19T20:41:08.190Z,99890.91
2022-10-19T20:43:36.806Z,99895.72
2022-10-19T20:46:10.364Z,99892.78
2022-10-19T20:48:37.222Z,99872.50
2022-10-19T20:51:09.986Z,99893.75
2022-10-19T20:53:36.736Z,99895.56
2022-10-19T20:56:08.634Z,99892.13
2022-10-19T20:58:38.737Z,99900.16
2022-10-19T21:01:18.073Z,99905.03
2022-10-19T21:03:50.904Z,99895.31
2022-10-19T21:06:17.544Z,99898.59
2022-10-19T21:08:44.380Z,99902.88
2022-10-19T21:11:19.619Z,99916.00
2022-10-19T21:13:47.424Z,99919.28
2022-10-19T21:16:19.777Z,99917.28
2022-10-19T21:18:48.507Z,99912.94
2022-10-19T21:21:30.555Z,99910.69
2022-10-19T21:24:00.292Z,99917.25
2022-10-19T21:26:29.589Z,99926.06
2022-10-19T21:28:56.630Z,99914.78
2022-10-19T21:31:25.003Z,99911.09
2022-10-19T21:33:52.050Z,99918.66
2022-10-19T21:36:21.139Z,99924.59
2022-10-19T21:38:48.216Z,99922.53
2022-10-19T21:41:23.779Z,99924.59
2022-10-19T21:43:53.754Z,99924.59
2022-10-19T21:46:22.927Z,99916.53
2022-10-19T21:48:50.964Z,99935.00
2022-10-19T21:51:17.968Z,99928.72
2022-10-19T21:53:44.704Z,99891.06
2022-10-19T21:56:11.559Z,99932.06
2022-10-19T21:58:38.441Z,99930.03
2022-10-19T22:01:06.122Z,99934.47
2022-10-19T22:03:33.174Z,99923.84
2022-10-19T22:06:00.110Z,99939.72
2022-10-19T22:08:27.461Z,99933.00
2022-10-19T22:10:54.473Z,99939.56
2022-10-19T22:13:21.298Z,99922.75
2022-10-19T22:15:48.155Z,99935.75
2022-10-19T22:18:15.037Z,99949.91
2022-10-19T22:20:41.782Z,99948.72
2022-10-19T22:23:08.570Z,99952.72
2022-10-19T22:25:35.813Z,99951.66
2022-10-19T22:28:02.680Z,99960.06
2022-10-19T22:30:29.484Z,99953.72
2022-10-19T22:32:56.261Z,99935.28
2022-10-19T22:35:23.080Z,99950.47
2022-10-19T22:37:49.777Z,99952.59
2022-10-19T22:40:16.573Z,99941.56
2022-10-19T22:42:43.216Z,99939.94
2022-10-19T22:45:09.963Z,99964.72
2022-10-19T22:47:36.651Z,99967.34
2022-10-19T22:50:04.138Z,99959.78
2022-10-19T22:52:30.782Z,99967.97
2022-10-19T22:54:57.469Z,99959.16
2022-10-19T22:57:24.127Z,99962.81
2022-10-19T22:59:50.848Z,99954.16
2022-10-19T23:02:17.545Z,99949.59
2022-10-19T23:04:44.607Z,99949.91
2022-10-19T23:09:42.842Z,99948.53
2022-10-19T23:12:09.476Z,99944.63
2022-10-19T23:14:36.169Z,99963.44
2022-10-19T23:17:02.850Z,99964.91
2022-10-19T23:19:29.494Z,99960.59
2022-10-19T23:21:56.175Z,99960.81
2022-10-19T23:24:22.919Z,99943.72
2022-10-19T23:26:49.605Z,99959.84
2022-10-19T23:29:16.246Z,99945.53
2022-10-19T23:31:43.502Z,99955.25
2022-10-19T23:34:10.186Z,99963.44
2022-10-19T23:36:36.878Z,99962.75
2022-10-19T23:39:03.637Z,99963.97
2022-10-19T23:41:30.336Z,99946.59
2022-10-19T23:43:57.237Z,99951.22
2022-10-19T23:46:24.045Z,99967.16
2022-10-19T23:48:50.983Z,99965.78
2022-10-19T23:51:20.337Z,99959.50
2022-10-19T23:53:48.950Z,99959.22
2022-10-19T23:56:29.304Z,99941.88
2022-10-19T23:58:56.697Z,99933.13
