createdAt,value
2023-03-29T00:02:43.474Z,1005.9
2023-03-29T00:07:43.342Z,1005.9
2023-03-29T00:12:43.299Z,1005.9
2023-03-29T00:17:43.408Z,1005.9
2023-03-29T00:22:43.304Z,1005.9
2023-03-29T00:27:43.386Z,1005.9
2023-03-29T00:32:43.339Z,1005.9
2023-03-29T00:37:43.412Z,1006.0
2023-03-29T00:42:43.338Z,1006.0
2023-03-29T00:47:43.430Z,1005.8
2023-03-29T00:52:43.346Z,1005.8
2023-03-29T00:57:43.425Z,1005.9
2023-03-29T01:02:43.540Z,1005.8
2023-03-29T01:07:43.388Z,1005.8
2023-03-29T01:12:43.340Z,1005.8
2023-03-29T01:17:43.465Z,1005.8
2023-03-29T01:22:43.358Z,1005.7
2023-03-29T01:27:43.420Z,1005.6
2023-03-29T01:32:43.388Z,1005.6
2023-03-29T01:37:43.431Z,1005.6
2023-03-29T01:42:43.373Z,1005.7
2023-03-29T01:47:43.410Z,1005.6
2023-03-29T01:52:43.357Z,1005.5
2023-03-29T01:57:43.401Z,1005.4
2023-03-29T02:02:43.427Z,1005.5
2023-03-29T02:07:43.442Z,1005.5
2023-03-29T02:12:43.346Z,1005.5
2023-03-29T02:17:43.496Z,1005.4
2023-03-29T02:22:43.378Z,1005.5
2023-03-29T02:27:43.423Z,1005.4
2023-03-29T02:32:43.396Z,1005.4
2023-03-29T02:37:43.421Z,1005.3
2023-03-29T02:42:43.383Z,1005.3
2023-03-29T02:47:43.494Z,1005.3
2023-03-29T02:52:43.446Z,1005.2
2023-03-29T02:57:43.440Z,1005.1
2023-03-29T03:02:43.519Z,1005.1
2023-03-29T03:07:43.464Z,1005.1
2023-03-29T03:12:43.362Z,1005.1
2023-03-29T03:17:43.537Z,1005.1
2023-03-29T03:22:43.410Z,1005.2
2023-03-29T03:27:43.511Z,1005.3
2023-03-29T03:32:43.423Z,1005.1
2023-03-29T03:37:43.497Z,1004.9
2023-03-29T03:42:43.435Z,1004.9
2023-03-29T03:47:43.572Z,1004.8
2023-03-29T03:52:43.424Z,1004.8
2023-03-29T03:57:43.511Z,1004.9
2023-03-29T04:02:43.455Z,1004.9
2023-03-29T04:07:43.525Z,1004.9
2023-03-29T04:12:43.446Z,1005.0
2023-03-29T04:17:43.581Z,1005.0
2023-03-29T04:22:43.438Z,1005.0
2023-03-29T04:27:43.478Z,1005.0
2023-03-29T04:32:43.503Z,1005.1
2023-03-29T04:37:43.526Z,1005.1
2023-03-29T04:42:43.452Z,1005.0
2023-03-29T04:47:43.515Z,1004.9
2023-03-29T04:52:43.467Z,1004.9
2023-03-29T04:57:43.504Z,1004.9
2023-03-29T05:02:43.500Z,1004.9
2023-03-29T05:07:43.546Z,1004.9
2023-03-29T05:12:43.461Z,1005.0
2023-03-29T05:17:43.588Z,1005.0
2023-03-29T05:22:43.471Z,1005.0
2023-03-29T05:27:43.531Z,1005.0
2023-03-29T05:32:43.549Z,1004.9
2023-03-29T05:37:43.530Z,1004.9
2023-03-29T05:42:43.493Z,1004.8
2023-03-29T05:47:43.553Z,1004.8
2023-03-29T05:52:43.474Z,1004.8
2023-03-29T05:57:43.580Z,1004.8
2023-03-29T06:02:43.514Z,1004.7
2023-03-29T06:07:43.531Z,1004.8
2023-03-29T06:12:43.494Z,1004.9
2023-03-29T06:17:43.585Z,1004.8
2023-03-29T06:22:43.494Z,1004.7
2023-03-29T06:27:43.577Z,1004.7
2023-03-29T06:32:43.548Z,1004.7
2023-03-29T06:37:43.543Z,1004.8
2023-03-29T06:42:43.490Z,1004.8
2023-03-29T06:47:43.590Z,1004.7
2023-03-29T06:52:43.508Z,1004.7
2023-03-29T06:57:43.653Z,1004.7
2023-03-29T07:02:43.511Z,1004.7
2023-03-29T07:07:43.541Z,1004.8
2023-03-29T07:13:25.232Z,1004.8
2023-03-29T07:18:25.158Z,1004.8
2023-03-29T07:23:25.086Z,1004.8
2023-03-29T07:28:25.083Z,1004.7
2023-03-29T07:33:25.138Z,1004.6
2023-03-29T07:38:25.065Z,1004.6
2023-03-29T07:43:25.097Z,1004.6
2023-03-29T07:48:25.132Z,1004.5
2023-03-29T07:53:25.087Z,1004.4
2023-03-29T07:58:25.093Z,1004.6
2023-03-29T08:03:25.113Z,1004.6
2023-03-29T08:08:25.077Z,1004.5
2023-03-29T08:13:25.107Z,1004.5
2023-03-29T08:18:25.081Z,1004.4
2023-03-29T08:23:25.095Z,1004.4
2023-03-29T08:28:25.076Z,1004.4
2023-03-29T08:38:25.093Z,1004.3
2023-03-29T08:43:25.077Z,1004.2
2023-03-29T08:53:25.077Z,1003.9
2023-03-29T08:58:25.113Z,1003.8
2023-03-29T09:03:25.179Z,1003.7
2023-03-29T09:08:25.089Z,1003.7
2023-03-29T09:13:25.130Z,1003.7
2023-03-29T09:18:25.092Z,1003.7
2023-03-29T09:23:25.104Z,1003.8
2023-03-29T09:28:25.081Z,1003.8
2023-03-29T09:33:25.076Z,1003.7
2023-03-29T09:38:25.093Z,1003.6
2023-03-29T09:43:25.089Z,1003.4
2023-03-29T09:48:25.082Z,1003.1
2023-03-29T09:53:25.072Z,1003.0
2023-03-29T09:58:25.103Z,1002.9
2023-03-29T10:03:25.092Z,1002.7
2023-03-29T10:08:25.086Z,1002.8
2023-03-29T10:13:25.084Z,1002.7
2023-03-29T10:18:25.095Z,1002.7
2023-03-29T10:23:25.073Z,1002.7
2023-03-29T10:28:25.086Z,1002.6
2023-03-29T10:33:25.123Z,1002.5
2023-03-29T10:38:25.095Z,1002.5
2023-03-29T10:43:25.096Z,1002.4
2023-03-29T10:48:25.090Z,1002.4
2023-03-29T10:53:25.096Z,1002.2
2023-03-29T10:58:25.058Z,1002.2
2023-03-29T11:03:25.234Z,1002.2
2023-03-29T11:08:25.092Z,1002.2
2023-03-29T11:18:25.112Z,1002.1
2023-03-29T11:23:25.100Z,1001.9
2023-03-29T11:28:25.106Z,1001.9
2023-03-29T11:33:25.119Z,1001.8
2023-03-29T11:38:25.103Z,1001.7
2023-03-29T11:43:25.097Z,1001.7
2023-03-29T11:48:25.102Z,1001.5
2023-03-29T11:53:25.119Z,1001.4
2023-03-29T12:03:25.145Z,1001.4
2023-03-29T12:08:25.111Z,1001.4
2023-03-29T12:18:25.106Z,1001.2
2023-03-29T12:28:25.116Z,1000.9
2023-03-29T12:33:25.105Z,1001.0
2023-03-29T12:38:25.114Z,1000.8
2023-03-29T12:43:25.116Z,1000.8
2023-03-29T12:48:25.109Z,1000.7
2023-03-29T12:53:25.250Z,1000.7
2023-03-29T12:58:25.162Z,1000.8
2023-03-29T13:03:25.161Z,1000.6
2023-03-29T13:08:25.102Z,1000.5
2023-03-29T13:13:25.108Z,1000.5
2023-03-29T13:18:25.143Z,1000.4
2023-03-29T13:23:25.127Z,1000.3
2023-03-29T13:28:25.115Z,1000.2
2023-03-29T13:33:25.124Z,1000.2
2023-03-29T13:38:25.129Z,1000.1
2023-03-29T13:43:25.129Z,1000.0
2023-03-29T13:48:25.231Z,1000.0
2023-03-29T13:53:25.129Z,999.7
2023-03-29T13:58:25.134Z,999.5
2023-03-29T14:03:25.188Z,999.4
2023-03-29T14:08:25.156Z,999.3
2023-03-29T14:13:25.188Z,999.3
2023-03-29T14:23:25.128Z,999.3
2023-03-29T14:28:25.152Z,999.2
2023-03-29T14:33:25.138Z,999.2
2023-03-29T14:38:25.110Z,998.9
2023-03-29T14:43:25.116Z,998.7
2023-03-29T14:48:25.157Z,998.5
2023-03-29T14:53:25.143Z,998.4
2023-03-29T14:58:25.137Z,998.3
2023-03-29T15:03:25.215Z,998.2
2023-03-29T15:08:25.125Z,998.1
2023-03-29T15:13:25.174Z,997.9
2023-03-29T15:23:25.127Z,997.5
2023-03-29T15:28:25.139Z,997.7
2023-03-29T15:33:25.255Z,997.7
2023-03-29T15:38:33.160Z,997.5
2023-03-29T15:43:25.169Z,997.3
2023-03-29T15:53:25.146Z,997.3
2023-03-29T16:03:25.169Z,997.1
2023-03-29T16:08:25.113Z,997.1
2023-03-29T16:13:25.181Z,997.1
2023-03-29T16:18:25.128Z,996.8
2023-03-29T16:28:25.132Z,996.7
2023-03-29T16:33:25.127Z,996.7
2023-03-29T16:38:25.142Z,996.8
2023-03-29T16:43:25.109Z,996.7
2023-03-29T17:03:25.148Z,996.4
2023-03-29T17:08:25.145Z,996.4
2023-03-29T17:13:25.134Z,996.4
2023-03-29T17:18:25.175Z,996.5
2023-03-29T17:23:25.168Z,996.3
2023-03-29T17:28:25.148Z,996.3
2023-03-29T17:33:25.144Z,996.3
2023-03-29T17:38:25.136Z,996.3
2023-03-29T17:43:25.131Z,996.3
2023-03-29T17:48:25.140Z,996.2
2023-03-29T17:53:25.138Z,996.1
2023-03-29T18:13:25.161Z,996.0
2023-03-29T18:18:25.139Z,996.1
2023-03-29T18:23:25.157Z,996.0
2023-03-29T18:28:25.150Z,996.0
2023-03-29T18:33:25.164Z,996.0
2023-03-29T18:38:25.144Z,995.9
2023-03-29T18:53:25.170Z,995.7
2023-03-29T18:58:25.156Z,995.7
2023-03-29T19:03:25.212Z,995.8
2023-03-29T19:08:25.144Z,995.8
2023-03-29T19:13:25.155Z,995.8
2023-03-29T19:18:25.163Z,995.8
2023-03-29T19:23:25.151Z,995.8
2023-03-29T19:28:25.200Z,995.9
2023-03-29T19:33:25.172Z,995.9
2023-03-29T19:38:25.193Z,995.9
2023-03-29T19:43:25.151Z,995.8
2023-03-29T19:48:25.230Z,995.7
2023-03-29T19:53:25.174Z,995.6
2023-03-29T19:58:25.155Z,995.6
2023-03-29T20:08:25.194Z,995.4
2023-03-29T20:18:25.169Z,995.3
2023-03-29T20:23:25.182Z,995.3
2023-03-29T20:28:25.174Z,995.2
2023-03-29T20:33:25.184Z,995.1
2023-03-29T20:38:25.179Z,995.2
2023-03-29T20:43:25.166Z,995.2
2023-03-29T20:48:25.221Z,995.0
2023-03-29T20:53:25.172Z,995.0
2023-03-29T20:58:25.170Z,994.9
2023-03-29T21:18:25.188Z,994.7
2023-03-29T21:23:25.177Z,994.7
2023-03-29T21:43:25.183Z,994.6
2023-03-29T21:48:25.179Z,994.6
2023-03-29T21:53:25.171Z,994.5
2023-03-29T22:08:25.184Z,994.5
2023-03-29T22:13:25.178Z,994.5
2023-03-29T22:23:25.185Z,994.4
2023-03-29T22:33:25.186Z,994.4
2023-03-29T22:38:25.184Z,994.4
2023-03-29T22:43:25.174Z,994.3
2023-03-29T22:48:25.188Z,994.3
2023-03-29T22:53:25.177Z,994.2
2023-03-29T23:03:25.206Z,994.2
2023-03-29T23:08:25.196Z,994.2
2023-03-29T23:13:25.176Z,994.1
2023-03-29T23:18:25.196Z,994.0
2023-03-29T23:23:25.184Z,994.0
2023-03-29T23:28:25.163Z,993.9
2023-03-29T23:33:25.200Z,993.9
2023-03-29T23:38:25.179Z,993.8
2023-03-29T23:43:25.194Z,993.7
2023-03-29T23:48:25.196Z,993.6
2023-03-29T23:53:25.198Z,993.6
2023-03-29T23:58:25.195Z,993.6
