createdAt,value
2023-01-06T09:35:23.911Z,2.30
2023-01-06T09:38:28.228Z,2.20
2023-01-06T09:41:55.372Z,1.80
2023-01-06T09:45:03.334Z,2.15
2023-01-06T09:48:13.166Z,1.98
2023-01-06T09:51:21.924Z,2.30
2023-01-06T09:54:42.362Z,2.25
2023-01-06T09:57:51.008Z,2.23
2023-01-06T10:00:56.860Z,2.28
2023-01-06T10:04:00.710Z,2.50
2023-01-06T10:07:09.134Z,2.55
2023-01-06T10:10:34.901Z,2.58
2023-01-06T10:13:53.881Z,2.97
2023-01-06T10:17:27.500Z,2.55
2023-01-06T10:20:39.486Z,3.08
2023-01-06T10:24:02.133Z,1.95
2023-01-06T10:27:27.975Z,2.20
2023-01-06T10:30:45.900Z,2.37
2023-01-06T10:33:51.402Z,2.37
2023-01-06T10:37:19.990Z,2.22
2023-01-06T10:40:28.065Z,2.40
2023-01-06T10:43:31.017Z,2.50
2023-01-06T10:46:35.947Z,2.58
2023-01-06T10:49:39.178Z,2.22
2023-01-06T10:52:42.796Z,2.33
2023-01-06T14:36:03.309Z,3.35
2023-01-06T14:39:17.868Z,3.80
2023-01-06T14:42:29.935Z,3.33
2023-01-06T14:45:39.815Z,3.70
2023-01-06T14:48:50.658Z,3.50
2023-01-06T14:54:59.289Z,3.20
2023-01-06T14:58:02.183Z,4.22
2023-01-06T15:01:06.674Z,3.95
2023-01-06T15:04:30.233Z,3.90
2023-01-06T15:07:32.919Z,4.37
2023-01-06T15:10:38.478Z,4.22
2023-01-06T15:13:43.389Z,4.28
2023-01-06T15:16:46.291Z,4.07
2023-01-06T15:19:51.977Z,4.40
2023-01-06T15:22:55.813Z,4.03
2023-01-06T15:25:58.486Z,4.57
2023-01-06T15:29:06.363Z,4.20
2023-01-06T15:32:13.066Z,3.90
2023-01-06T15:35:36.432Z,4.43
2023-01-06T15:38:41.748Z,4.68
2023-01-06T15:41:45.231Z,4.50
2023-01-06T15:45:00.435Z,4.45
2023-01-06T15:48:11.819Z,4.62
2023-01-06T15:54:19.225Z,4.72
2023-01-06T15:57:22.838Z,4.82
2023-01-06T16:00:33.434Z,4.72
2023-01-06T16:03:39.180Z,5.32
2023-01-06T16:06:41.709Z,5.32
2023-01-06T16:09:44.845Z,5.57
2023-01-06T16:13:18.305Z,6.43
2023-01-06T16:16:24.177Z,6.30
2023-01-06T16:19:27.337Z,6.57
2023-01-06T16:23:02.815Z,7.12
2023-01-06T16:26:16.594Z,9.38
2023-01-06T16:29:42.813Z,6.45
2023-01-06T16:32:46.891Z,5.57
2023-01-06T16:35:51.763Z,5.12
2023-01-06T16:38:54.318Z,5.10
2023-01-06T16:42:00.202Z,5.32
2023-01-06T16:45:19.508Z,5.80
2023-01-06T16:48:23.015Z,6.05
2023-01-06T16:51:28.285Z,5.50
2023-01-06T16:54:31.173Z,5.78
2023-01-06T16:57:33.724Z,6.07
2023-01-06T17:00:39.747Z,5.90
2023-01-06T17:03:42.755Z,5.47
2023-01-06T17:06:45.948Z,5.97
2023-01-06T17:09:50.736Z,6.47
2023-01-06T17:13:22.284Z,6.50
2023-01-06T17:19:34.270Z,6.32
2023-01-06T17:22:38.946Z,6.03
2023-01-06T17:25:44.059Z,6.60
2023-01-06T17:28:49.155Z,7.25
2023-01-06T17:31:55.147Z,7.22
2023-01-06T17:34:57.912Z,7.80
2023-01-06T17:38:08.203Z,8.32
2023-01-06T17:41:11.610Z,9.05
2023-01-06T17:44:19.674Z,7.35
2023-01-06T17:47:22.225Z,8.70
2023-01-06T17:50:33.938Z,10.02
2023-01-06T17:53:55.844Z,9.05
2023-01-06T17:56:59.763Z,9.82
2023-01-06T18:00:13.152Z,9.70
2023-01-06T18:03:21.198Z,10.07
2023-01-06T18:06:26.123Z,10.15
2023-01-06T18:09:29.384Z,9.75
2023-01-06T18:12:31.944Z,10.35
2023-01-06T18:15:35.059Z,10.32
2023-01-06T18:18:40.389Z,10.77
2023-01-06T18:21:46.418Z,10.65
2023-01-06T18:24:51.489Z,10.38
2023-01-06T18:27:54.482Z,10.82
2023-01-06T18:31:03.056Z,10.00
2023-01-06T18:34:24.888Z,9.82
2023-01-06T18:37:33.435Z,9.82
2023-01-06T18:40:38.548Z,9.82
2023-01-06T18:43:43.021Z,8.88
2023-01-06T18:46:46.127Z,8.07
2023-01-06T18:49:50.087Z,8.63
2023-01-06T18:52:58.464Z,8.98
2023-01-06T18:56:02.956Z,8.20
2023-01-06T18:59:15.047Z,8.40
2023-01-06T19:02:37.851Z,8.82
2023-01-06T19:05:41.922Z,8.73
2023-01-06T19:08:48.725Z,9.20
2023-01-06T19:12:08.359Z,9.00
2023-01-06T19:15:25.603Z,8.93
2023-01-06T19:18:33.579Z,8.63
2023-01-06T19:21:37.926Z,8.52
2023-01-06T19:24:47.527Z,8.65
2023-01-06T19:27:55.705Z,8.77
2023-01-06T19:31:00.510Z,8.40
2023-01-06T19:34:04.174Z,10.13
2023-01-06T19:37:15.125Z,9.23
2023-01-06T19:40:29.520Z,10.57
2023-01-06T19:43:35.398Z,10.60
2023-01-06T19:46:43.523Z,10.13
2023-01-06T19:49:52.875Z,10.48
2023-01-06T19:52:59.301Z,11.00
2023-01-06T19:56:24.138Z,12.02
2023-01-06T19:59:31.856Z,11.30
2023-01-06T20:02:45.247Z,12.23
2023-01-06T20:05:48.354Z,12.60
2023-01-06T20:08:53.554Z,13.23
2023-01-06T20:11:56.735Z,13.18
2023-01-06T20:14:59.413Z,13.48
2023-01-06T20:18:02.260Z,14.00
2023-01-06T20:21:05.194Z,13.32
2023-01-06T20:24:08.172Z,14.05
2023-01-06T20:27:10.783Z,14.52
2023-01-06T20:30:14.575Z,15.45
2023-01-06T20:33:17.249Z,15.05
2023-01-06T20:36:21.122Z,15.48
2023-01-06T20:39:23.848Z,16.58
2023-01-06T20:42:27.126Z,16.17
2023-01-06T20:45:29.608Z,16.00
2023-01-06T20:48:32.748Z,15.50
2023-01-06T20:51:35.325Z,15.57
2023-01-06T20:54:40.325Z,14.93
2023-01-06T20:57:43.048Z,17.60
2023-01-06T21:00:46.283Z,15.55
2023-01-06T21:03:49.028Z,15.73
2023-01-06T21:06:51.892Z,16.33
2023-01-06T21:09:54.507Z,16.25
2023-01-06T21:12:58.589Z,16.10
2023-01-06T21:16:01.439Z,16.52
2023-01-06T21:19:04.402Z,15.95
2023-01-06T21:22:06.986Z,16.87
2023-01-06T21:25:10.109Z,16.77
2023-01-06T21:28:12.837Z,17.92
2023-01-06T21:31:15.992Z,18.12
2023-01-06T21:34:18.646Z,17.83
2023-01-06T21:37:21.515Z,16.98
2023-01-06T21:40:25.303Z,17.42
2023-01-06T21:43:28.179Z,18.02
2023-01-06T21:46:32.147Z,17.25
2023-01-06T21:49:35.007Z,19.12
2023-01-06T21:52:37.758Z,17.67
2023-01-06T21:55:41.531Z,15.70
2023-01-06T21:58:44.388Z,17.08
2023-01-06T22:01:47.446Z,16.85
2023-01-06T22:04:52.381Z,20.48
2023-01-06T22:07:55.334Z,19.15
2023-01-06T22:10:58.890Z,18.92
2023-01-06T22:14:01.496Z,20.42
2023-01-06T22:17:04.639Z,19.35
2023-01-06T22:20:08.328Z,20.08
2023-01-06T22:23:15.932Z,19.92
2023-01-06T22:26:18.693Z,20.50
2023-01-06T22:29:21.480Z,21.05
2023-01-06T22:32:23.977Z,21.42
2023-01-06T22:35:27.083Z,21.37
2023-01-06T22:38:29.664Z,21.27
2023-01-06T22:41:33.019Z,20.27
2023-01-06T22:44:35.552Z,20.92
2023-01-06T22:47:38.403Z,22.17
2023-01-06T22:50:41.028Z,22.70
2023-01-06T22:53:43.916Z,21.95
2023-01-06T22:56:46.535Z,21.15
2023-01-06T22:59:49.489Z,21.50
2023-01-06T23:02:52.173Z,21.67
2023-01-06T23:05:58.953Z,20.98
2023-01-06T23:09:01.635Z,21.00
2023-01-06T23:12:04.710Z,21.80
2023-01-06T23:15:08.467Z,21.85
2023-01-06T23:18:12.153Z,22.75
2023-01-06T23:21:21.447Z,21.83
2023-01-06T23:24:24.575Z,22.58
2023-01-06T23:27:27.091Z,23.02
2023-01-06T23:30:30.020Z,23.45
2023-01-06T23:33:36.893Z,23.35
2023-01-06T23:36:40.449Z,22.45
2023-01-06T23:39:42.951Z,23.65
2023-01-06T23:42:48.911Z,23.62
2023-01-06T23:45:51.619Z,24.02
2023-01-06T23:48:55.325Z,23.27
2023-01-06T23:51:58.350Z,23.65
2023-01-06T23:55:01.187Z,23.25
2023-01-06T23:58:03.807Z,22.25
