createdAt,value
2018-10-18T00:00:37.351Z,0.00
2018-10-18T00:01:37.274Z,0.00
2018-10-18T00:02:37.233Z,0.00
2018-10-18T00:03:37.235Z,0.00
2018-10-18T00:04:37.209Z,0.00
2018-10-18T00:05:37.198Z,0.00
2018-10-18T00:06:37.237Z,0.00
2018-10-18T00:07:37.182Z,0.00
2018-10-18T00:08:37.176Z,0.00
2018-10-18T00:09:37.166Z,0.00
2018-10-18T00:10:37.149Z,0.00
2018-10-18T00:11:37.171Z,0.00
2018-10-18T00:12:37.153Z,0.00
2018-10-18T00:13:37.111Z,0.00
2018-10-18T00:14:37.100Z,0.00
2018-10-18T00:15:37.089Z,0.00
2018-10-18T00:16:37.075Z,0.00
2018-10-18T00:17:37.105Z,0.00
2018-10-18T00:18:37.055Z,0.00
2018-10-18T00:19:37.043Z,0.00
2018-10-18T00:20:37.046Z,0.00
2018-10-18T00:21:37.056Z,0.00
2018-10-18T00:22:37.048Z,0.00
2018-10-18T00:23:37.072Z,0.00
2018-10-18T00:24:36.991Z,0.00
2018-10-18T00:25:36.982Z,0.00
2018-10-18T00:26:36.970Z,0.00
2018-10-18T00:27:37.000Z,0.00
2018-10-18T00:28:36.946Z,0.00
2018-10-18T00:29:36.935Z,0.00
2018-10-18T00:30:36.923Z,0.00
2018-10-18T00:31:36.914Z,0.00
2018-10-18T00:32:36.981Z,0.00
2018-10-18T00:33:36.892Z,0.00
2018-10-18T00:34:36.888Z,0.00
2018-10-18T00:35:36.872Z,0.00
2018-10-18T00:36:36.877Z,0.00
2018-10-18T00:37:36.889Z,0.00
2018-10-18T00:38:36.837Z,0.00
2018-10-18T00:39:36.846Z,0.00
2018-10-18T00:40:36.820Z,0.00
2018-10-18T00:41:36.832Z,0.00
2018-10-18T00:42:36.800Z,0.00
2018-10-18T00:43:36.817Z,0.00
2018-10-18T00:44:36.803Z,0.00
2018-10-18T00:45:36.764Z,0.00
2018-10-18T00:46:36.753Z,0.00
2018-10-18T00:47:36.769Z,0.00
2018-10-18T00:48:36.768Z,0.00
2018-10-18T00:49:36.716Z,0.00
2018-10-18T00:50:36.711Z,0.00
2018-10-18T00:51:36.719Z,0.00
2018-10-18T00:52:36.694Z,0.00
2018-10-18T00:53:36.679Z,0.00
2018-10-18T00:54:36.697Z,0.00
2018-10-18T00:55:36.677Z,0.00
2018-10-18T00:56:36.653Z,0.00
2018-10-18T00:57:36.630Z,0.00
2018-10-18T00:58:36.623Z,0.00
2018-10-18T00:59:36.644Z,0.00
2018-10-18T01:00:36.629Z,0.00
2018-10-18T01:01:36.583Z,0.00
2018-10-18T01:02:36.573Z,0.00
2018-10-18T01:03:36.571Z,0.00
2018-10-18T01:04:36.596Z,0.00
2018-10-18T01:05:36.548Z,0.00
2018-10-18T01:06:36.575Z,0.00
2018-10-18T01:07:36.554Z,0.00
2018-10-18T01:08:36.511Z,0.00
2018-10-18T01:09:36.516Z,0.00
2018-10-18T01:10:36.540Z,0.00
2018-10-18T01:11:36.477Z,0.00
2018-10-18T01:12:36.496Z,0.00
2018-10-18T01:13:36.455Z,0.00
2018-10-18T01:14:36.443Z,0.00
2018-10-18T01:15:36.473Z,0.00
2018-10-18T01:16:36.423Z,0.00
2018-10-18T01:17:36.409Z,0.00
2018-10-18T01:18:36.428Z,0.00
2018-10-18T01:19:36.396Z,0.00
2018-10-18T01:20:36.380Z,0.00
2018-10-18T01:21:36.371Z,0.00
2018-10-18T01:22:36.368Z,0.00
2018-10-18T01:23:36.402Z,0.00
2018-10-18T01:24:36.335Z,0.00
2018-10-18T01:25:36.322Z,0.00
2018-10-18T01:26:36.314Z,0.00
2018-10-18T01:27:36.340Z,0.00
2018-10-18T01:28:36.284Z,0.00
2018-10-18T01:29:36.275Z,0.00
2018-10-18T01:30:36.270Z,0.00
2018-10-18T01:31:36.253Z,0.00
2018-10-18T01:32:36.282Z,0.00
2018-10-18T01:33:36.231Z,0.00
2018-10-18T01:34:36.219Z,0.00
2018-10-18T01:35:36.212Z,0.00
2018-10-18T01:36:36.231Z,0.00
2018-10-18T01:37:36.183Z,0.00
2018-10-18T01:38:36.176Z,0.00
2018-10-18T01:39:36.170Z,0.00
2018-10-18T01:40:36.185Z,0.00
2018-10-18T01:41:36.145Z,0.00
2018-10-18T01:42:36.132Z,0.00
2018-10-18T01:43:36.124Z,0.00
2018-10-18T01:44:36.135Z,0.00
2018-10-18T01:45:36.124Z,0.00
2018-10-18T01:46:36.086Z,0.00
2018-10-18T01:47:36.079Z,0.00
2018-10-18T01:48:36.100Z,0.00
2018-10-18T01:49:36.066Z,0.00
2018-10-18T01:50:36.046Z,0.00
2018-10-18T01:51:36.041Z,0.00
2018-10-18T01:52:36.023Z,0.00
2018-10-18T01:53:36.043Z,0.00
2018-10-18T01:54:35.995Z,0.00
2018-10-18T01:55:35.988Z,0.00
2018-10-18T01:56:35.999Z,0.00
2018-10-18T01:57:35.998Z,0.00
2018-10-18T01:58:35.955Z,0.00
2018-10-18T01:59:35.947Z,0.00
2018-10-18T02:00:35.933Z,0.00
2018-10-18T02:01:35.948Z,0.00
2018-10-18T02:02:35.921Z,0.00
2018-10-18T02:03:35.972Z,0.00
2018-10-18T02:04:35.913Z,0.00
2018-10-18T02:05:35.882Z,0.00
2018-10-18T02:06:35.900Z,0.00
2018-10-18T02:07:35.858Z,0.00
2018-10-18T02:08:35.878Z,0.00
2018-10-18T02:09:35.867Z,0.00
2018-10-18T02:10:35.820Z,0.00
2018-10-18T02:11:35.813Z,0.00
2018-10-18T02:12:35.809Z,0.00
2018-10-18T02:13:35.904Z,0.00
2018-10-18T02:14:35.783Z,0.00
2018-10-18T02:15:35.769Z,0.00
2018-10-18T02:16:35.756Z,0.00
2018-10-18T02:17:35.781Z,0.00
2018-10-18T02:18:35.740Z,0.00
2018-10-18T02:19:35.740Z,0.00
2018-10-18T02:20:35.719Z,0.00
2018-10-18T02:21:35.729Z,0.00
2018-10-18T02:22:35.691Z,0.00
2018-10-18T02:23:35.679Z,0.00
2018-10-18T02:24:35.679Z,0.00
2018-10-18T02:25:35.656Z,0.00
2018-10-18T02:26:35.675Z,0.00
2018-10-18T02:27:35.636Z,0.00
2018-10-18T02:28:35.627Z,0.00
2018-10-18T02:29:35.653Z,0.00
2018-10-18T02:30:35.616Z,0.00
2018-10-18T02:31:35.590Z,0.00
2018-10-18T02:32:35.615Z,0.00
2018-10-18T02:33:35.611Z,0.00
2018-10-18T02:34:35.563Z,0.00
2018-10-18T02:35:35.607Z,0.00
2018-10-18T02:36:35.533Z,0.00
2018-10-18T02:37:35.528Z,0.00
2018-10-18T02:38:35.543Z,0.00
2018-10-18T02:39:35.504Z,0.00
2018-10-18T02:40:35.491Z,0.00
2018-10-18T02:41:35.488Z,0.00
2018-10-18T02:42:35.493Z,0.00
2018-10-18T02:43:35.498Z,0.00
2018-10-18T02:44:35.449Z,0.00
2018-10-18T02:45:35.444Z,0.00
2018-10-18T02:46:35.452Z,0.00
2018-10-18T02:47:35.417Z,0.00
2018-10-18T02:48:35.442Z,0.00
2018-10-18T02:49:35.399Z,0.00
2018-10-18T02:50:35.380Z,0.00
2018-10-18T02:51:35.371Z,0.00
2018-10-18T02:52:35.394Z,0.00
2018-10-18T02:53:35.373Z,0.00
2018-10-18T02:54:35.342Z,0.00
2018-10-18T02:55:35.334Z,0.00
2018-10-18T02:56:35.321Z,0.00
2018-10-18T02:57:35.339Z,0.00
2018-10-18T02:58:35.294Z,0.00
2018-10-18T02:59:35.296Z,0.00
2018-10-18T03:00:35.275Z,0.00
2018-10-18T03:01:35.296Z,0.00
2018-10-18T03:02:35.252Z,0.00
2018-10-18T03:03:35.243Z,0.00
2018-10-18T03:04:35.234Z,0.00
2018-10-18T03:05:35.218Z,0.00
2018-10-18T03:06:35.245Z,0.00
2018-10-18T03:07:35.231Z,0.00
2018-10-18T03:08:35.195Z,0.00
2018-10-18T03:09:35.218Z,0.00
2018-10-18T03:10:35.165Z,0.00
2018-10-18T03:11:35.193Z,0.00
2018-10-18T03:12:35.140Z,0.00
2018-10-18T03:13:35.160Z,0.00
2018-10-18T03:14:35.125Z,0.00
2018-10-18T03:15:35.130Z,0.00
2018-10-18T03:16:35.126Z,0.00
2018-10-18T03:17:35.088Z,0.00
2018-10-18T03:18:35.112Z,0.00
2018-10-18T03:19:35.071Z,0.00
2018-10-18T03:20:35.058Z,0.00
2018-10-18T03:21:35.047Z,0.00
2018-10-18T03:22:35.063Z,0.00
2018-10-18T03:23:35.027Z,0.00
2018-10-18T03:24:35.010Z,0.00
2018-10-18T03:25:34.998Z,0.00
2018-10-18T03:26:34.987Z,0.00
2018-10-18T03:27:35.007Z,0.00
2018-10-18T03:28:34.970Z,0.00
2018-10-18T03:29:34.957Z,0.00
2018-10-18T03:30:34.947Z,0.00
2018-10-18T03:31:34.950Z,0.00
2018-10-18T03:32:34.949Z,0.00
2018-10-18T03:33:34.908Z,0.00
2018-10-18T03:34:34.899Z,0.00
2018-10-18T03:35:34.894Z,0.00
2018-10-18T03:36:34.906Z,0.00
2018-10-18T03:37:34.867Z,0.00
2018-10-18T03:38:34.856Z,0.00
2018-10-18T03:39:34.903Z,0.00
2018-10-18T03:40:34.866Z,0.00
2018-10-18T03:41:34.901Z,0.00
2018-10-18T03:42:34.864Z,0.00
2018-10-18T03:43:34.811Z,0.00
2018-10-18T03:44:34.792Z,0.00
2018-10-18T03:45:34.812Z,0.00
2018-10-18T03:46:34.802Z,0.00
2018-10-18T03:47:34.756Z,0.00
2018-10-18T03:48:34.746Z,0.00
2018-10-18T03:49:34.738Z,0.00
2018-10-18T03:50:34.763Z,0.00
2018-10-18T03:51:34.752Z,0.00
2018-10-18T03:52:34.737Z,0.00
2018-10-18T03:53:34.723Z,0.00
2018-10-18T03:54:34.688Z,0.00
2018-10-18T03:55:34.677Z,0.00
2018-10-18T03:56:34.660Z,0.00
2018-10-18T03:57:34.646Z,0.00
2018-10-18T03:58:34.668Z,0.00
2018-10-18T03:59:34.681Z,0.00
2018-10-18T04:00:34.619Z,0.00
2018-10-18T04:01:34.633Z,0.00
2018-10-18T04:02:34.596Z,0.00
2018-10-18T04:03:34.584Z,0.00
2018-10-18T04:04:34.574Z,0.00
2018-10-18T04:05:34.593Z,0.00
2018-10-18T04:06:34.550Z,0.00
2018-10-18T04:07:34.543Z,0.00
2018-10-18T04:08:34.549Z,0.00
2018-10-18T04:09:34.521Z,0.00
2018-10-18T04:10:34.553Z,0.00
2018-10-18T04:11:34.502Z,0.00
2018-10-18T04:12:34.512Z,0.00
2018-10-18T04:13:34.476Z,0.00
2018-10-18T04:14:34.517Z,0.00
2018-10-18T04:15:34.455Z,0.00
2018-10-18T04:16:34.447Z,0.00
2018-10-18T04:17:34.431Z,0.00
2018-10-18T04:18:34.530Z,0.00
2018-10-18T04:19:34.508Z,0.00
2018-10-18T04:20:34.401Z,0.00
2018-10-18T04:21:34.418Z,0.00
2018-10-18T04:22:34.410Z,0.00
2018-10-18T04:23:34.372Z,0.00
2018-10-18T04:24:34.353Z,0.00
2018-10-18T04:25:34.434Z,0.00
2018-10-18T04:26:34.372Z,0.00
2018-10-18T04:27:34.323Z,0.00
2018-10-18T04:28:34.321Z,0.00
2018-10-18T04:29:34.307Z,0.00
2018-10-18T04:30:34.327Z,0.00
2018-10-18T04:31:34.287Z,0.00
2018-10-18T04:32:34.274Z,0.00
2018-10-18T04:33:34.256Z,0.00
2018-10-18T04:34:34.254Z,0.00
2018-10-18T04:35:34.265Z,0.00
2018-10-18T04:36:34.224Z,0.00
2018-10-18T04:37:34.333Z,0.00
2018-10-18T04:38:34.218Z,0.00
2018-10-18T04:39:34.222Z,0.00
2018-10-18T04:40:34.205Z,0.00
2018-10-18T04:41:34.173Z,0.00
2018-10-18T04:42:34.157Z,0.00
2018-10-18T04:43:34.187Z,0.00
2018-10-18T04:44:34.163Z,0.00
2018-10-18T04:45:34.126Z,0.00
2018-10-18T04:46:34.142Z,0.00
2018-10-18T04:47:34.146Z,0.00
2018-10-18T04:48:34.349Z,0.00
2018-10-18T04:49:34.086Z,0.00
2018-10-18T04:50:34.077Z,0.00
2018-10-18T04:51:34.094Z,0.00
2018-10-18T04:52:34.056Z,0.00
2018-10-18T04:53:34.039Z,0.00
2018-10-18T04:54:34.115Z,0.00
2018-10-18T04:55:34.049Z,0.00
2018-10-18T04:56:34.065Z,0.00
2018-10-18T04:57:33.998Z,0.00
2018-10-18T04:58:33.985Z,0.00
2018-10-18T04:59:34.009Z,0.00
2018-10-18T05:00:33.974Z,0.00
2018-10-18T05:01:34.022Z,0.00
2018-10-18T05:02:34.037Z,0.00
2018-10-18T05:03:33.935Z,0.00
2018-10-18T05:04:33.925Z,0.00
2018-10-18T05:05:33.916Z,0.00
2018-10-18T05:06:33.902Z,0.00
2018-10-18T05:07:33.921Z,0.00
2018-10-18T05:08:33.878Z,0.00
2018-10-18T05:09:33.902Z,0.00
2018-10-18T05:10:33.886Z,0.00
2018-10-18T05:11:33.844Z,0.00
2018-10-18T05:12:33.875Z,0.00
2018-10-18T05:13:33.822Z,0.00
2018-10-18T05:14:33.811Z,0.00
2018-10-18T05:15:33.859Z,0.00
2018-10-18T05:16:33.819Z,0.00
2018-10-18T05:17:33.793Z,0.00
2018-10-18T05:18:33.789Z,0.00
2018-10-18T05:19:33.752Z,0.00
2018-10-18T05:20:33.751Z,0.00
2018-10-18T05:21:33.762Z,0.00
2018-10-18T05:22:33.726Z,0.00
2018-10-18T05:23:33.717Z,0.00
2018-10-18T05:24:33.699Z,0.00
2018-10-18T05:25:33.764Z,0.00
2018-10-18T05:26:33.719Z,0.00
2018-10-18T05:27:33.675Z,0.00
2018-10-18T05:28:33.658Z,0.00
2018-10-18T05:29:33.643Z,0.00
2018-10-18T05:30:33.633Z,0.00
2018-10-18T05:31:33.690Z,0.00
2018-10-18T05:32:33.615Z,0.00
2018-10-18T05:33:33.607Z,0.00
2018-10-18T05:34:33.623Z,0.00
2018-10-18T05:35:33.583Z,0.00
2018-10-18T05:36:33.603Z,0.00
2018-10-18T05:37:33.640Z,4.00
2018-10-18T05:38:33.580Z,4.00
2018-10-18T05:39:33.538Z,0.00
2018-10-18T05:40:33.556Z,4.00
2018-10-18T05:41:33.525Z,4.00
2018-10-18T05:42:33.537Z,4.00
2018-10-18T05:43:33.491Z,8.00
2018-10-18T05:44:33.483Z,4.00
2018-10-18T05:45:33.514Z,4.00
2018-10-18T05:46:33.466Z,8.00
2018-10-18T05:47:33.447Z,8.00
2018-10-18T05:48:33.435Z,12.00
2018-10-18T05:49:33.451Z,12.00
2018-10-18T05:50:33.413Z,16.00
2018-10-18T05:51:33.404Z,16.00
2018-10-18T05:52:33.421Z,24.00
2018-10-18T05:53:33.504Z,24.00
2018-10-18T05:54:33.393Z,28.00
2018-10-18T05:55:33.359Z,28.00
2018-10-18T05:56:33.351Z,36.00
2018-10-18T05:57:33.373Z,40.00
2018-10-18T05:58:33.332Z,40.00
2018-10-18T05:59:33.346Z,44.00
2018-10-18T06:00:33.339Z,48.00
2018-10-18T06:01:33.294Z,52.00
2018-10-18T06:02:33.287Z,60.00
2018-10-18T06:03:33.281Z,68.00
2018-10-18T06:04:33.265Z,72.00
2018-10-18T06:05:33.291Z,80.00
2018-10-18T06:06:33.258Z,84.00
2018-10-18T06:07:33.229Z,92.00
2018-10-18T06:08:33.217Z,96.00
2018-10-18T06:09:33.252Z,104.00
2018-10-18T06:10:33.319Z,108.00
2018-10-18T06:11:33.226Z,116.00
2018-10-18T06:12:33.202Z,124.00
2018-10-18T06:13:33.170Z,132.00
2018-10-18T06:14:33.173Z,140.00
2018-10-18T06:15:33.181Z,148.00
2018-10-18T06:16:33.132Z,156.00
2018-10-18T06:17:33.156Z,164.00
2018-10-18T06:18:33.111Z,168.00
2018-10-18T06:19:33.099Z,184.00
2018-10-18T06:20:33.093Z,192.00
2018-10-18T06:21:33.111Z,196.00
2018-10-18T06:22:33.127Z,204.00
2018-10-18T06:23:33.066Z,212.00
2018-10-18T06:24:33.048Z,228.00
2018-10-18T06:25:33.039Z,244.00
2018-10-18T06:26:33.078Z,256.00
2018-10-18T06:27:33.013Z,260.00
2018-10-18T06:28:33.004Z,260.00
2018-10-18T06:29:33.000Z,264.00
2018-10-18T06:30:33.044Z,272.00
2018-10-18T06:31:33.026Z,276.00
2018-10-18T06:32:32.958Z,284.00
2018-10-18T06:33:32.970Z,292.00
2018-10-18T06:34:32.948Z,300.00
2018-10-18T06:35:32.927Z,316.00
2018-10-18T06:36:32.963Z,328.00
2018-10-18T06:37:32.924Z,332.00
2018-10-18T06:38:32.894Z,336.00
2018-10-18T06:39:32.883Z,332.00
2018-10-18T06:40:32.877Z,336.00
2018-10-18T06:41:32.897Z,340.00
2018-10-18T06:42:32.852Z,344.00
2018-10-18T06:43:32.840Z,356.00
2018-10-18T06:44:32.836Z,372.00
2018-10-18T06:45:32.829Z,396.00
2018-10-18T06:46:32.847Z,416.00
2018-10-18T06:47:32.885Z,424.00
2018-10-18T06:48:32.783Z,428.00
2018-10-18T06:49:32.859Z,448.00
2018-10-18T06:50:32.768Z,468.00
2018-10-18T06:51:32.800Z,484.00
2018-10-18T06:52:32.753Z,496.00
2018-10-18T06:53:32.732Z,508.00
2018-10-18T06:54:32.805Z,512.00
2018-10-18T06:55:32.716Z,524.00
2018-10-18T06:56:32.735Z,540.00
2018-10-18T06:57:32.764Z,536.00
2018-10-18T06:58:32.895Z,540.00
2018-10-18T06:59:32.701Z,556.00
2018-10-18T07:00:32.705Z,588.00
2018-10-18T07:01:32.644Z,624.00
2018-10-18T07:02:32.662Z,620.00
2018-10-18T07:03:32.665Z,580.00
2018-10-18T07:04:32.615Z,588.00
2018-10-18T07:05:32.602Z,648.00
2018-10-18T07:06:32.589Z,656.00
2018-10-18T07:07:32.666Z,648.00
2018-10-18T07:08:32.626Z,632.00
2018-10-18T07:09:32.554Z,656.00
2018-10-18T07:10:32.610Z,688.00
2018-10-18T07:11:32.537Z,700.00
2018-10-18T07:12:32.520Z,740.00
2018-10-18T07:13:32.546Z,760.00
2018-10-18T07:14:32.534Z,692.00
2018-10-18T07:15:32.500Z,716.00
2018-10-18T07:16:32.485Z,740.00
2018-10-18T07:17:32.533Z,760.00
2018-10-18T07:18:32.456Z,820.00
2018-10-18T07:19:32.444Z,872.00
2018-10-18T07:20:32.472Z,896.00
2018-10-18T07:21:32.424Z,864.00
2018-10-18T07:22:32.412Z,860.00
2018-10-18T07:23:32.397Z,920.00
2018-10-18T07:24:32.417Z,956.00
2018-10-18T07:25:32.379Z,948.00
2018-10-18T07:26:32.444Z,940.00
2018-10-18T07:27:32.383Z,968.00
2018-10-18T07:28:32.348Z,964.00
2018-10-18T07:29:32.363Z,980.00
2018-10-18T07:30:32.349Z,1028.00
2018-10-18T07:31:32.304Z,1088.00
2018-10-18T07:32:32.300Z,1116.00
2018-10-18T07:33:32.293Z,1152.00
2018-10-18T07:34:32.369Z,1192.00
2018-10-18T07:35:32.309Z,1220.00
2018-10-18T07:36:32.253Z,1220.00
2018-10-18T07:37:32.240Z,1224.00
2018-10-18T07:38:32.233Z,1256.00
2018-10-18T07:39:32.256Z,1304.00
2018-10-18T07:40:32.212Z,1328.00
2018-10-18T07:41:32.207Z,1292.00
2018-10-18T07:42:32.221Z,1308.00
2018-10-18T07:43:32.176Z,1312.00
2018-10-18T07:44:32.165Z,1304.00
2018-10-18T07:45:32.183Z,1304.00
2018-10-18T07:46:32.149Z,1280.00
2018-10-18T07:47:32.129Z,1200.00
2018-10-18T07:48:32.118Z,1188.00
2018-10-18T07:49:32.107Z,1244.00
2018-10-18T07:50:32.197Z,1152.00
2018-10-18T07:51:32.083Z,976.00
2018-10-18T07:52:32.071Z,936.00
2018-10-18T07:53:32.162Z,1004.00
2018-10-18T07:54:32.054Z,972.00
2018-10-18T07:55:32.072Z,948.00
2018-10-18T07:56:32.031Z,1072.00
2018-10-18T07:57:32.021Z,1136.00
2018-10-18T07:58:32.029Z,1272.00
2018-10-18T07:59:32.002Z,1440.00
2018-10-18T08:00:32.110Z,1476.00
2018-10-18T08:01:32.002Z,1520.00
2018-10-18T08:02:31.964Z,1524.00
2018-10-18T08:03:31.982Z,1512.00
2018-10-18T08:04:31.941Z,1496.00
2018-10-18T08:05:31.931Z,1488.00
2018-10-18T08:06:32.012Z,1460.00
2018-10-18T08:07:31.931Z,1412.00
2018-10-18T08:08:31.900Z,1328.00
2018-10-18T08:09:31.940Z,1388.00
2018-10-18T08:10:31.874Z,1500.00
2018-10-18T08:11:31.896Z,1508.00
2018-10-18T08:12:31.969Z,1456.00
2018-10-18T08:13:31.849Z,1412.00
2018-10-18T08:14:31.830Z,1292.00
2018-10-18T08:15:31.825Z,1304.00
2018-10-18T08:16:31.810Z,1500.00
2018-10-18T08:17:32.040Z,1696.00
2018-10-18T08:18:31.789Z,1764.00
2018-10-18T08:19:31.776Z,1756.00
2018-10-18T08:20:31.758Z,1756.00
2018-10-18T08:21:31.749Z,1740.00
2018-10-18T08:22:31.777Z,1708.00
2018-10-18T08:23:31.733Z,1684.00
2018-10-18T08:24:31.756Z,1700.00
2018-10-18T08:25:31.704Z,1672.00
2018-10-18T08:26:31.695Z,1680.00
2018-10-18T08:27:31.684Z,1636.00
2018-10-18T08:28:31.674Z,1612.00
2018-10-18T08:29:31.712Z,1564.00
2018-10-18T08:30:31.669Z,1612.00
2018-10-18T08:31:31.653Z,1656.00
2018-10-18T08:32:31.621Z,1676.00
2018-10-18T08:33:31.612Z,1772.00
2018-10-18T08:34:31.659Z,1880.00
2018-10-18T08:35:31.603Z,1852.00
2018-10-18T08:36:31.583Z,1768.00
2018-10-18T08:37:31.660Z,1696.00
2018-10-18T08:38:31.557Z,1664.00
2018-10-18T08:39:31.583Z,1756.00
2018-10-18T08:40:31.552Z,1944.00
2018-10-18T08:41:31.558Z,2152.00
2018-10-18T08:42:31.534Z,2272.00
2018-10-18T08:43:31.505Z,2284.00
2018-10-18T08:44:31.519Z,2344.00
2018-10-18T08:45:31.491Z,2436.00
2018-10-18T08:46:31.571Z,2472.00
2018-10-18T08:47:31.479Z,2448.00
2018-10-18T08:48:31.509Z,2408.00
2018-10-18T08:49:31.438Z,2396.00
2018-10-18T08:50:31.423Z,2376.00
2018-10-18T08:51:31.417Z,2348.00
2018-10-18T08:52:31.410Z,2268.00
2018-10-18T08:53:31.428Z,2208.00
2018-10-18T08:54:31.380Z,2192.00
2018-10-18T08:55:31.397Z,2140.00
2018-10-18T08:56:31.418Z,2128.00
2018-10-18T08:57:31.348Z,2152.00
2018-10-18T08:58:31.341Z,2140.00
2018-10-18T08:59:31.340Z,2120.00
2018-10-18T09:00:31.313Z,2060.00
2018-10-18T09:01:31.343Z,2008.00
2018-10-18T09:02:31.301Z,1980.00
2018-10-18T09:03:31.279Z,2032.00
2018-10-18T09:04:31.273Z,2164.00
2018-10-18T09:05:31.275Z,2264.00
2018-10-18T09:06:31.279Z,2284.00
2018-10-18T09:07:31.246Z,2188.00
2018-10-18T09:08:31.228Z,2052.00
2018-10-18T09:09:31.219Z,1960.00
2018-10-18T09:10:31.221Z,1904.00
2018-10-18T09:11:31.231Z,1796.00
2018-10-18T09:12:31.214Z,1684.00
2018-10-18T09:13:31.289Z,1584.00
2018-10-18T09:14:31.160Z,1612.00
2018-10-18T09:15:31.145Z,1328.00
2018-10-18T09:16:31.137Z,1296.00
2018-10-18T09:17:31.126Z,1428.00
2018-10-18T09:18:31.148Z,1260.00
2018-10-18T09:19:31.105Z,1420.00
2018-10-18T09:20:31.102Z,1332.00
2018-10-18T09:21:31.115Z,1340.00
2018-10-18T09:22:31.072Z,1404.00
2018-10-18T09:23:31.065Z,1300.00
2018-10-18T09:24:31.047Z,1320.00
2018-10-18T09:25:31.038Z,1368.00
2018-10-18T09:26:31.051Z,1312.00
2018-10-18T09:27:31.051Z,1288.00
2018-10-18T09:28:31.003Z,1308.00
2018-10-18T09:29:30.994Z,1244.00
2018-10-18T09:30:31.033Z,1296.00
2018-10-18T09:31:31.011Z,1264.00
2018-10-18T09:32:30.964Z,1344.00
2018-10-18T09:33:30.948Z,1516.00
2018-10-18T09:34:30.981Z,1340.00
2018-10-18T09:35:30.933Z,1456.00
2018-10-18T09:36:30.920Z,1900.00
2018-10-18T09:37:30.910Z,1564.00
2018-10-18T09:38:31.049Z,1380.00
2018-10-18T09:39:30.884Z,1556.00
2018-10-18T09:40:30.872Z,1656.00
2018-10-18T09:41:30.861Z,1768.00
2018-10-18T09:42:30.849Z,1924.00
2018-10-18T09:43:30.890Z,2200.00
2018-10-18T09:44:30.932Z,2016.00
2018-10-18T09:45:30.893Z,2104.00
2018-10-18T09:46:30.816Z,2468.00
2018-10-18T09:47:30.798Z,2660.00
2018-10-18T09:48:30.832Z,3128.00
2018-10-18T09:49:30.811Z,3712.00
2018-10-18T09:50:30.790Z,3624.00
2018-10-18T09:51:30.752Z,3716.00
2018-10-18T09:52:30.742Z,4516.00
2018-10-18T09:53:30.764Z,4576.00
2018-10-18T09:54:30.754Z,4168.00
2018-10-18T09:55:30.720Z,3860.00
2018-10-18T09:56:30.700Z,4076.00
2018-10-18T09:57:30.682Z,3680.00
2018-10-18T09:58:30.672Z,2768.00
2018-10-18T09:59:30.703Z,2132.00
2018-10-18T10:00:30.662Z,2804.00
2018-10-18T10:01:30.644Z,2476.00
2018-10-18T10:02:30.633Z,1764.00
2018-10-18T10:03:30.621Z,1472.00
2018-10-18T10:04:30.657Z,1568.00
2018-10-18T10:05:30.600Z,1528.00
2018-10-18T10:06:30.589Z,1828.00
2018-10-18T10:07:30.583Z,1396.00
2018-10-18T10:08:30.563Z,1456.00
2018-10-18T10:09:30.611Z,1492.00
2018-10-18T10:10:30.543Z,1540.00
2018-10-18T10:11:30.579Z,1672.00
2018-10-18T10:12:30.579Z,1520.00
2018-10-18T10:13:30.577Z,1496.00
2018-10-18T10:14:30.499Z,1312.00
2018-10-18T10:15:30.492Z,1372.00
2018-10-18T10:16:30.516Z,1572.00
2018-10-18T10:17:30.519Z,1412.00
2018-10-18T10:18:30.463Z,1496.00
2018-10-18T10:19:30.442Z,1584.00
2018-10-18T10:20:30.468Z,1740.00
2018-10-18T10:21:30.420Z,1700.00
2018-10-18T10:22:30.405Z,1596.00
2018-10-18T10:23:30.409Z,1664.00
2018-10-18T10:24:30.422Z,2356.00
2018-10-18T10:25:30.439Z,3332.00
2018-10-18T10:26:30.369Z,3516.00
2018-10-18T10:27:30.355Z,3084.00
2018-10-18T10:28:30.360Z,2504.00
2018-10-18T10:29:30.327Z,2680.00
2018-10-18T10:30:30.425Z,2940.00
2018-10-18T10:31:30.311Z,3396.00
2018-10-18T10:32:30.303Z,3856.00
2018-10-18T10:33:30.356Z,3560.00
2018-10-18T10:34:30.293Z,3124.00
2018-10-18T10:35:30.328Z,2928.00
2018-10-18T10:36:30.256Z,2836.00
2018-10-18T10:37:30.249Z,2876.00
2018-10-18T10:38:30.277Z,2864.00
2018-10-18T10:39:30.219Z,2800.00
2018-10-18T10:40:30.222Z,3308.00
2018-10-18T10:41:30.399Z,3572.00
2018-10-18T10:42:30.216Z,3924.00
2018-10-18T10:43:30.194Z,4744.00
2018-10-18T10:44:30.199Z,4572.00
2018-10-18T10:45:30.209Z,3944.00
2018-10-18T10:46:30.283Z,4080.00
2018-10-18T10:47:30.133Z,4672.00
2018-10-18T10:48:30.128Z,3976.00
2018-10-18T10:49:30.972Z,3144.00
2018-10-18T10:50:30.105Z,2708.00
2018-10-18T10:51:30.145Z,2052.00
2018-10-18T10:52:30.087Z,1536.00
2018-10-18T10:53:30.065Z,1464.00
2018-10-18T10:54:30.058Z,1700.00
2018-10-18T10:55:30.047Z,2348.00
2018-10-18T10:56:30.077Z,2900.00
2018-10-18T10:57:30.029Z,2944.00
2018-10-18T10:58:30.014Z,3236.00
2018-10-18T10:59:30.007Z,3188.00
2018-10-18T11:00:30.012Z,2560.00
2018-10-18T11:01:30.014Z,2488.00
2018-10-18T11:02:30.006Z,2564.00
2018-10-18T11:03:29.964Z,2656.00
2018-10-18T11:04:29.968Z,2928.00
2018-10-18T11:05:29.939Z,3264.00
2018-10-18T11:06:29.929Z,3844.00
2018-10-18T11:07:29.917Z,3936.00
2018-10-18T11:08:29.940Z,4148.00
2018-10-18T11:09:30.049Z,4172.00
2018-10-18T11:10:29.884Z,3432.00
2018-10-18T11:11:29.879Z,2648.00
2018-10-18T11:12:30.004Z,1940.00
2018-10-18T11:13:29.895Z,1856.00
2018-10-18T11:14:29.840Z,1880.00
2018-10-18T11:15:29.832Z,1920.00
2018-10-18T11:16:29.825Z,1948.00
2018-10-18T11:17:29.808Z,2032.00
2018-10-18T11:18:29.839Z,2348.00
2018-10-18T11:19:29.780Z,2700.00
2018-10-18T11:20:29.776Z,3100.00
2018-10-18T11:21:29.837Z,3664.00
2018-10-18T11:22:29.751Z,4308.00
2018-10-18T11:23:29.777Z,4696.00
2018-10-18T11:24:29.757Z,5184.00
2018-10-18T11:25:29.724Z,5356.00
2018-10-18T11:26:29.745Z,5312.00
2018-10-18T11:27:29.733Z,5184.00
2018-10-18T11:28:29.723Z,4476.00
2018-10-18T11:29:29.672Z,3760.00
2018-10-18T11:30:29.667Z,2968.00
2018-10-18T11:31:29.657Z,2576.00
2018-10-18T11:32:29.717Z,2656.00
2018-10-18T11:33:29.631Z,3360.00
2018-10-18T11:34:29.700Z,3856.00
2018-10-18T11:35:29.646Z,3628.00
2018-10-18T11:36:29.602Z,3676.00
2018-10-18T11:37:29.591Z,4320.00
2018-10-18T11:38:29.585Z,4632.00
2018-10-18T11:39:29.566Z,4492.00
2018-10-18T11:40:29.593Z,4400.00
2018-10-18T11:41:29.546Z,4228.00
2018-10-18T11:42:29.589Z,3712.00
2018-10-18T11:43:29.536Z,3384.00
2018-10-18T11:44:29.550Z,3416.00
2018-10-18T11:45:29.617Z,3400.00
2018-10-18T11:46:29.522Z,3556.00
2018-10-18T11:47:29.482Z,3848.00
2018-10-18T11:48:29.480Z,3444.00
2018-10-18T11:49:29.463Z,3072.00
2018-10-18T11:50:29.477Z,2984.00
2018-10-18T11:51:29.460Z,3224.00
2018-10-18T11:52:29.446Z,3500.00
2018-10-18T11:53:29.412Z,4192.00
2018-10-18T11:54:29.440Z,5084.00
2018-10-18T11:55:29.390Z,5224.00
2018-10-18T11:56:29.375Z,5480.00
2018-10-18T11:57:29.365Z,5720.00
2018-10-18T11:58:29.353Z,5632.00
2018-10-18T11:59:29.377Z,5788.00
2018-10-18T12:00:29.334Z,5772.00
2018-10-18T12:01:29.454Z,5688.00
2018-10-18T12:02:29.345Z,5540.00
2018-10-18T12:03:29.297Z,17152.00
2018-10-18T12:04:29.335Z,25952.00
2018-10-18T12:05:29.279Z,9928.00
2018-10-18T12:06:29.268Z,2008.00
2018-10-18T12:07:29.292Z,1896.00
2018-10-18T12:08:29.243Z,1812.00
2018-10-18T12:09:29.249Z,1780.00
2018-10-18T12:10:29.236Z,1952.00
2018-10-18T12:11:29.215Z,2144.00
2018-10-18T12:12:29.236Z,2504.00
2018-10-18T12:13:29.189Z,3232.00
2018-10-18T12:14:29.227Z,3856.00
2018-10-18T12:15:29.171Z,4592.00
2018-10-18T12:16:29.164Z,5460.00
2018-10-18T12:17:29.141Z,28704.00
2018-10-18T12:18:29.134Z,31232.00
2018-10-18T12:19:29.258Z,24384.00
2018-10-18T12:20:29.120Z,28544.00
2018-10-18T12:21:29.100Z,32480.00
2018-10-18T12:22:29.097Z,32064.00
2018-10-18T12:23:29.083Z,28000.00
2018-10-18T12:24:29.108Z,13312.00
2018-10-18T12:25:29.170Z,3048.00
2018-10-18T12:26:29.051Z,2768.00
2018-10-18T12:27:29.036Z,2680.00
2018-10-18T12:28:29.022Z,2720.00
2018-10-18T12:29:29.067Z,3068.00
2018-10-18T12:30:29.003Z,3376.00
2018-10-18T12:31:28.988Z,3448.00
2018-10-18T12:32:28.982Z,3300.00
2018-10-18T12:33:28.984Z,3408.00
2018-10-18T12:34:28.985Z,3572.00
2018-10-18T12:35:28.953Z,3384.00
2018-10-18T12:36:28.949Z,3040.00
2018-10-18T12:37:28.929Z,2656.00
2018-10-18T12:38:28.924Z,3024.00
2018-10-18T12:39:29.289Z,3924.00
2018-10-18T12:40:29.015Z,4788.00