createdAt,value
2018-12-31T00:01:31.291Z,9.20
2018-12-31T00:06:26.727Z,9.20
2018-12-31T00:11:22.198Z,9.30
2018-12-31T00:16:17.666Z,9.30
2018-12-31T00:21:13.171Z,9.30
2018-12-31T00:26:08.609Z,9.40
2018-12-31T00:31:04.093Z,9.40
2018-12-31T00:35:59.605Z,9.40
2018-12-31T00:40:55.111Z,9.40
2018-12-31T00:45:50.573Z,9.40
2018-12-31T00:50:46.145Z,9.40
2018-12-31T00:55:41.642Z,9.40
2018-12-31T01:00:37.158Z,9.40
2018-12-31T01:05:32.597Z,9.40
2018-12-31T01:10:28.171Z,9.40
2018-12-31T01:15:23.688Z,9.40
2018-12-31T01:20:19.211Z,9.40
2018-12-31T01:25:14.656Z,9.40
2018-12-31T01:30:10.186Z,9.40
2018-12-31T01:35:05.804Z,9.40
2018-12-31T01:40:01.304Z,9.40
2018-12-31T01:44:56.750Z,9.40
2018-12-31T01:49:52.240Z,9.40
2018-12-31T01:54:47.715Z,9.40
2018-12-31T01:59:43.225Z,9.40
2018-12-31T02:04:38.683Z,9.40
2018-12-31T02:09:34.141Z,9.40
2018-12-31T02:14:29.659Z,9.40
2018-12-31T02:19:25.115Z,9.50
2018-12-31T02:24:20.593Z,9.50
2018-12-31T02:29:16.065Z,9.40
2018-12-31T02:34:11.609Z,9.40
2018-12-31T02:39:08.917Z,9.40
2018-12-31T02:44:04.431Z,9.40
2018-12-31T02:48:59.901Z,9.40
2018-12-31T02:53:55.427Z,9.50
2018-12-31T02:58:50.923Z,9.40
2018-12-31T03:03:46.418Z,9.50
2018-12-31T03:08:41.893Z,9.50
2018-12-31T03:13:37.376Z,9.50
2018-12-31T03:18:32.907Z,9.50
2018-12-31T03:23:28.454Z,9.60
2018-12-31T03:28:24.026Z,9.60
2018-12-31T03:33:19.514Z,9.50
2018-12-31T03:38:15.045Z,9.50
2018-12-31T03:43:10.523Z,9.50
2018-12-31T03:48:06.019Z,9.50
2018-12-31T03:53:01.494Z,9.50
2018-12-31T03:57:57.026Z,9.50
2018-12-31T04:02:52.549Z,9.50
2018-12-31T04:07:52.949Z,9.50
2018-12-31T04:12:45.205Z,9.50
2018-12-31T04:17:40.831Z,9.50
2018-12-31T04:22:36.292Z,9.60
2018-12-31T04:27:31.800Z,9.60
2018-12-31T04:32:27.298Z,9.60
2018-12-31T04:37:22.834Z,9.60
2018-12-31T04:42:18.325Z,9.60
2018-12-31T04:47:13.811Z,9.60
2018-12-31T04:52:09.288Z,9.60
2018-12-31T04:57:04.797Z,9.60
2018-12-31T05:02:00.257Z,9.60
2018-12-31T05:06:55.746Z,9.60
2018-12-31T05:11:51.242Z,9.60
2018-12-31T05:16:46.755Z,9.70
2018-12-31T05:21:42.217Z,9.70
2018-12-31T05:26:37.691Z,9.70
2018-12-31T05:31:33.151Z,9.70
2018-12-31T05:36:28.664Z,9.70
2018-12-31T05:41:24.128Z,9.70
2018-12-31T05:46:19.630Z,9.70
2018-12-31T05:51:15.109Z,9.80
2018-12-31T05:56:10.614Z,9.80
2018-12-31T06:01:06.106Z,9.80
2018-12-31T06:06:01.596Z,9.80
2018-12-31T06:10:57.055Z,9.80
2018-12-31T06:15:52.511Z,9.80
2018-12-31T06:20:48.011Z,9.80
2018-12-31T06:25:43.477Z,9.80
2018-12-31T06:30:38.974Z,9.80
2018-12-31T06:35:34.494Z,9.80
2018-12-31T06:40:30.027Z,9.90
2018-12-31T06:45:25.510Z,9.90
2018-12-31T06:50:21.039Z,9.90
2018-12-31T06:55:16.503Z,9.90
2018-12-31T07:00:11.957Z,9.90
2018-12-31T07:05:07.468Z,9.80
2018-12-31T07:10:04.342Z,9.80
2018-12-31T07:14:59.892Z,9.80
2018-12-31T07:19:55.373Z,9.80
2018-12-31T07:24:50.882Z,9.90
2018-12-31T07:29:46.359Z,9.90
2018-12-31T07:34:41.841Z,9.90
2018-12-31T07:39:37.323Z,9.90
2018-12-31T07:44:32.794Z,9.90
2018-12-31T07:49:28.285Z,9.90
2018-12-31T07:54:23.835Z,10.00
2018-12-31T07:59:19.317Z,10.00
2018-12-31T08:04:16.078Z,10.00
2018-12-31T08:09:11.566Z,10.00
2018-12-31T08:14:07.035Z,10.00
2018-12-31T08:19:02.518Z,10.10
2018-12-31T08:23:57.980Z,10.10
2018-12-31T08:28:53.451Z,10.20
2018-12-31T08:33:48.972Z,10.20
2018-12-31T08:38:44.538Z,10.30
2018-12-31T08:43:40.119Z,10.30
2018-12-31T08:48:35.606Z,10.30
2018-12-31T08:53:31.165Z,10.50
2018-12-31T08:58:26.743Z,10.50
2018-12-31T09:03:22.394Z,10.50
2018-12-31T09:08:17.975Z,10.60
2018-12-31T09:13:13.463Z,10.60
2018-12-31T09:18:08.963Z,10.60
2018-12-31T09:23:04.444Z,10.70
2018-12-31T09:27:59.950Z,10.80
2018-12-31T09:32:55.512Z,10.80
2018-12-31T09:37:51.018Z,10.80
2018-12-31T09:42:46.506Z,10.80
2018-12-31T09:47:41.973Z,10.80
2018-12-31T09:52:37.466Z,10.80
2018-12-31T09:57:32.955Z,10.80
2018-12-31T10:02:28.485Z,10.90
2018-12-31T10:07:23.986Z,10.90
2018-12-31T10:12:19.561Z,10.90
2018-12-31T10:17:15.108Z,10.90
2018-12-31T10:22:10.705Z,10.90
2018-12-31T10:27:06.214Z,10.90
2018-12-31T10:32:01.721Z,10.90
2018-12-31T10:36:57.282Z,10.90
2018-12-31T10:41:52.787Z,10.90
2018-12-31T10:46:48.298Z,10.80
2018-12-31T10:51:43.813Z,10.80
2018-12-31T10:56:39.297Z,10.80
2018-12-31T11:01:34.767Z,10.80
2018-12-31T11:06:30.425Z,10.80
2018-12-31T11:11:25.925Z,10.80
2018-12-31T11:16:21.479Z,10.80
2018-12-31T11:21:16.984Z,10.80
2018-12-31T11:26:12.613Z,10.90
2018-12-31T11:31:08.117Z,10.90
2018-12-31T11:36:03.625Z,10.90
2018-12-31T11:40:59.101Z,10.90
2018-12-31T11:45:54.612Z,10.90
2018-12-31T11:50:50.120Z,10.90
2018-12-31T11:55:45.756Z,10.90
2018-12-31T12:00:41.370Z,10.90
2018-12-31T12:05:36.886Z,10.90
2018-12-31T12:10:32.340Z,10.90
2018-12-31T12:15:27.856Z,10.90
2018-12-31T12:20:23.337Z,10.90
2018-12-31T12:25:18.840Z,10.90
2018-12-31T12:30:14.321Z,11.00
2018-12-31T12:35:10.125Z,11.00
2018-12-31T12:40:05.778Z,11.10
2018-12-31T12:45:01.288Z,11.10
2018-12-31T12:49:56.773Z,11.10
2018-12-31T12:54:52.267Z,11.10
2018-12-31T12:59:47.909Z,11.20
2018-12-31T13:04:43.398Z,11.20
2018-12-31T13:09:38.859Z,11.20
2018-12-31T13:14:34.635Z,11.10
2018-12-31T13:19:30.121Z,11.10
2018-12-31T13:24:25.681Z,11.10
2018-12-31T13:29:21.165Z,11.10
2018-12-31T13:34:16.708Z,11.10
2018-12-31T13:39:12.347Z,11.10
2018-12-31T13:44:07.828Z,11.10
2018-12-31T13:49:03.354Z,11.10
2018-12-31T13:53:58.808Z,11.10
2018-12-31T13:58:54.297Z,11.10
2018-12-31T14:03:51.587Z,11.10
2018-12-31T14:08:47.274Z,11.10
2018-12-31T14:13:42.796Z,11.10
2018-12-31T14:18:38.314Z,11.10
2018-12-31T14:23:33.811Z,11.10
2018-12-31T14:28:29.357Z,11.10
2018-12-31T14:33:24.835Z,11.10
2018-12-31T14:38:20.446Z,11.10
2018-12-31T14:43:15.940Z,11.00
2018-12-31T14:48:11.810Z,11.00
2018-12-31T14:53:07.309Z,11.00
2018-12-31T14:58:03.283Z,11.00
2018-12-31T15:02:58.785Z,11.00
2018-12-31T15:07:54.268Z,11.00
2018-12-31T15:12:49.745Z,11.00
2018-12-31T15:17:45.282Z,10.90
2018-12-31T15:22:40.809Z,10.90
2018-12-31T15:27:36.294Z,10.90
2018-12-31T15:32:31.783Z,10.90
2018-12-31T15:37:27.298Z,10.80
2018-12-31T15:42:23.059Z,10.80
2018-12-31T15:47:18.619Z,10.70
2018-12-31T15:52:14.109Z,10.70
2018-12-31T15:57:09.610Z,10.60
2018-12-31T16:02:05.212Z,10.60
2018-12-31T16:07:00.690Z,10.60
2018-12-31T16:11:56.180Z,10.50
2018-12-31T16:16:51.651Z,10.50
2018-12-31T16:21:47.146Z,10.50
2018-12-31T16:26:42.624Z,10.50
2018-12-31T16:31:38.155Z,10.50
2018-12-31T16:36:33.639Z,10.50
2018-12-31T16:41:29.091Z,10.40
2018-12-31T16:46:24.587Z,10.40
2018-12-31T16:51:20.379Z,10.40
2018-12-31T16:56:15.877Z,10.40
2018-12-31T17:01:11.395Z,10.40
2018-12-31T17:06:06.878Z,10.40
2018-12-31T17:11:02.405Z,10.40
2018-12-31T17:15:57.985Z,10.40
2018-12-31T17:20:53.463Z,10.40
2018-12-31T17:25:48.946Z,10.30
2018-12-31T17:30:44.467Z,10.30
2018-12-31T17:35:39.951Z,10.30
2018-12-31T17:40:35.461Z,10.30
2018-12-31T17:45:31.133Z,10.20
2018-12-31T17:50:26.685Z,10.20
2018-12-31T17:55:22.185Z,10.20
2018-12-31T18:00:17.660Z,10.20
2018-12-31T18:05:13.178Z,10.20
2018-12-31T18:10:10.256Z,10.20
2018-12-31T18:15:06.340Z,10.20
2018-12-31T18:20:01.837Z,10.10
2018-12-31T18:24:57.296Z,10.10
2018-12-31T18:29:52.767Z,10.10
2018-12-31T18:34:48.223Z,10.10
2018-12-31T18:39:49.464Z,10.00
2018-12-31T18:44:40.987Z,10.00
2018-12-31T18:49:36.537Z,10.00
2018-12-31T18:54:32.102Z,10.00
2018-12-31T18:59:27.660Z,10.00
2018-12-31T19:04:23.202Z,10.00
2018-12-31T19:09:19.113Z,10.00
2018-12-31T19:14:14.613Z,10.00
2018-12-31T19:19:10.151Z,10.00
2018-12-31T19:24:05.628Z,10.00
2018-12-31T19:29:01.130Z,9.90
2018-12-31T19:33:56.603Z,9.90
2018-12-31T19:38:52.123Z,9.90
2018-12-31T19:43:47.627Z,9.90
2018-12-31T19:48:43.075Z,9.90
2018-12-31T19:53:38.577Z,9.90
2018-12-31T19:58:34.093Z,9.90
2018-12-31T20:03:29.599Z,9.90
2018-12-31T20:08:25.124Z,9.90
2018-12-31T20:13:20.680Z,9.90
2018-12-31T20:18:16.206Z,9.80
2018-12-31T20:23:11.711Z,9.80
2018-12-31T20:28:07.194Z,9.80
2018-12-31T20:33:02.756Z,9.70
2018-12-31T20:37:58.332Z,9.70
2018-12-31T20:42:53.837Z,9.60
2018-12-31T20:47:49.342Z,9.60
2018-12-31T20:52:44.848Z,9.60
2018-12-31T20:57:40.332Z,9.60
2018-12-31T21:02:35.977Z,9.60
2018-12-31T21:07:31.488Z,9.60
2018-12-31T21:12:26.978Z,9.60
2018-12-31T21:17:22.462Z,9.60
2018-12-31T21:22:17.968Z,9.60
2018-12-31T21:27:13.515Z,9.60
2018-12-31T21:32:09.002Z,9.70
2018-12-31T21:37:04.527Z,9.70
2018-12-31T21:42:00.016Z,9.70
2018-12-31T21:46:55.756Z,9.70
2018-12-31T21:51:51.242Z,9.70
2018-12-31T21:56:46.711Z,9.70
2018-12-31T22:01:42.474Z,9.70
2018-12-31T22:06:37.977Z,9.70
2018-12-31T22:11:33.452Z,9.70
2018-12-31T22:16:29.094Z,9.60
2018-12-31T22:21:24.621Z,9.70
2018-12-31T22:26:20.144Z,9.60
2018-12-31T22:31:15.679Z,9.60
2018-12-31T22:36:11.171Z,9.60
2018-12-31T22:41:06.648Z,9.60
2018-12-31T22:46:02.194Z,9.60
2018-12-31T22:50:57.687Z,9.60
2018-12-31T22:55:53.295Z,9.60
2018-12-31T23:00:49.092Z,9.60
2018-12-31T23:05:44.814Z,9.60
2018-12-31T23:10:40.592Z,9.60
2018-12-31T23:15:38.047Z,9.60
2018-12-31T23:20:33.520Z,9.60
2018-12-31T23:25:29.092Z,9.60
2018-12-31T23:30:24.585Z,9.60
2018-12-31T23:35:20.138Z,9.60
2018-12-31T23:40:15.671Z,9.60
2018-12-31T23:45:12.590Z,9.60
2018-12-31T23:50:10.092Z,9.60
2018-12-31T23:55:08.449Z,9.60
