createdAt,value
2023-03-02T00:03:42.230Z,100.00
2023-03-02T00:08:47.000Z,100.00
2023-03-02T00:13:50.709Z,100.00
2023-03-02T00:18:55.759Z,100.00
2023-03-02T00:23:59.506Z,100.00
2023-03-02T00:29:03.940Z,100.00
2023-03-02T00:34:09.008Z,100.00
2023-03-02T00:39:12.733Z,100.00
2023-03-02T00:44:17.728Z,100.00
2023-03-02T00:49:23.283Z,100.00
2023-03-02T00:54:27.046Z,100.00
2023-03-02T00:59:30.759Z,100.00
2023-03-02T01:04:39.617Z,100.00
2023-03-02T01:09:44.885Z,100.00
2023-03-02T01:14:50.848Z,100.00
2023-03-02T01:19:57.105Z,100.00
2023-03-02T01:25:00.845Z,100.00
2023-03-02T01:30:05.240Z,100.00
2023-03-02T01:35:10.925Z,100.00
2023-03-02T01:40:15.575Z,100.00
2023-03-02T01:45:51.686Z,100.00
2023-03-02T01:50:59.109Z,100.00
2023-03-02T01:56:05.719Z,100.00
2023-03-02T02:01:15.463Z,100.00
2023-03-02T02:06:25.355Z,100.00
2023-03-02T02:11:29.233Z,100.00
2023-03-02T02:16:35.690Z,100.00
2023-03-02T02:21:41.781Z,100.00
2023-03-02T02:26:49.850Z,100.00
2023-03-02T02:31:56.365Z,100.00
2023-03-02T02:37:04.786Z,100.00
2023-03-02T02:42:15.993Z,100.00
2023-03-02T02:47:22.605Z,100.00
2023-03-02T02:52:28.992Z,100.00
2023-03-02T02:57:34.084Z,100.00
2023-03-02T03:02:45.458Z,100.00
2023-03-02T03:07:49.278Z,100.00
2023-03-02T03:12:54.886Z,100.00
2023-03-02T03:17:59.738Z,100.00
2023-03-02T03:23:03.806Z,100.00
2023-03-02T03:28:09.350Z,100.00
2023-03-02T03:33:13.749Z,100.00
2023-03-02T03:38:18.155Z,100.00
2023-03-02T03:43:24.285Z,100.00
2023-03-02T03:48:28.478Z,100.00
2023-03-02T03:53:32.369Z,100.00
2023-03-02T03:58:38.580Z,100.00
2023-03-02T04:03:42.602Z,100.00
2023-03-02T04:08:46.435Z,100.00
2023-03-02T04:13:51.864Z,100.00
2023-03-02T04:18:55.990Z,100.00
2023-03-02T04:23:59.828Z,100.00
2023-03-02T04:29:05.889Z,100.00
2023-03-02T04:34:10.670Z,100.00
2023-03-02T04:39:18.267Z,100.00
2023-03-02T04:44:23.991Z,100.00
2023-03-02T04:49:27.876Z,100.00
2023-03-02T04:54:32.087Z,100.00
2023-03-02T04:59:37.160Z,100.00
2023-03-02T05:04:42.315Z,100.00
2023-03-02T05:09:46.241Z,100.00
2023-03-02T05:14:51.330Z,100.00
2023-03-02T05:19:54.991Z,100.00
2023-03-02T05:24:58.676Z,100.00
2023-03-02T05:30:03.871Z,100.00
2023-03-02T05:35:08.308Z,100.00
2023-03-02T05:40:16.266Z,100.00
2023-03-02T05:45:23.469Z,100.00
2023-03-02T05:50:27.220Z,100.00
2023-03-02T05:55:31.127Z,100.00
2023-03-02T06:00:36.336Z,100.00
2023-03-02T06:05:40.544Z,100.00
2023-03-02T06:10:44.527Z,100.00
2023-03-02T06:15:49.633Z,100.00
2023-03-02T06:20:53.367Z,100.00
2023-03-02T06:25:58.150Z,100.00
2023-03-02T06:31:03.235Z,100.00
2023-03-02T06:36:07.647Z,100.00
2023-03-02T06:41:11.402Z,100.00
2023-03-02T06:46:16.544Z,100.00
2023-03-02T06:51:20.278Z,100.00
2023-03-02T06:56:24.519Z,100.00
2023-03-02T07:01:33.402Z,100.00
2023-03-02T07:06:37.300Z,100.00
2023-03-02T07:11:41.148Z,100.00
2023-03-02T07:16:46.312Z,100.00
2023-03-02T07:21:50.165Z,100.00
2023-03-02T07:26:53.884Z,100.00
2023-03-02T07:32:00.462Z,100.00
2023-03-02T07:37:05.007Z,100.00
2023-03-02T07:42:11.377Z,100.00
2023-03-02T07:47:18.406Z,100.00
2023-03-02T07:52:22.225Z,100.00
2023-03-02T07:57:26.202Z,100.00
2023-03-02T08:02:33.621Z,100.00
2023-03-02T08:07:37.413Z,100.00
2023-03-02T08:12:42.902Z,100.00
2023-03-02T08:17:48.197Z,100.00
2023-03-02T08:22:52.552Z,100.00
2023-03-02T08:27:56.352Z,100.00
2023-03-02T08:33:05.337Z,100.00
2023-03-02T08:38:10.464Z,100.00
2023-03-02T08:43:14.297Z,100.00
2023-03-02T08:48:19.727Z,100.00
2023-03-02T08:53:23.779Z,100.00
2023-03-02T08:58:27.511Z,100.00
2023-03-02T09:03:32.538Z,100.00
2023-03-02T09:08:36.350Z,100.00
2023-03-02T09:13:40.174Z,100.00
2023-03-02T09:18:45.242Z,100.00
2023-03-02T09:23:49.014Z,100.00
2023-03-02T09:28:53.001Z,100.00
2023-03-02T09:33:59.198Z,100.00
2023-03-02T09:39:09.246Z,100.00
2023-03-02T09:44:31.786Z,100.00
2023-03-02T09:49:53.753Z,100.00
2023-03-02T09:54:58.346Z,100.00
2023-03-02T10:00:18.638Z,100.00
2023-03-02T10:05:28.418Z,100.00
2023-03-02T10:10:41.410Z,100.00
2023-03-02T10:15:54.083Z,100.00
2023-03-02T10:21:04.639Z,100.00
2023-03-02T10:26:19.671Z,100.00
2023-03-02T10:31:29.153Z,100.00
2023-03-02T10:36:39.480Z,100.00
2023-03-02T10:41:49.469Z,100.00
2023-03-02T10:46:53.959Z,100.00
2023-03-02T10:52:03.815Z,100.00
2023-03-02T10:57:29.341Z,98.38
2023-03-02T11:02:38.362Z,76.83
2023-03-02T11:07:53.248Z,81.71
2023-03-02T11:12:57.247Z,74.26
2023-03-02T11:18:06.002Z,68.18
2023-03-02T11:23:31.462Z,61.93
2023-03-02T11:28:41.463Z,54.34
2023-03-02T11:34:11.596Z,55.89
2023-03-02T11:39:27.020Z,51.94
2023-03-02T11:44:31.050Z,49.46
2023-03-02T11:49:43.325Z,49.12
2023-03-02T11:54:54.748Z,43.83
2023-03-02T11:59:59.884Z,43.10
2023-03-02T12:05:05.847Z,43.93
2023-03-02T12:10:28.512Z,42.11
2023-03-02T12:15:38.926Z,40.42
2023-03-02T12:20:43.088Z,39.47
2023-03-02T12:25:51.490Z,39.65
2023-03-02T12:31:04.798Z,39.05
2023-03-02T12:36:15.156Z,36.42
2023-03-02T12:41:41.436Z,35.31
2023-03-02T12:46:46.660Z,34.25
2023-03-02T12:51:54.016Z,34.74
2023-03-02T12:57:08.952Z,34.68
2023-03-02T13:02:18.973Z,33.51
2023-03-02T13:07:26.891Z,33.43
2023-03-02T13:12:32.555Z,32.92
2023-03-02T13:17:36.336Z,32.79
2023-03-02T13:22:40.864Z,32.01
2023-03-02T13:27:53.591Z,30.87
2023-03-02T13:33:03.772Z,29.62
2023-03-02T13:38:17.042Z,29.46
2023-03-02T13:43:37.771Z,27.98
2023-03-02T13:48:41.575Z,27.72
2023-03-02T13:53:52.735Z,28.17
2023-03-02T13:58:57.909Z,27.68
2023-03-02T14:04:02.827Z,27.40
2023-03-02T14:09:06.573Z,27.50
2023-03-02T14:14:15.496Z,26.44
2023-03-02T14:19:20.161Z,26.27
2023-03-02T14:24:24.017Z,26.29
2023-03-02T14:29:31.139Z,25.94
2023-03-02T14:34:37.177Z,25.86
2023-03-02T14:39:43.464Z,25.37
2023-03-02T14:44:50.515Z,25.42
2023-03-02T14:49:54.609Z,25.00
2023-03-02T14:55:02.688Z,25.54
2023-03-02T15:00:09.678Z,24.39
2023-03-02T15:05:13.374Z,24.41
2023-03-02T15:10:20.312Z,25.00
2023-03-02T15:15:26.526Z,25.17
2023-03-02T15:20:30.323Z,25.02
2023-03-02T15:25:34.194Z,24.70
2023-03-02T15:30:39.266Z,25.67
2023-03-02T15:35:44.353Z,26.00
2023-03-02T15:40:48.223Z,26.36
2023-03-02T15:45:53.288Z,27.37
2023-03-02T15:50:58.415Z,28.21
2023-03-02T15:56:05.961Z,29.40
2023-03-02T16:01:12.791Z,30.09
2023-03-02T16:06:16.760Z,32.04
2023-03-02T16:11:23.314Z,33.79
2023-03-02T16:16:28.598Z,34.81
2023-03-02T16:21:32.412Z,36.02
2023-03-02T16:26:38.820Z,36.90
2023-03-02T16:31:46.594Z,38.33
2023-03-02T16:36:50.772Z,39.31
2023-03-02T16:41:54.544Z,40.16
2023-03-02T16:46:59.593Z,41.01
2023-03-02T16:52:03.390Z,41.90
2023-03-02T16:57:08.344Z,43.03
2023-03-02T17:02:13.890Z,43.40
2023-03-02T17:07:17.618Z,45.11
2023-03-02T17:12:21.298Z,46.19
2023-03-02T17:17:26.406Z,48.82
2023-03-02T17:22:30.179Z,51.45
2023-03-02T17:27:34.020Z,53.68
2023-03-02T17:32:39.401Z,55.77
2023-03-02T17:37:43.686Z,59.66
2023-03-02T17:42:47.451Z,59.32
2023-03-02T17:47:53.700Z,62.89
2023-03-02T17:52:57.483Z,64.16
2023-03-02T17:58:01.183Z,65.08
2023-03-02T18:03:06.289Z,68.53
2023-03-02T18:08:10.076Z,70.13
2023-03-02T18:13:13.831Z,70.54
2023-03-02T18:18:18.902Z,73.00
2023-03-02T18:23:22.692Z,78.23
2023-03-02T18:28:26.506Z,79.55
2023-03-02T18:33:31.741Z,81.06
2023-03-02T18:38:36.689Z,87.30
2023-03-02T18:43:42.592Z,92.08
2023-03-02T18:48:49.562Z,97.29
2023-03-02T18:53:53.489Z,100.00
2023-03-02T18:58:57.259Z,100.00
2023-03-02T19:04:03.587Z,100.00
2023-03-02T19:09:07.343Z,100.00
2023-03-02T19:14:11.050Z,100.00
2023-03-02T19:19:16.170Z,100.00
2023-03-02T19:24:19.938Z,100.00
2023-03-02T19:29:23.721Z,100.00
2023-03-02T19:34:29.154Z,100.00
2023-03-02T19:39:33.298Z,100.00
2023-03-02T19:44:37.307Z,100.00
2023-03-02T19:49:42.364Z,100.00
2023-03-02T19:54:46.154Z,100.00
2023-03-02T19:59:49.875Z,100.00
2023-03-02T20:04:54.999Z,100.00
2023-03-02T20:09:58.692Z,100.00
2023-03-02T20:15:02.974Z,100.00
2023-03-02T20:20:09.357Z,100.00
2023-03-02T20:25:14.466Z,100.00
2023-03-02T20:30:23.396Z,100.00
2023-03-02T20:35:30.926Z,100.00
2023-03-02T20:40:35.298Z,100.00
2023-03-02T20:45:39.089Z,100.00
2023-03-02T20:50:44.624Z,100.00
2023-03-02T20:55:48.442Z,100.00
2023-03-02T21:00:53.748Z,100.00
2023-03-02T21:05:58.891Z,100.00
2023-03-02T21:11:02.623Z,100.00
2023-03-02T21:16:07.557Z,100.00
2023-03-02T21:21:12.621Z,100.00
2023-03-02T21:26:17.502Z,100.00
2023-03-02T21:31:21.478Z,100.00
2023-03-02T21:36:26.681Z,100.00
2023-03-02T21:41:30.455Z,100.00
2023-03-02T21:46:36.412Z,100.00
2023-03-02T21:51:41.544Z,100.00
2023-03-02T21:56:45.428Z,100.00
2023-03-02T22:01:49.157Z,100.00
2023-03-02T22:06:54.208Z,100.00
2023-03-02T22:11:58.787Z,100.00
2023-03-02T22:17:13.877Z,100.00
2023-03-02T22:22:21.122Z,100.00
2023-03-02T22:27:26.834Z,100.00
2023-03-02T22:32:31.893Z,100.00
2023-03-02T22:37:37.041Z,100.00
2023-03-02T22:42:40.758Z,100.00
2023-03-02T22:47:48.113Z,100.00
2023-03-02T22:52:54.547Z,100.00
2023-03-02T22:57:58.354Z,100.00
2023-03-02T23:03:02.028Z,100.00
2023-03-02T23:08:19.272Z,100.00
2023-03-02T23:13:27.258Z,100.00
2023-03-02T23:18:33.824Z,100.00
2023-03-02T23:23:38.846Z,100.00
2023-03-02T23:28:42.724Z,100.00
2023-03-02T23:33:46.553Z,100.00
2023-03-02T23:38:51.919Z,100.00
2023-03-02T23:43:55.724Z,100.00
2023-03-02T23:48:59.523Z,100.00
2023-03-02T23:54:05.201Z,100.00
2023-03-02T23:59:08.928Z,100.00
