createdAt,value
2023-01-13T00:01:27.807Z,4.20
2023-01-13T00:03:54.794Z,4.40
2023-01-13T00:06:27.873Z,4.70
2023-01-13T00:08:55.052Z,3.50
2023-01-13T00:11:22.624Z,4.00
2023-01-13T00:13:49.250Z,3.80
2023-01-13T00:16:18.654Z,3.40
2023-01-13T00:18:46.895Z,3.10
2023-01-13T00:21:19.010Z,3.90
2023-01-13T00:23:46.774Z,3.80
2023-01-13T00:26:16.906Z,3.50
2023-01-13T00:28:43.691Z,3.40
2023-01-13T00:31:15.516Z,3.20
2023-01-13T00:33:43.041Z,3.70
2023-01-13T00:36:14.361Z,3.00
2023-01-13T00:38:42.962Z,3.40
2023-01-13T00:41:16.425Z,4.00
2023-01-13T00:43:43.028Z,3.10
2023-01-13T00:46:13.145Z,3.60
2023-01-13T00:48:39.668Z,4.10
2023-01-13T00:51:19.259Z,3.30
2023-01-13T00:53:49.980Z,3.80
2023-01-13T00:56:34.022Z,3.40
2023-01-13T00:59:05.485Z,3.50
2023-01-13T01:01:32.368Z,3.20
2023-01-13T01:03:59.267Z,3.40
2023-01-13T01:06:27.410Z,3.50
2023-01-13T01:08:55.891Z,3.10
2023-01-13T01:11:31.902Z,3.30
2023-01-13T01:14:02.295Z,3.20
2023-01-13T01:16:32.561Z,2.90
2023-01-13T01:19:01.729Z,3.10
2023-01-13T01:21:29.514Z,3.30
2023-01-13T01:24:01.133Z,3.10
2023-01-13T01:26:30.757Z,3.10
2023-01-13T01:28:57.656Z,3.20
2023-01-13T01:31:29.007Z,2.90
2023-01-13T01:33:55.747Z,3.20
2023-01-13T01:36:26.805Z,3.80
2023-01-13T01:38:53.347Z,4.30
2023-01-13T01:41:24.077Z,4.80
2023-01-13T01:44:38.458Z,4.00
2023-01-13T01:47:05.173Z,3.60
2023-01-13T01:49:35.051Z,3.30
2023-01-13T01:52:29.529Z,2.90
2023-01-13T01:55:20.769Z,3.10
2023-01-13T01:57:53.275Z,3.20
2023-01-13T02:00:20.629Z,3.00
2023-01-13T02:02:50.430Z,3.40
2023-01-13T02:05:18.392Z,3.60
2023-01-13T02:07:49.687Z,3.30
2023-01-13T02:12:52.308Z,3.00
2023-01-13T02:15:36.172Z,3.30
2023-01-13T02:18:53.667Z,3.50
2023-01-13T02:22:15.231Z,3.10
2023-01-13T02:25:15.474Z,3.20
2023-01-13T02:28:23.420Z,3.20
2023-01-13T02:31:17.644Z,3.50
2023-01-13T02:34:11.492Z,3.50
2023-01-13T02:37:07.377Z,3.30
2023-01-13T02:39:49.140Z,3.00
2023-01-13T02:42:48.384Z,3.90
2023-01-13T02:45:28.393Z,3.30
2023-01-13T02:47:59.427Z,3.50
2023-01-13T02:50:35.404Z,4.00
2023-01-13T02:53:13.133Z,4.20
2023-01-13T02:55:47.272Z,3.80
2023-01-13T02:58:22.389Z,3.70
2023-01-13T03:00:49.274Z,4.00
2023-01-13T03:03:15.768Z,3.70
2023-01-13T03:05:46.266Z,3.80
2023-01-13T03:08:24.578Z,3.40
2023-01-13T03:11:04.821Z,3.50
2023-01-13T03:14:02.146Z,3.70
2023-01-13T03:17:05.914Z,3.80
2023-01-13T03:20:12.781Z,3.80
2023-01-13T03:22:57.758Z,3.20
2023-01-13T03:25:29.823Z,2.80
2023-01-13T03:28:07.043Z,3.40
2023-01-13T03:30:44.535Z,3.40
2023-01-13T03:33:28.198Z,3.20
2023-01-13T03:36:04.193Z,3.10
2023-01-13T03:38:41.078Z,3.00
2023-01-13T03:41:20.186Z,3.40
2023-01-13T03:44:16.196Z,3.20
2023-01-13T03:46:58.444Z,3.70
2023-01-13T03:49:41.895Z,3.70
2023-01-13T03:52:17.402Z,3.50
2023-01-13T03:54:56.702Z,3.50
2023-01-13T03:57:31.153Z,3.70
2023-01-13T04:00:03.893Z,3.10
2023-01-13T04:02:47.841Z,4.00
2023-01-13T04:05:15.112Z,3.10
2023-01-13T04:08:10.763Z,3.70
2023-01-13T04:11:11.976Z,3.80
2023-01-13T04:13:42.479Z,3.50
2023-01-13T04:16:11.729Z,3.40
2023-01-13T04:18:39.638Z,4.20
2023-01-13T04:21:09.458Z,4.20
2023-01-13T04:23:35.979Z,3.10
2023-01-13T04:26:03.217Z,3.20
2023-01-13T04:28:29.749Z,2.90
2023-01-13T04:30:56.334Z,3.20
2023-01-13T04:33:23.126Z,2.50
2023-01-13T04:35:49.692Z,2.70
2023-01-13T04:38:20.284Z,2.60
2023-01-13T04:40:47.494Z,2.40
2023-01-13T04:43:15.606Z,2.50
2023-01-13T04:45:42.997Z,2.70
2023-01-13T04:48:09.690Z,2.30
2023-01-13T04:50:36.642Z,3.30
2023-01-13T04:53:03.145Z,2.90
2023-01-13T04:55:31.815Z,3.10
2023-01-13T04:58:07.118Z,2.70
2023-01-13T05:00:34.455Z,2.30
2023-01-13T05:03:01.545Z,2.40
2023-01-13T05:05:30.043Z,2.40
2023-01-13T05:07:57.617Z,2.80
2023-01-13T05:10:24.668Z,2.70
2023-01-13T05:13:10.030Z,2.70
2023-01-13T05:15:55.426Z,3.30
2023-01-13T05:18:22.155Z,3.40
2023-01-13T05:20:49.890Z,4.10
2023-01-13T05:23:35.022Z,3.40
2023-01-13T05:26:01.809Z,2.40
2023-01-13T05:28:33.148Z,2.50
2023-01-13T05:31:00.274Z,2.50
2023-01-13T05:33:26.791Z,2.50
2023-01-13T05:35:53.356Z,2.80
2023-01-13T05:38:19.865Z,3.30
2023-01-13T05:41:04.623Z,2.50
2023-01-13T05:43:32.908Z,3.90
2023-01-13T05:46:09.659Z,4.30
2023-01-13T05:48:39.939Z,4.00
2023-01-13T05:51:10.670Z,3.90
2023-01-13T05:53:37.795Z,2.90
2023-01-13T05:56:06.669Z,2.90
2023-01-13T05:58:33.397Z,2.80
2023-01-13T06:01:03.238Z,3.90
2023-01-13T06:03:29.965Z,3.30
2023-01-13T06:06:01.688Z,2.90
2023-01-13T06:08:29.751Z,3.00
2023-01-13T06:10:56.307Z,4.70
2023-01-13T06:13:23.235Z,5.60
2023-01-13T06:15:49.713Z,4.40
2023-01-13T06:18:16.474Z,3.90
2023-01-13T06:20:42.969Z,3.70
2023-01-13T06:23:11.882Z,3.70
2023-01-13T06:25:47.479Z,4.50
2023-01-13T06:28:14.097Z,4.80
2023-01-13T06:30:52.426Z,4.70
2023-01-13T06:33:28.841Z,4.50
2023-01-13T06:36:01.555Z,4.60
2023-01-13T06:38:33.547Z,4.10
2023-01-13T06:41:00.142Z,3.20
2023-01-13T06:43:26.652Z,4.00
2023-01-13T06:45:56.507Z,4.00
2023-01-13T06:48:28.002Z,4.80
2023-01-13T06:50:54.639Z,5.00
2023-01-13T06:53:21.318Z,4.60
2023-01-13T06:55:47.758Z,4.90
2023-01-13T06:58:14.189Z,5.30
2023-01-13T07:00:40.810Z,5.10
2023-01-13T07:03:13.623Z,4.30
2023-01-13T07:05:42.559Z,3.70
2023-01-13T07:08:10.761Z,4.20
2023-01-13T07:10:38.403Z,4.50
2023-01-13T07:13:24.343Z,5.60
2023-01-13T07:16:04.405Z,7.40
2023-01-13T07:18:33.443Z,6.40
2023-01-13T07:21:04.364Z,8.20
2023-01-13T07:23:34.670Z,10.80
2023-01-13T07:26:01.923Z,6.70
2023-01-13T07:28:30.639Z,5.00
2023-01-13T07:30:58.022Z,5.40
2023-01-13T07:33:25.139Z,5.20
2023-01-13T07:36:04.247Z,5.70
2023-01-13T07:38:33.099Z,4.80
2023-01-13T07:41:24.318Z,5.10
2023-01-13T07:43:52.195Z,4.40
2023-01-13T07:46:19.297Z,5.90
2023-01-13T07:48:47.272Z,5.10
2023-01-13T07:51:13.636Z,5.50
2023-01-13T07:53:40.223Z,5.20
2023-01-13T07:56:08.163Z,4.90
2023-01-13T07:58:37.202Z,4.60
2023-01-13T08:01:13.026Z,5.60
2023-01-13T08:03:40.744Z,4.30
2023-01-13T08:06:07.408Z,5.00
2023-01-13T08:08:34.399Z,5.50
2023-01-13T08:11:03.748Z,5.60
2023-01-13T08:13:30.289Z,4.60
2023-01-13T08:16:07.887Z,4.00
2023-01-13T08:18:36.714Z,4.40
2023-01-13T08:21:08.372Z,3.70
2023-01-13T08:23:35.828Z,4.70
2023-01-13T08:26:06.138Z,13.60
2023-01-13T08:28:32.762Z,9.80
2023-01-13T08:31:02.101Z,8.60
2023-01-13T08:33:29.573Z,11.00
2023-01-13T08:35:56.323Z,11.30
2023-01-13T08:38:24.260Z,6.70
2023-01-13T08:40:51.174Z,5.50
2023-01-13T08:43:17.570Z,5.30
2023-01-13T08:45:44.163Z,7.20
2023-01-13T08:48:10.746Z,7.30
2023-01-13T08:50:37.318Z,5.00
2023-01-13T08:53:03.850Z,5.00
2023-01-13T08:55:30.428Z,4.50
2023-01-13T08:58:14.189Z,7.30
2023-01-13T09:00:42.676Z,5.40
2023-01-13T09:03:09.216Z,5.30
2023-01-13T09:05:36.437Z,5.30
2023-01-13T09:08:02.981Z,5.00
2023-01-13T09:10:29.778Z,4.90
2023-01-13T09:13:14.641Z,4.80
2023-01-13T09:15:45.016Z,4.20
2023-01-13T09:18:13.020Z,5.10
2023-01-13T09:20:40.045Z,5.10
2023-01-13T09:23:10.004Z,8.10
2023-01-13T09:25:37.319Z,8.60
2023-01-13T09:28:05.005Z,10.80
2023-01-13T09:30:32.013Z,8.60
2023-01-13T09:33:18.512Z,7.90
2023-01-13T09:35:45.156Z,7.40
2023-01-13T09:38:11.678Z,5.60
2023-01-13T09:40:41.491Z,4.50
2023-01-13T09:43:48.006Z,4.90
2023-01-13T09:46:40.983Z,5.30
2023-01-13T09:49:20.682Z,4.20
2023-01-13T09:52:09.234Z,4.30
2023-01-13T09:54:42.998Z,4.30
2023-01-13T09:57:16.374Z,4.20
2023-01-13T09:59:43.783Z,5.50
2023-01-13T10:02:39.592Z,4.50
2023-01-13T10:05:32.462Z,4.40
2023-01-13T10:08:08.733Z,3.80
2023-01-13T10:10:44.156Z,5.10
2023-01-13T10:13:26.374Z,3.30
2023-01-13T10:16:01.965Z,4.30
2023-01-13T10:18:49.722Z,3.50
2023-01-13T10:21:23.877Z,4.20
2023-01-13T10:24:22.456Z,5.10
2023-01-13T10:27:16.776Z,6.90
2023-01-13T10:29:43.199Z,5.80
2023-01-13T10:32:10.198Z,8.00
2023-01-13T10:34:51.482Z,6.90
2023-01-13T10:37:26.857Z,3.70
2023-01-13T10:40:00.783Z,4.80
2023-01-13T10:42:27.382Z,4.60
2023-01-13T10:44:58.480Z,3.80
2023-01-13T10:47:34.819Z,3.70
2023-01-13T10:50:13.653Z,5.10
2023-01-13T10:53:17.292Z,4.90
2023-01-13T10:55:44.197Z,3.90
2023-01-13T10:58:21.562Z,4.50
2023-01-13T11:00:49.520Z,3.40
2023-01-13T11:03:21.119Z,3.80
2023-01-13T11:05:55.345Z,4.70
2023-01-13T11:08:30.601Z,3.40
2023-01-13T11:10:59.732Z,10.40
2023-01-13T11:13:33.470Z,6.80
2023-01-13T11:16:18.360Z,8.40
2023-01-13T11:19:11.823Z,7.30
2023-01-13T11:21:52.874Z,3.60
2023-01-13T11:24:59.469Z,4.60
2023-01-13T11:27:42.119Z,3.70
2023-01-13T11:30:53.884Z,5.30
2023-01-13T11:33:36.426Z,4.30
2023-01-13T11:36:15.963Z,9.60
2023-01-13T11:38:50.427Z,5.20
2023-01-13T11:42:21.399Z,4.80
2023-01-13T11:45:20.371Z,5.00
2023-01-13T11:47:52.229Z,6.40
2023-01-13T11:50:42.239Z,4.30
2023-01-13T11:53:24.047Z,10.30
2023-01-13T11:56:28.242Z,6.70
2023-01-13T11:59:37.528Z,4.70
2023-01-13T12:02:28.027Z,5.80
2023-01-13T12:05:18.689Z,3.30
2023-01-13T12:08:01.313Z,3.20
2023-01-13T12:10:46.968Z,2.80
2023-01-13T12:14:32.851Z,3.40
2023-01-13T12:17:03.660Z,3.50
2023-01-13T12:19:32.383Z,3.20
2023-01-13T12:22:11.519Z,3.30
2023-01-13T12:24:49.305Z,3.90
2023-01-13T12:27:41.833Z,3.70
2023-01-13T12:30:21.886Z,5.60
2023-01-13T12:32:50.287Z,6.50
2023-01-13T12:35:32.333Z,7.60
2023-01-13T12:38:15.002Z,4.40
2023-01-13T12:41:12.671Z,6.70
2023-01-13T12:44:07.198Z,5.70
2023-01-13T12:46:43.495Z,4.70
2023-01-13T12:49:21.950Z,5.20
2023-01-13T12:51:54.369Z,4.30
2023-01-13T12:54:54.094Z,5.40
2023-01-13T12:57:26.473Z,7.80
2023-01-13T13:00:04.904Z,5.80
2023-01-13T13:03:03.432Z,4.60
2023-01-13T13:05:39.620Z,3.90
2023-01-13T13:08:39.346Z,4.00
2023-01-13T13:11:33.257Z,5.10
2023-01-13T13:14:02.499Z,3.40
2023-01-13T13:16:29.709Z,3.30
2023-01-13T13:19:17.921Z,3.60
2023-01-13T13:22:12.238Z,3.00
2023-01-13T13:25:03.895Z,4.60
2023-01-13T13:28:08.522Z,8.20
2023-01-13T13:30:39.387Z,6.50
2023-01-13T13:33:27.083Z,7.70
2023-01-13T13:36:26.028Z,12.30
2023-01-13T13:39:34.066Z,12.20
2023-01-13T13:42:54.776Z,7.30
2023-01-13T13:45:44.917Z,5.10
2023-01-13T13:48:30.670Z,4.80
2023-01-13T13:51:05.791Z,5.70
2023-01-13T13:53:42.253Z,6.20
2023-01-13T13:56:24.150Z,6.10
2023-01-13T13:58:52.219Z,3.60
2023-01-13T14:01:35.176Z,5.50
2023-01-13T14:04:25.773Z,4.60
2023-01-13T14:07:21.265Z,4.40
2023-01-13T14:09:54.823Z,4.60
2023-01-13T14:12:25.342Z,4.50
2023-01-13T14:14:54.271Z,4.50
2023-01-13T14:17:28.085Z,4.60
2023-01-13T14:20:08.173Z,5.80
2023-01-13T14:22:34.874Z,4.10
2023-01-13T14:25:01.981Z,4.80
2023-01-13T14:27:30.594Z,5.40
2023-01-13T14:30:00.820Z,6.20
2023-01-13T14:32:36.410Z,8.00
2023-01-13T14:35:07.225Z,7.30
2023-01-13T14:37:41.088Z,10.50
2023-01-13T14:40:44.531Z,5.60
2023-01-13T14:43:19.083Z,4.10
2023-01-13T14:45:59.432Z,4.70
2023-01-13T14:48:37.678Z,7.30
2023-01-13T14:51:10.697Z,6.00
2023-01-13T14:53:46.797Z,7.80
2023-01-13T14:56:49.804Z,7.20
2023-01-13T14:59:42.158Z,6.50
2023-01-13T15:02:37.173Z,7.00
2023-01-13T15:05:26.752Z,6.50
2023-01-13T15:08:00.908Z,5.90
2023-01-13T15:10:38.045Z,7.10
2023-01-13T15:13:07.258Z,5.90
2023-01-13T15:15:39.683Z,6.20
2023-01-13T15:18:14.984Z,7.70
2023-01-13T15:20:42.703Z,6.50
2023-01-13T15:23:10.092Z,5.20
2023-01-13T15:25:41.229Z,8.30
2023-01-13T15:28:24.003Z,5.50
2023-01-13T15:30:53.757Z,8.00
2023-01-13T15:33:22.270Z,7.00
2023-01-13T15:35:52.328Z,6.40
2023-01-13T15:38:24.437Z,5.40
2023-01-13T15:40:52.775Z,10.10
2023-01-13T15:43:41.415Z,11.50
2023-01-13T15:46:35.918Z,8.10
2023-01-13T15:49:27.307Z,7.00
2023-01-13T15:51:54.079Z,10.50
2023-01-13T15:54:24.355Z,15.30
2023-01-13T15:56:52.058Z,14.60
2023-01-13T15:59:23.779Z,8.10
2023-01-13T16:01:50.580Z,8.60
2023-01-13T16:04:17.098Z,8.00
2023-01-13T16:06:43.704Z,11.50
2023-01-13T16:09:14.537Z,9.70
2023-01-13T16:11:41.007Z,6.70
2023-01-13T16:14:07.487Z,8.50
2023-01-13T16:16:35.665Z,12.40
2023-01-13T16:19:02.133Z,9.10
2023-01-13T16:21:28.697Z,10.90
2023-01-13T16:23:55.177Z,12.10
2023-01-13T16:26:25.902Z,11.50
2023-01-13T16:28:56.010Z,10.50
2023-01-13T16:31:33.054Z,8.70
2023-01-13T16:34:02.540Z,8.30
2023-01-13T16:36:33.339Z,7.60
2023-01-13T16:39:00.972Z,9.50
2023-01-13T16:41:27.855Z,8.10
2023-01-13T16:43:54.373Z,7.50
2023-01-13T16:46:26.484Z,8.40
2023-01-13T16:48:56.566Z,6.00
2023-01-13T16:51:24.647Z,6.50
2023-01-13T16:53:51.681Z,8.10
2023-01-13T16:56:27.484Z,7.60
2023-01-13T16:58:58.327Z,22.90
2023-01-13T17:01:32.859Z,21.00
2023-01-13T17:04:00.184Z,15.60
2023-01-13T17:06:32.761Z,10.10
2023-01-13T17:09:11.602Z,14.00
2023-01-13T17:11:38.049Z,12.60
2023-01-13T17:14:18.416Z,10.70
2023-01-13T17:16:47.311Z,9.50
2023-01-13T17:19:14.458Z,12.20
2023-01-13T17:21:41.390Z,15.60
2023-01-13T17:24:09.613Z,12.90
2023-01-13T17:26:49.328Z,15.40
2023-01-13T17:29:20.161Z,13.70
2023-01-13T17:31:46.602Z,33.70
2023-01-13T17:34:14.278Z,32.30
2023-01-13T17:36:43.324Z,45.50
2023-01-13T17:39:17.379Z,47.50
2023-01-13T17:41:45.360Z,38.60
2023-01-13T17:44:17.427Z,22.50
2023-01-13T17:46:44.819Z,25.50
2023-01-13T17:49:16.838Z,19.70
2023-01-13T17:51:43.465Z,22.00
2023-01-13T17:54:12.993Z,24.90
2023-01-13T17:56:43.162Z,16.90
2023-01-13T17:59:12.343Z,13.60
2023-01-13T18:01:39.535Z,17.60
2023-01-13T18:04:06.931Z,20.90
2023-01-13T18:06:33.832Z,22.40
2023-01-13T18:09:01.083Z,23.10
2023-01-13T18:11:27.836Z,18.50
2023-01-13T18:13:56.994Z,20.50
2023-01-13T18:16:26.678Z,22.10
2023-01-13T18:19:18.102Z,21.80
2023-01-13T18:22:05.139Z,20.80
2023-01-13T18:24:50.016Z,20.60
2023-01-13T18:27:19.484Z,20.60
2023-01-13T18:29:46.578Z,21.80
2023-01-13T18:32:14.406Z,19.10
2023-01-13T18:34:41.861Z,17.20
2023-01-13T18:37:11.868Z,16.10
2023-01-13T18:39:38.430Z,16.30
2023-01-13T18:42:29.060Z,18.70
2023-01-13T18:44:57.767Z,12.90
2023-01-13T18:47:28.596Z,12.40
2023-01-13T18:49:55.889Z,19.80
2023-01-13T18:52:24.248Z,26.40
2023-01-13T18:54:50.961Z,20.70
2023-01-13T18:57:18.030Z,12.70
2023-01-13T18:59:44.709Z,12.90
2023-01-13T19:02:20.951Z,16.40
2023-01-13T19:04:48.016Z,10.40
2023-01-13T19:07:22.263Z,12.40
2023-01-13T19:09:50.032Z,9.70
2023-01-13T19:12:26.004Z,10.00
2023-01-13T19:14:55.124Z,10.40
2023-01-13T19:17:24.169Z,8.40
2023-01-13T19:19:56.019Z,6.80
2023-01-13T19:22:32.594Z,6.90
2023-01-13T19:25:01.009Z,7.70
2023-01-13T19:27:28.145Z,8.00
2023-01-13T19:29:58.168Z,7.50
2023-01-13T19:32:25.410Z,5.00
2023-01-13T19:34:53.184Z,6.30
2023-01-13T19:37:19.832Z,8.00
2023-01-13T19:39:46.594Z,13.60
2023-01-13T19:42:32.477Z,21.70
2023-01-13T19:45:17.946Z,18.10
2023-01-13T19:47:45.940Z,14.40
2023-01-13T19:50:13.901Z,12.10
2023-01-13T19:52:41.966Z,12.60
2023-01-13T19:55:11.638Z,15.50
2023-01-13T19:57:39.974Z,23.90
2023-01-13T20:00:08.742Z,22.70
2023-01-13T20:02:36.827Z,22.40
2023-01-13T20:05:05.778Z,22.50
2023-01-13T20:07:35.092Z,25.50
2023-01-13T20:10:01.894Z,26.20
2023-01-13T20:12:29.475Z,19.00
2023-01-13T20:14:56.645Z,16.80
2023-01-13T20:17:25.457Z,12.30
2023-01-13T20:19:52.397Z,11.40
2023-01-13T20:22:18.944Z,12.80
2023-01-13T20:24:45.511Z,10.60
2023-01-13T20:27:11.949Z,12.10
2023-01-13T20:29:38.588Z,12.40
2023-01-13T20:32:05.393Z,8.90
2023-01-13T20:34:31.936Z,10.30
2023-01-13T20:36:58.464Z,10.70
2023-01-13T20:39:29.175Z,12.30
2023-01-13T20:42:14.560Z,12.50
2023-01-13T20:44:41.771Z,12.60
2023-01-13T20:47:08.315Z,13.60
2023-01-13T20:49:36.875Z,12.60
2023-01-13T20:52:09.486Z,18.40
2023-01-13T20:54:37.845Z,15.40
2023-01-13T20:57:07.578Z,16.40
2023-01-13T20:59:34.212Z,16.50
2023-01-13T21:02:00.951Z,19.50
2023-01-13T21:04:27.730Z,19.40
2023-01-13T21:06:56.043Z,17.70
2023-01-13T21:09:23.850Z,14.40
2023-01-13T21:12:09.101Z,16.50
2023-01-13T21:14:54.074Z,21.80
2023-01-13T21:17:39.941Z,14.80
2023-01-13T21:20:10.165Z,15.80
2023-01-13T21:22:36.969Z,16.40
2023-01-13T21:25:05.259Z,16.40
2023-01-13T21:27:32.567Z,11.30
2023-01-13T21:29:59.069Z,14.20
2023-01-13T21:32:25.716Z,15.40
2023-01-13T21:34:52.135Z,12.90
2023-01-13T21:37:18.670Z,15.70
2023-01-13T21:39:45.368Z,14.50
2023-01-13T21:42:34.224Z,11.70
2023-01-13T21:45:19.652Z,13.20
2023-01-13T21:47:49.182Z,14.10
2023-01-13T21:50:22.998Z,15.80
2023-01-13T21:52:52.320Z,14.70
2023-01-13T21:55:28.812Z,12.60
2023-01-13T21:58:06.541Z,12.70
2023-01-13T22:00:34.153Z,10.00
2023-01-13T22:03:04.245Z,11.90
2023-01-13T22:05:31.589Z,16.50
2023-01-13T22:07:58.205Z,14.60
2023-01-13T22:10:28.847Z,13.90
2023-01-13T22:12:59.041Z,12.20
2023-01-13T22:15:28.262Z,11.20
2023-01-13T22:17:56.077Z,12.20
2023-01-13T22:20:22.762Z,10.40
2023-01-13T22:22:49.771Z,11.00
2023-01-13T22:25:17.474Z,11.20
2023-01-13T22:27:44.878Z,9.10
2023-01-13T22:30:18.881Z,12.30
2023-01-13T22:32:45.981Z,10.30
2023-01-13T22:35:14.173Z,9.40
2023-01-13T22:37:41.569Z,12.30
2023-01-13T22:40:11.810Z,11.60
2023-01-13T22:42:42.956Z,11.10
2023-01-13T22:45:14.058Z,12.00
2023-01-13T22:47:40.911Z,10.30
2023-01-13T22:50:09.015Z,10.00
2023-01-13T22:52:36.246Z,9.40
2023-01-13T22:55:03.532Z,9.90
2023-01-13T22:57:36.624Z,8.90
2023-01-13T23:00:10.277Z,8.70
2023-01-13T23:02:38.342Z,10.40
2023-01-13T23:05:05.209Z,13.70
2023-01-13T23:07:31.681Z,14.10
2023-01-13T23:09:58.131Z,12.50
2023-01-13T23:12:24.657Z,12.20
2023-01-13T23:14:51.078Z,9.80
2023-01-13T23:17:17.492Z,11.00
2023-01-13T23:19:43.986Z,10.30
2023-01-13T23:22:10.524Z,9.20
2023-01-13T23:24:37.005Z,9.10
2023-01-13T23:27:03.735Z,8.60
2023-01-13T23:29:30.237Z,8.60
2023-01-13T23:31:56.708Z,8.30
2023-01-13T23:34:23.264Z,8.60
2023-01-13T23:36:49.757Z,7.60
2023-01-13T23:39:16.174Z,8.50
2023-01-13T23:41:42.617Z,7.80
2023-01-13T23:44:09.125Z,8.20
2023-01-13T23:46:35.668Z,7.20
2023-01-13T23:49:04.951Z,7.20
2023-01-13T23:51:32.206Z,7.10
2023-01-13T23:53:59.710Z,7.80
2023-01-13T23:56:31.032Z,9.40
2023-01-13T23:58:58.196Z,10.90
