createdAt,value
2022-10-11T00:00:14.062Z,50.902363
2022-10-11T00:01:14.120Z,50.902378
2022-10-11T00:02:14.074Z,50.902367
2022-10-11T00:03:14.051Z,50.902370
2022-10-11T00:04:14.058Z,50.902382
2022-10-11T00:05:14.030Z,50.902378
2022-10-11T00:06:14.030Z,50.902386
2022-10-11T00:07:14.050Z,50.902340
2022-10-11T00:08:14.011Z,50.902363
2022-10-11T00:09:13.993Z,50.902340
2022-10-11T00:10:13.989Z,50.902321
2022-10-11T00:11:13.975Z,50.902348
2022-10-11T00:12:13.998Z,50.902370
2022-10-11T00:13:13.966Z,50.902348
2022-10-11T00:14:13.960Z,50.902363
2022-10-11T00:15:13.957Z,50.902382
2022-10-11T00:16:13.944Z,50.902435
2022-10-11T00:17:13.983Z,50.902390
2022-10-11T00:18:13.954Z,50.902367
2022-10-11T00:19:13.920Z,50.902393
2022-10-11T00:20:13.913Z,50.902412
2022-10-11T00:21:13.904Z,50.902401
2022-10-11T00:22:13.919Z,50.902393
2022-10-11T00:23:13.886Z,50.902393
2022-10-11T00:24:13.881Z,50.902397
2022-10-11T00:25:13.877Z,50.902386
2022-10-11T00:26:13.866Z,50.902401
2022-10-11T00:27:13.885Z,50.902405
2022-10-11T00:28:13.903Z,50.902409
2022-10-11T00:29:13.847Z,50.902412
2022-10-11T00:30:13.836Z,50.902401
2022-10-11T00:31:13.833Z,50.902428
2022-10-11T00:32:13.847Z,50.902420
2022-10-11T00:33:13.810Z,50.902397
2022-10-11T00:34:13.809Z,50.902378
2022-10-11T00:35:13.802Z,50.902386
2022-10-11T00:36:13.788Z,50.902420
2022-10-11T00:37:13.805Z,50.902397
2022-10-11T00:38:13.783Z,50.902390
2022-10-11T00:39:14.512Z,50.902393
2022-10-11T00:40:14.776Z,50.902390
2022-10-11T00:41:13.753Z,50.902393
2022-10-11T00:42:13.770Z,50.902420
2022-10-11T00:43:13.739Z,50.902359
2022-10-11T00:44:13.741Z,50.902378
2022-10-11T00:45:13.732Z,50.902390
2022-10-11T00:46:13.714Z,50.902386
2022-10-11T00:47:13.729Z,50.902363
2022-10-11T00:48:13.701Z,50.902359
2022-10-11T00:49:13.697Z,50.902401
2022-10-11T00:50:13.689Z,50.902351
2022-10-11T00:51:13.707Z,50.902332
2022-10-11T00:52:13.670Z,50.902348
2022-10-11T00:53:13.664Z,50.902374
2022-10-11T00:54:13.661Z,50.902386
2022-10-11T00:55:13.646Z,50.902390
2022-10-11T00:56:13.673Z,50.902359
2022-10-11T00:57:13.631Z,50.902382
2022-10-11T00:58:13.626Z,50.902390
2022-10-11T00:59:13.619Z,50.902363
2022-10-11T01:00:13.612Z,50.902382
2022-10-11T01:01:14.715Z,50.902382
2022-10-11T01:02:13.597Z,50.902370
2022-10-11T01:03:13.594Z,50.902367
2022-10-11T01:04:13.583Z,50.902367
2022-10-11T01:05:30.181Z,50.902386
2022-10-11T01:06:15.591Z,50.902393
2022-10-11T01:07:13.558Z,50.902378
2022-10-11T01:08:14.714Z,50.902390
2022-10-11T01:09:13.559Z,50.902390
2022-10-11T01:10:13.533Z,50.902382
2022-10-11T01:11:13.519Z,50.902382
2022-10-11T01:12:13.550Z,50.902390
2022-10-11T01:13:13.513Z,50.902390
2022-10-11T01:14:13.500Z,50.902424
2022-10-11T01:15:13.498Z,50.902420
2022-10-11T01:16:13.488Z,50.902393
2022-10-11T01:17:13.516Z,50.902390
2022-10-11T01:18:13.473Z,50.902431
2022-10-11T01:19:13.467Z,50.902390
2022-10-11T01:20:13.457Z,50.902393
2022-10-11T01:21:13.451Z,50.902401
2022-10-11T01:22:13.471Z,50.902401
2022-10-11T01:23:13.430Z,50.902409
2022-10-11T01:24:13.429Z,50.902412
2022-10-11T01:25:13.421Z,50.902424
2022-10-11T01:26:13.412Z,50.902420
2022-10-11T01:27:13.435Z,50.902409
2022-10-11T01:28:13.517Z,50.902382
2022-10-11T01:29:13.392Z,50.902390
2022-10-11T01:30:13.378Z,50.902401
2022-10-11T01:31:13.370Z,50.902405
2022-10-11T01:32:13.389Z,50.902397
2022-10-11T01:33:13.357Z,50.902397
2022-10-11T01:34:13.346Z,50.902409
2022-10-11T01:35:13.340Z,50.902397
2022-10-11T01:36:13.334Z,50.902401
2022-10-11T01:37:13.352Z,50.902420
2022-10-11T01:38:13.320Z,50.902416
2022-10-11T01:39:13.315Z,50.902416
2022-10-11T01:40:13.305Z,50.902405
2022-10-11T01:41:13.300Z,50.902447
2022-10-11T01:42:13.314Z,50.902390
2022-10-11T01:43:13.289Z,50.902409
2022-10-11T01:44:13.272Z,50.902424
2022-10-11T01:45:13.262Z,50.902405
2022-10-11T01:46:13.261Z,50.902401
2022-10-11T01:47:13.288Z,50.902424
2022-10-11T01:48:13.241Z,50.902374
2022-10-11T01:49:13.249Z,50.902390
2022-10-11T01:50:13.228Z,50.902393
2022-10-11T01:51:13.213Z,50.902412
2022-10-11T01:52:14.250Z,50.902405
2022-10-11T01:53:13.217Z,50.902390
2022-10-11T01:54:13.198Z,50.902390
2022-10-11T01:55:13.193Z,50.902382
2022-10-11T01:56:13.181Z,50.902405
2022-10-11T01:57:13.205Z,50.902412
2022-10-11T01:58:13.162Z,50.902382
2022-10-11T01:59:13.158Z,50.902393
2022-10-11T02:00:13.146Z,50.902412
2022-10-11T02:01:13.177Z,50.902416
2022-10-11T02:02:13.133Z,50.902397
2022-10-11T02:03:13.151Z,50.902397
2022-10-11T02:04:13.121Z,50.902447
2022-10-11T02:05:13.106Z,50.902416
2022-10-11T02:06:13.107Z,50.902397
2022-10-11T02:07:13.094Z,50.902397
2022-10-11T02:08:13.110Z,50.902451
2022-10-11T02:09:13.079Z,50.902428
2022-10-11T02:10:13.074Z,50.902420
2022-10-11T02:11:13.063Z,50.902428
2022-10-11T02:12:13.059Z,50.902435
2022-10-11T02:13:13.078Z,50.902439
2022-10-11T02:14:13.048Z,50.902443
2022-10-11T02:15:13.039Z,50.902435
2022-10-11T02:16:13.033Z,50.902424
2022-10-11T02:17:13.023Z,50.902412
2022-10-11T02:18:13.047Z,50.902424
2022-10-11T02:19:13.008Z,50.902409
2022-10-11T02:20:13.002Z,50.902443
2022-10-11T02:21:12.992Z,50.902435
2022-10-11T02:22:12.984Z,50.902431
2022-10-11T02:23:13.002Z,50.902443
2022-10-11T02:24:12.969Z,50.902435
2022-10-11T02:25:12.962Z,50.902428
2022-10-11T02:26:12.939Z,50.902443
2022-10-11T02:27:13.944Z,50.902435
2022-10-11T02:28:13.019Z,50.902435
2022-10-11T02:29:12.930Z,50.902431
2022-10-11T02:30:12.922Z,50.902416
2022-10-11T02:31:12.914Z,50.902420
2022-10-11T02:32:12.907Z,50.902420
2022-10-11T02:33:12.931Z,50.902435
2022-10-11T02:34:12.892Z,50.902409
2022-10-11T02:35:12.882Z,50.902431
2022-10-11T02:36:12.879Z,50.902431
2022-10-11T02:37:12.871Z,50.902439
2022-10-11T02:38:12.894Z,50.902439
2022-10-11T02:39:12.858Z,50.902462
2022-10-11T02:40:12.856Z,50.902462
2022-10-11T02:41:12.840Z,50.902454
2022-10-11T02:42:12.829Z,50.902454
2022-10-11T02:43:13.865Z,50.902431
2022-10-11T02:44:12.820Z,50.902439
2022-10-11T02:45:12.817Z,50.902431
2022-10-11T02:46:12.807Z,50.902447
2022-10-11T02:47:12.802Z,50.902454
2022-10-11T02:48:12.793Z,50.902447
2022-10-11T02:49:12.806Z,50.902454
2022-10-11T02:50:12.773Z,50.902473
2022-10-11T02:51:12.774Z,50.902454
2022-10-11T02:52:12.758Z,50.902470
2022-10-11T02:53:12.771Z,50.902470
2022-10-11T02:54:12.744Z,50.902443
2022-10-11T02:55:12.737Z,50.902466
2022-10-11T02:56:12.730Z,50.902470
2022-10-11T02:57:12.721Z,50.902443
2022-10-11T02:58:12.748Z,50.902439
2022-10-11T02:59:12.706Z,50.902439
2022-10-11T03:00:12.701Z,50.902462
2022-10-11T03:01:12.710Z,50.902420
2022-10-11T03:02:12.688Z,50.902439
2022-10-11T03:03:12.704Z,50.902431
2022-10-11T03:04:12.667Z,50.902458
2022-10-11T03:05:12.668Z,50.902458
2022-10-11T03:06:12.663Z,50.902470
2022-10-11T03:07:12.647Z,50.902454
2022-10-11T03:08:12.666Z,50.902466
2022-10-11T03:09:12.632Z,50.902470
2022-10-11T03:10:12.620Z,50.902485
2022-10-11T03:11:12.616Z,50.902481
2022-10-11T03:12:12.608Z,50.902470
2022-10-11T03:13:17.287Z,50.902473
2022-10-11T03:14:14.617Z,50.902447
2022-10-11T03:15:12.586Z,50.902431
2022-10-11T03:16:12.892Z,50.902443
2022-10-11T03:17:35.195Z,50.902451
2022-10-11T03:18:14.589Z,50.902458
2022-10-11T03:19:16.907Z,50.902451
2022-10-11T03:20:14.545Z,50.902447
2022-10-11T03:21:12.542Z,50.902470
2022-10-11T03:22:12.538Z,50.902470
2022-10-11T03:23:12.548Z,50.902473
2022-10-11T03:24:12.515Z,50.902462
2022-10-11T03:25:12.508Z,50.902431
2022-10-11T03:26:12.502Z,50.902447
2022-10-11T03:27:12.498Z,50.902431
2022-10-11T03:28:12.545Z,50.902435
2022-10-11T03:29:12.477Z,50.902466
2022-10-11T03:30:16.133Z,50.902443
2022-10-11T03:31:14.457Z,50.902393
2022-10-11T03:32:12.454Z,50.902382
2022-10-11T03:33:12.470Z,50.902428
2022-10-11T03:34:12.438Z,50.902439
2022-10-11T03:35:12.437Z,50.902424
2022-10-11T03:36:12.429Z,50.902378
2022-10-11T03:37:12.421Z,50.902367
2022-10-11T03:38:13.094Z,50.902390
2022-10-11T03:39:13.391Z,50.902390
2022-10-11T03:40:12.389Z,50.902412
2022-10-11T03:41:12.392Z,50.902431
2022-10-11T03:42:12.375Z,50.902409
2022-10-11T03:43:12.389Z,50.902412
2022-10-11T03:44:12.355Z,50.902409
2022-10-11T03:45:12.348Z,50.902439
2022-10-11T03:46:12.341Z,50.902416
2022-10-11T03:47:12.329Z,50.902412
2022-10-11T03:48:12.349Z,50.902397
2022-10-11T03:49:12.318Z,50.902428
2022-10-11T03:50:12.307Z,50.902378
2022-10-11T03:51:12.296Z,50.902401
2022-10-11T03:52:12.298Z,50.902370
2022-10-11T03:53:12.309Z,50.902390
2022-10-11T03:54:12.279Z,50.902363
2022-10-11T03:55:12.272Z,50.902374
2022-10-11T03:56:12.488Z,50.902363
2022-10-11T03:57:12.253Z,50.902370
2022-10-11T03:58:12.274Z,50.902386
2022-10-11T03:59:12.244Z,50.902405
2022-10-11T04:00:12.228Z,50.902431
2022-10-11T04:01:12.211Z,50.902397
2022-10-11T04:02:13.312Z,50.902382
2022-10-11T04:03:12.232Z,50.902412
2022-10-11T04:04:25.683Z,50.902351
2022-10-11T04:05:12.196Z,50.902409
2022-10-11T04:06:12.199Z,50.902397
2022-10-11T04:07:12.196Z,50.902401
2022-10-11T04:08:12.564Z,50.902393
2022-10-11T04:09:13.184Z,50.902390
2022-10-11T04:10:12.155Z,50.902374
2022-10-11T04:11:12.152Z,50.902363
2022-10-11T04:12:12.151Z,50.902386
2022-10-11T04:13:12.177Z,50.902390
2022-10-11T04:14:12.142Z,50.902370
2022-10-11T04:15:12.122Z,50.902367
2022-10-11T04:16:12.117Z,50.902382
2022-10-11T04:17:12.109Z,50.902374
2022-10-11T04:18:12.135Z,50.902393
2022-10-11T04:19:12.106Z,50.902393
2022-10-11T04:20:12.091Z,50.902382
2022-10-11T04:21:12.085Z,50.902386
2022-10-11T04:22:12.078Z,50.902374
2022-10-11T04:23:12.100Z,50.902409
2022-10-11T04:24:12.067Z,50.902409
2022-10-11T04:25:12.046Z,50.902393
2022-10-11T04:26:12.043Z,50.902393
2022-10-11T04:27:12.041Z,50.902390
2022-10-11T04:28:12.097Z,50.902416
2022-10-11T04:29:12.015Z,50.902378
2022-10-11T04:30:12.013Z,50.902409
2022-10-11T04:31:12.004Z,50.902390
2022-10-11T04:32:12.000Z,50.902390
2022-10-11T04:33:12.026Z,50.902382
2022-10-11T04:34:11.979Z,50.902409
2022-10-11T04:35:11.975Z,50.902359
2022-10-11T04:36:11.978Z,50.902405
2022-10-11T04:37:11.951Z,50.902386
2022-10-11T04:38:11.979Z,50.902412
2022-10-11T04:39:11.939Z,50.902390
2022-10-11T04:40:11.929Z,50.902405
2022-10-11T04:41:11.951Z,50.902397
2022-10-11T04:42:11.923Z,50.902374
2022-10-11T04:43:11.938Z,50.902386
2022-10-11T04:44:11.904Z,50.902397
2022-10-11T04:45:11.896Z,50.902367
2022-10-11T04:46:12.061Z,50.902378
2022-10-11T04:47:11.876Z,50.902378
2022-10-11T04:48:11.913Z,50.902374
2022-10-11T04:49:11.866Z,50.902370
2022-10-11T04:50:11.861Z,50.902397
2022-10-11T04:51:11.847Z,50.902382
2022-10-11T04:52:11.844Z,50.902412
2022-10-11T04:53:11.861Z,50.902435
2022-10-11T04:54:11.823Z,50.902428
2022-10-11T04:55:11.851Z,50.902416
2022-10-11T04:56:11.814Z,50.902435
2022-10-11T04:57:11.797Z,50.902409
2022-10-11T04:58:11.812Z,50.902416
2022-10-11T04:59:11.843Z,50.902416
2022-10-11T05:00:11.781Z,50.902401
2022-10-11T05:01:11.768Z,50.902401
2022-10-11T05:02:11.783Z,50.902409
2022-10-11T05:03:11.796Z,50.902390
2022-10-11T05:04:11.741Z,50.902374
2022-10-11T05:05:11.733Z,50.902401
2022-10-11T05:06:12.263Z,50.902397
2022-10-11T05:07:11.722Z,50.902390
2022-10-11T05:08:11.729Z,50.902382
2022-10-11T05:09:12.704Z,50.902393
2022-10-11T05:10:11.703Z,50.902393
2022-10-11T05:11:11.691Z,50.902405
2022-10-11T05:12:11.680Z,50.902393
2022-10-11T05:13:11.672Z,50.902397
2022-10-11T05:14:11.694Z,50.902386
2022-10-11T05:15:11.655Z,50.902390
2022-10-11T05:16:12.108Z,50.902374
2022-10-11T05:17:11.643Z,50.902386
2022-10-11T05:18:11.637Z,50.902359
2022-10-11T05:19:11.654Z,50.902397
2022-10-11T05:20:11.616Z,50.902447
2022-10-11T05:21:11.615Z,50.902447
2022-10-11T05:22:11.606Z,50.902409
2022-10-11T05:23:11.600Z,50.902416
2022-10-11T05:24:11.628Z,50.902401
2022-10-11T05:25:11.574Z,50.902420
2022-10-11T05:26:11.574Z,50.902393
2022-10-11T05:27:11.562Z,50.902397
2022-10-11T05:28:11.619Z,50.902416
2022-10-11T05:29:11.586Z,50.902447
2022-10-11T05:30:11.547Z,50.902412
2022-10-11T05:31:11.534Z,50.902420
2022-10-11T05:32:11.527Z,50.902428
2022-10-11T05:33:11.519Z,50.902431
2022-10-11T05:34:11.540Z,50.902409
2022-10-11T05:35:11.498Z,50.902401
2022-10-11T05:36:11.492Z,50.902428
2022-10-11T05:37:11.481Z,50.902416
2022-10-11T05:38:11.480Z,50.902386
2022-10-11T05:39:11.532Z,50.902386
2022-10-11T05:40:11.458Z,50.902428
2022-10-11T05:41:11.455Z,50.902378
2022-10-11T05:42:11.454Z,50.902393
2022-10-11T05:43:11.441Z,50.902412
2022-10-11T05:44:11.477Z,50.902412
2022-10-11T05:45:11.437Z,50.902390
2022-10-11T05:46:11.420Z,50.902424
2022-10-11T05:47:11.408Z,50.902424
2022-10-11T05:48:11.406Z,50.902390
2022-10-11T05:49:11.417Z,50.902428
2022-10-11T05:50:11.384Z,50.902412
2022-10-11T05:51:11.380Z,50.902412
2022-10-11T05:52:11.374Z,50.902420
2022-10-11T05:53:11.365Z,50.902401
2022-10-11T05:54:11.382Z,50.902393
2022-10-11T05:55:11.353Z,50.902416
2022-10-11T05:56:11.352Z,50.902412
2022-10-11T05:57:11.329Z,50.902393
2022-10-11T05:58:11.322Z,50.902431
2022-10-11T05:59:11.340Z,50.902431
2022-10-11T06:00:11.315Z,50.902424
2022-10-11T06:01:11.399Z,50.902412
2022-10-11T06:02:11.293Z,50.902416
2022-10-11T06:03:11.292Z,50.902416
2022-10-11T06:04:11.311Z,50.902416
2022-10-11T06:05:11.274Z,50.902412
2022-10-11T06:06:11.271Z,50.902428
2022-10-11T06:07:11.261Z,50.902435
2022-10-11T06:08:11.249Z,50.902428
2022-10-11T06:09:11.271Z,50.902428
2022-10-11T06:10:11.281Z,50.902412
2022-10-11T06:11:12.154Z,50.902424
2022-10-11T06:12:12.216Z,50.902397
2022-10-11T06:13:12.212Z,50.902390
2022-10-11T06:14:11.297Z,50.902374
2022-10-11T06:15:11.205Z,50.902390
2022-10-11T06:16:11.191Z,50.902397
2022-10-11T06:17:11.190Z,50.902401
2022-10-11T06:18:11.177Z,50.902409
2022-10-11T06:19:11.197Z,50.902401
2022-10-11T06:20:11.166Z,50.902367
2022-10-11T06:21:11.150Z,50.902401
2022-10-11T06:22:11.176Z,50.902420
2022-10-11T06:23:11.131Z,50.902409
2022-10-11T06:24:11.162Z,50.902386
2022-10-11T06:25:11.116Z,50.902424
2022-10-11T06:26:11.123Z,50.902401
2022-10-11T06:27:11.112Z,50.902390
2022-10-11T06:28:11.163Z,50.902428
2022-10-11T06:29:11.123Z,50.902393
2022-10-11T06:30:11.079Z,50.902428
2022-10-11T06:31:11.083Z,50.902401
2022-10-11T06:32:11.065Z,50.902420
2022-10-11T06:33:11.060Z,50.902420
2022-10-11T06:34:11.075Z,50.902416
2022-10-11T06:35:11.045Z,50.902409
2022-10-11T06:36:11.039Z,50.902401
2022-10-11T06:37:11.031Z,50.902378
2022-10-11T06:38:11.049Z,50.902393
2022-10-11T06:39:11.046Z,50.902409
2022-10-11T06:40:11.012Z,50.902405
2022-10-11T06:41:11.003Z,50.902393
2022-10-11T06:42:10.988Z,50.902382
2022-10-11T06:43:10.992Z,50.902393
2022-10-11T06:44:14.135Z,50.902355
2022-10-11T06:45:11.974Z,50.902393
2022-10-11T06:46:10.968Z,50.902393
2022-10-11T06:47:10.956Z,50.902370
2022-10-11T06:48:10.951Z,50.902348
2022-10-11T06:49:10.960Z,50.902348
2022-10-11T06:50:10.931Z,50.902367
2022-10-11T06:51:10.931Z,50.902370
2022-10-11T06:52:10.951Z,50.902393
2022-10-11T06:53:10.908Z,50.902397
2022-10-11T06:54:10.926Z,50.902409
2022-10-11T06:55:10.906Z,50.902412
2022-10-11T06:56:10.888Z,50.902401
2022-10-11T06:57:10.877Z,50.902355
2022-10-11T06:58:10.866Z,50.902309
2022-10-11T06:59:10.893Z,50.902336
2022-10-11T07:00:12.831Z,50.902378
2022-10-11T07:01:11.891Z,50.902382
2022-10-11T07:02:10.838Z,50.902420
2022-10-11T07:03:10.829Z,50.902397
2022-10-11T07:04:10.854Z,50.902451
2022-10-11T07:05:10.824Z,50.902489
2022-10-11T07:06:11.146Z,50.902336
2022-10-11T07:07:10.815Z,50.902473
2022-10-11T07:08:10.833Z,50.902382
2022-10-11T07:09:10.816Z,50.902519
2022-10-11T07:10:10.775Z,50.902527
2022-10-11T07:11:10.777Z,50.902420
2022-10-11T07:12:10.768Z,50.902439
2022-10-11T07:13:16.244Z,50.902443
2022-10-11T07:14:12.778Z,50.902435
2022-10-11T07:15:10.738Z,50.902420
2022-10-11T07:16:10.734Z,50.902370
2022-10-11T07:17:10.734Z,50.902424
2022-10-11T07:18:10.719Z,50.902443
2022-10-11T07:19:10.746Z,50.902435
2022-10-11T07:20:10.710Z,50.902420
2022-10-11T07:21:10.696Z,50.902504
2022-10-11T07:22:10.693Z,50.902493
2022-10-11T07:23:10.696Z,50.902496
2022-10-11T07:24:10.702Z,50.902473
2022-10-11T07:25:10.697Z,50.902428
2022-10-11T07:26:10.666Z,50.902508
2022-10-11T07:27:10.659Z,50.902454
2022-10-11T07:28:10.666Z,50.902451
2022-10-11T07:29:10.633Z,50.902508
2022-10-11T07:30:10.658Z,50.902435
2022-10-11T07:31:10.630Z,50.902493
2022-10-11T07:32:10.635Z,50.902470
2022-10-11T07:33:10.593Z,50.902473
2022-10-11T07:34:10.591Z,50.902565
2022-10-11T07:35:10.604Z,50.902496
2022-10-11T07:36:11.574Z,50.902439
2022-10-11T07:37:10.563Z,50.902485
2022-10-11T07:38:10.561Z,50.902485
2022-10-11T07:39:10.589Z,50.902462
2022-10-11T07:40:10.540Z,50.902462
2022-10-11T07:41:10.541Z,50.902416
2022-10-11T07:42:10.539Z,50.902420
2022-10-11T07:43:10.524Z,50.902451
2022-10-11T07:44:10.540Z,50.902466
2022-10-11T07:45:10.499Z,50.902412
2022-10-11T07:46:10.904Z,50.902428
2022-10-11T07:47:11.509Z,50.902439
2022-10-11T07:48:11.488Z,50.902481
2022-10-11T07:49:10.497Z,50.902508
2022-10-11T07:50:10.458Z,50.902470
2022-10-11T07:51:10.456Z,50.902466
2022-10-11T07:52:10.442Z,50.902489
2022-10-11T07:53:10.436Z,50.902451
2022-10-11T07:54:10.452Z,50.902428
2022-10-11T07:55:10.419Z,50.902424
2022-10-11T07:56:10.426Z,50.902431
2022-10-11T07:57:10.403Z,50.902458
2022-10-11T07:58:10.395Z,50.902466
2022-10-11T07:59:10.407Z,50.902397
2022-10-11T08:00:10.380Z,50.902390
2022-10-11T08:01:10.439Z,50.902424
2022-10-11T08:02:10.358Z,50.902386
2022-10-11T08:03:10.351Z,50.902451
2022-10-11T08:04:10.374Z,50.902420
2022-10-11T08:05:10.340Z,50.902416
2022-10-11T08:06:10.626Z,50.902409
2022-10-11T08:07:10.321Z,50.902386
2022-10-11T08:08:10.325Z,50.902409
2022-10-11T08:09:10.332Z,50.902363
2022-10-11T08:10:10.318Z,50.902405
2022-10-11T08:11:10.292Z,50.902428
2022-10-11T08:12:10.284Z,50.902416
2022-10-11T08:13:10.277Z,50.902401
2022-10-11T08:14:10.454Z,50.902420
2022-10-11T08:15:10.267Z,50.902409
2022-10-11T08:16:10.254Z,50.902451
2022-10-11T08:17:10.248Z,50.902458
2022-10-11T08:18:10.258Z,50.902405
2022-10-11T08:19:10.259Z,50.902435
2022-10-11T08:20:10.230Z,50.902386
2022-10-11T08:21:10.221Z,50.902409
2022-10-11T08:22:10.213Z,50.902443
2022-10-11T08:23:10.201Z,50.902428
2022-10-11T08:24:10.227Z,50.902401
2022-10-11T08:25:10.192Z,50.902401
2022-10-11T08:26:10.184Z,50.902412
2022-10-11T08:27:10.181Z,50.902355
2022-10-11T08:28:10.256Z,50.902401
2022-10-11T08:29:10.185Z,50.902416
2022-10-11T08:30:10.159Z,50.902439
2022-10-11T08:31:10.143Z,50.902470
2022-10-11T08:32:10.137Z,50.902443
2022-10-11T08:33:10.135Z,50.902454
2022-10-11T08:34:10.159Z,50.902397
2022-10-11T08:35:10.113Z,50.902412
2022-10-11T08:36:10.779Z,50.902439
2022-10-11T08:37:10.096Z,50.902428
2022-10-11T08:38:10.092Z,50.902428
2022-10-11T08:39:10.109Z,50.902454
2022-10-11T08:40:10.078Z,50.902424
2022-10-11T08:41:10.061Z,50.902428
2022-10-11T08:42:10.061Z,50.902447
2022-10-11T08:43:10.056Z,50.902431
2022-10-11T08:44:10.068Z,50.902363
2022-10-11T08:45:11.819Z,50.902393
2022-10-11T08:46:11.034Z,50.902443
2022-10-11T08:47:10.024Z,50.902447
2022-10-11T08:48:10.013Z,50.902439
2022-10-11T08:49:10.042Z,50.902470
2022-10-11T08:50:10.007Z,50.902420
2022-10-11T08:51:09.997Z,50.902401
2022-10-11T08:52:09.981Z,50.902424
2022-10-11T08:53:09.974Z,50.902416
2022-10-11T08:54:10.003Z,50.902409
2022-10-11T08:55:10.752Z,50.902409
2022-10-11T08:56:09.953Z,50.902420
2022-10-11T08:57:09.939Z,50.902431
2022-10-11T08:58:09.941Z,50.902431
2022-10-11T08:59:09.952Z,50.902451
2022-10-11T09:00:09.935Z,50.902447
2022-10-11T09:01:09.940Z,50.902424
2022-10-11T09:02:09.903Z,50.902405
2022-10-11T09:03:10.145Z,50.902439
2022-10-11T09:04:09.913Z,50.902473
2022-10-11T09:05:09.892Z,50.902424
2022-10-11T09:06:10.069Z,50.902405
2022-10-11T09:07:10.080Z,50.902424
2022-10-11T09:08:09.866Z,50.902397
2022-10-11T09:09:09.888Z,50.902386
2022-10-11T09:10:09.836Z,50.902378
2022-10-11T09:11:09.870Z,50.902382
2022-10-11T09:12:09.823Z,50.902397
2022-10-11T09:13:09.817Z,50.902439
2022-10-11T09:14:09.838Z,50.902416
2022-10-11T09:15:09.795Z,50.902428
2022-10-11T09:16:09.828Z,50.902416
2022-10-11T09:17:09.784Z,50.902409
2022-10-11T09:18:09.803Z,50.902416
2022-10-11T09:19:09.793Z,50.902420
2022-10-11T09:20:09.759Z,50.902409
2022-10-11T09:21:09.750Z,50.902401
2022-10-11T09:22:09.746Z,50.902405
2022-10-11T09:23:09.732Z,50.902405
2022-10-11T09:24:09.792Z,50.902393
2022-10-11T09:25:09.729Z,50.902382
2022-10-11T09:26:09.880Z,50.902409
2022-10-11T09:27:09.708Z,50.902451
2022-10-11T09:28:09.757Z,50.902428
2022-10-11T09:29:09.757Z,50.902428
2022-10-11T09:30:09.679Z,50.902401
2022-10-11T09:31:09.673Z,50.902412
2022-10-11T09:32:09.692Z,50.902393
2022-10-11T09:33:09.660Z,50.902378
2022-10-11T09:34:09.705Z,50.902386
2022-10-11T09:35:09.646Z,50.902401
2022-10-11T09:36:09.671Z,50.902409
2022-10-11T09:37:09.637Z,50.902420
2022-10-11T09:38:09.621Z,50.902409
2022-10-11T09:39:09.641Z,50.902405
2022-10-11T09:40:09.604Z,50.902390
2022-10-11T09:41:09.612Z,50.902401
2022-10-11T09:42:09.608Z,50.902416
2022-10-11T09:43:09.592Z,50.902420
2022-10-11T09:44:09.609Z,50.902401
2022-10-11T09:45:09.568Z,50.902405
2022-10-11T09:46:09.566Z,50.902412
2022-10-11T09:47:09.560Z,50.902424
2022-10-11T09:48:09.549Z,50.902466
2022-10-11T09:49:09.549Z,50.902420
2022-10-11T09:50:09.557Z,50.902439
2022-10-11T09:51:09.520Z,50.902416
2022-10-11T09:52:09.513Z,50.902401
2022-10-11T09:53:09.505Z,50.902401
2022-10-11T09:54:09.506Z,50.902424
2022-10-11T09:55:09.539Z,50.902355
2022-10-11T09:56:09.820Z,50.902382
2022-10-11T09:57:09.544Z,50.902370
2022-10-11T09:58:09.468Z,50.902382
2022-10-11T09:59:09.471Z,50.902397
2022-10-11T10:00:09.478Z,50.902416
2022-10-11T10:01:09.444Z,50.902428
2022-10-11T10:02:09.496Z,50.902405
2022-10-11T10:03:09.434Z,50.902390
2022-10-11T10:04:09.420Z,50.902416
2022-10-11T10:05:41.347Z,50.902355
2022-10-11T10:06:09.562Z,50.902386
2022-10-11T10:07:09.386Z,50.902363
2022-10-11T10:08:09.388Z,50.902424
2022-10-11T10:09:09.380Z,50.902397
2022-10-11T10:10:09.399Z,50.902412
2022-10-11T10:11:09.367Z,50.902359
2022-10-11T10:12:09.354Z,50.902397
2022-10-11T10:13:09.351Z,50.902390
2022-10-11T10:14:09.338Z,50.902393
2022-10-11T10:15:09.356Z,50.902405
2022-10-11T10:16:09.496Z,50.902405
2022-10-11T10:17:09.312Z,50.902405
2022-10-11T10:18:09.308Z,50.902405
2022-10-11T10:19:09.304Z,50.902443
2022-10-11T10:20:09.328Z,50.902397
2022-10-11T10:21:09.287Z,50.902359
2022-10-11T10:22:09.266Z,50.902390
2022-10-11T10:23:10.274Z,50.902412
2022-10-11T10:24:09.260Z,50.902378
2022-10-11T10:25:09.287Z,50.902397
2022-10-11T10:26:09.427Z,50.902374
2022-10-11T10:27:09.234Z,50.902359
2022-10-11T10:28:09.293Z,50.902370
2022-10-11T10:29:09.228Z,50.902420
2022-10-11T10:30:09.218Z,50.902390
2022-10-11T10:31:09.230Z,50.902416
2022-10-11T10:32:14.426Z,50.902405
2022-10-11T10:33:11.189Z,50.902378
2022-10-11T10:34:09.181Z,50.902367
2022-10-11T10:35:09.174Z,50.902351
2022-10-11T10:36:09.601Z,50.902409
2022-10-11T10:37:09.158Z,50.902401
2022-10-11T10:38:09.150Z,50.902340
2022-10-11T10:39:09.147Z,50.902374
2022-10-11T10:40:09.174Z,50.902428
2022-10-11T10:41:09.163Z,50.902370
2022-10-11T10:42:09.128Z,50.902378
2022-10-11T10:43:09.111Z,50.902439
2022-10-11T10:44:09.099Z,50.902412
2022-10-11T10:45:12.560Z,50.902386
2022-10-11T10:46:10.173Z,50.902370
2022-10-11T10:47:09.088Z,50.902309
2022-10-11T10:48:09.073Z,50.902454
2022-10-11T10:49:34.836Z,50.902409
2022-10-11T10:50:11.050Z,50.902412
2022-10-11T10:51:10.578Z,50.902405
2022-10-11T10:52:10.036Z,50.902493
2022-10-11T10:53:09.061Z,50.902435
2022-10-11T10:54:09.025Z,50.902409
2022-10-11T10:55:09.013Z,50.902405
2022-10-11T10:56:09.392Z,50.902363
2022-10-11T10:57:08.997Z,50.902374
2022-10-11T10:58:08.985Z,50.902424
2022-10-11T10:59:09.018Z,50.902435
2022-10-11T11:00:08.984Z,50.902382
2022-10-11T11:01:09.007Z,50.902515
2022-10-11T11:02:28.069Z,50.902401
2022-10-11T11:03:10.946Z,50.902424
2022-10-11T11:04:08.938Z,50.902382
2022-10-11T11:05:08.934Z,50.902374
2022-10-11T11:06:09.289Z,50.902416
2022-10-11T11:07:08.921Z,50.902431
2022-10-11T11:08:08.907Z,50.902401
2022-10-11T11:09:08.900Z,50.902382
2022-10-11T11:10:08.893Z,50.902401
2022-10-11T11:11:08.923Z,50.902393
2022-10-11T11:12:08.882Z,50.902382
2022-10-11T11:13:08.875Z,50.902473
2022-10-11T11:14:08.864Z,50.902412
2022-10-11T11:15:08.868Z,50.902382
2022-10-11T11:16:08.877Z,50.902405
2022-10-11T11:17:08.839Z,50.902420
2022-10-11T11:18:08.840Z,50.902393
2022-10-11T11:19:08.831Z,50.902393
2022-10-11T11:20:08.813Z,50.902397
2022-10-11T11:21:08.829Z,50.902409
2022-10-11T11:22:08.826Z,50.902424
2022-10-11T11:23:08.795Z,50.902409
2022-10-11T11:24:08.806Z,50.902420