createdAt,value
2022-09-15T00:00:26.602Z,0.00
2022-09-15T00:01:26.693Z,0.00
2022-09-15T00:02:26.690Z,0.00
2022-09-15T00:03:26.646Z,0.00
2022-09-15T00:04:27.311Z,0.00
2022-09-15T00:05:26.584Z,0.00
2022-09-15T00:06:26.570Z,0.00
2022-09-15T00:07:26.552Z,0.00
2022-09-15T00:08:26.592Z,0.00
2022-09-15T00:09:26.541Z,0.00
2022-09-15T00:10:26.492Z,0.00
2022-09-15T00:11:26.502Z,0.00
2022-09-15T00:12:26.513Z,0.00
2022-09-15T00:13:26.481Z,0.00
2022-09-15T00:14:26.463Z,0.00
2022-09-15T00:15:26.508Z,0.00
2022-09-15T00:16:26.508Z,0.00
2022-09-15T00:17:26.423Z,0.00
2022-09-15T00:18:26.399Z,0.00
2022-09-15T00:19:26.461Z,0.00
2022-09-15T00:20:26.435Z,0.00
2022-09-15T00:21:26.501Z,0.00
2022-09-15T00:22:26.402Z,0.00
2022-09-15T00:23:26.385Z,0.00
2022-09-15T00:24:26.371Z,0.00
2022-09-15T00:25:26.366Z,0.00
2022-09-15T00:26:26.398Z,0.00
2022-09-15T00:27:26.351Z,0.00
2022-09-15T00:28:26.322Z,0.00
2022-09-15T00:29:26.328Z,0.00
2022-09-15T00:30:26.372Z,0.00
2022-09-15T00:31:26.447Z,0.00
2022-09-15T00:32:26.280Z,0.00
2022-09-15T00:33:26.331Z,0.00
2022-09-15T00:34:26.262Z,0.00
2022-09-15T00:35:26.261Z,0.00
2022-09-15T00:36:26.255Z,0.00
2022-09-15T00:37:26.237Z,0.00
2022-09-15T00:38:26.230Z,0.00
2022-09-15T00:39:26.211Z,0.00
2022-09-15T00:40:26.315Z,0.00
2022-09-15T00:41:26.191Z,0.00
2022-09-15T00:42:26.229Z,0.00
2022-09-15T00:43:26.171Z,0.00
2022-09-15T00:44:26.179Z,0.00
2022-09-15T00:45:26.260Z,0.00
2022-09-15T00:46:26.121Z,0.00
2022-09-15T00:47:26.161Z,0.00
2022-09-15T00:48:26.120Z,0.00
2022-09-15T00:49:26.110Z,0.00
2022-09-15T00:50:26.100Z,0.00
2022-09-15T00:51:26.149Z,0.00
2022-09-15T00:52:26.041Z,0.00
2022-09-15T00:53:26.061Z,0.00
2022-09-15T00:54:26.081Z,0.00
2022-09-15T00:55:26.052Z,0.00
2022-09-15T00:56:26.022Z,0.00
2022-09-15T00:57:26.093Z,0.00
2022-09-15T00:58:26.050Z,0.00
2022-09-15T00:59:26.012Z,0.00
2022-09-15T01:00:26.011Z,0.00
2022-09-15T01:01:26.059Z,0.00
2022-09-15T01:02:26.018Z,0.00
2022-09-15T01:03:25.981Z,0.00
2022-09-15T01:04:25.964Z,0.00
2022-09-15T01:05:25.941Z,0.00
2022-09-15T01:06:25.890Z,0.00
2022-09-15T01:07:25.890Z,0.00
2022-09-15T01:08:25.911Z,0.00
2022-09-15T01:09:25.881Z,0.00
2022-09-15T01:10:25.924Z,0.00
2022-09-15T01:11:25.877Z,0.00
2022-09-15T01:12:25.853Z,0.00
2022-09-15T01:13:25.880Z,0.00
2022-09-15T01:14:25.833Z,0.00
2022-09-15T01:15:25.859Z,0.00
2022-09-15T01:16:25.902Z,0.00
2022-09-15T01:17:25.820Z,0.00
2022-09-15T01:18:25.790Z,0.00
2022-09-15T01:19:25.838Z,0.00
2022-09-15T01:20:25.811Z,0.00
2022-09-15T01:21:25.779Z,0.00
2022-09-15T01:22:25.760Z,0.00
2022-09-15T01:23:25.760Z,0.00
2022-09-15T01:24:25.711Z,0.00
2022-09-15T01:25:25.705Z,0.00
2022-09-15T01:26:25.779Z,0.00
2022-09-15T01:27:41.602Z,0.00
2022-09-15T01:28:26.679Z,0.00
2022-09-15T01:29:25.682Z,0.00
2022-09-15T01:30:25.690Z,0.00
2022-09-15T01:31:25.754Z,0.00
2022-09-15T01:32:25.674Z,0.00
2022-09-15T01:33:25.673Z,0.00
2022-09-15T01:34:25.633Z,0.00
2022-09-15T01:35:25.592Z,0.00
2022-09-15T01:36:25.610Z,0.00
2022-09-15T01:37:25.620Z,0.00
2022-09-15T01:38:25.592Z,0.00
2022-09-15T01:39:25.569Z,0.00
2022-09-15T01:40:25.651Z,0.00
2022-09-15T01:41:25.589Z,0.00
2022-09-15T01:42:25.519Z,0.00
2022-09-15T01:43:25.500Z,0.00
2022-09-15T01:44:25.551Z,0.00
2022-09-15T01:45:25.541Z,0.00
2022-09-15T01:46:25.502Z,0.00
2022-09-15T01:47:25.500Z,0.00
2022-09-15T01:48:25.489Z,0.00
2022-09-15T01:49:25.442Z,0.00
2022-09-15T01:50:25.450Z,0.00
2022-09-15T01:51:25.458Z,0.00
2022-09-15T01:52:25.470Z,0.00
2022-09-15T01:53:25.515Z,0.00
2022-09-15T01:54:25.499Z,0.00
2022-09-15T01:55:25.389Z,0.00
2022-09-15T01:56:25.428Z,0.00
2022-09-15T01:57:25.400Z,0.00
2022-09-15T01:58:25.391Z,0.00
2022-09-15T01:59:25.408Z,0.00
2022-09-15T02:00:25.349Z,0.00
2022-09-15T02:01:25.455Z,0.00
2022-09-15T02:02:25.396Z,0.00
2022-09-15T02:03:25.339Z,0.00
2022-09-15T02:04:25.309Z,0.00
2022-09-15T02:05:25.310Z,0.00
2022-09-15T02:06:25.289Z,0.00
2022-09-15T02:07:25.269Z,0.00
2022-09-15T02:08:25.317Z,0.00
2022-09-15T02:09:25.258Z,0.00
2022-09-15T02:10:25.256Z,0.00
2022-09-15T02:11:25.236Z,0.00
2022-09-15T02:12:25.263Z,0.00
2022-09-15T02:13:25.219Z,0.00
2022-09-15T02:14:25.219Z,0.00
2022-09-15T02:15:25.238Z,0.00
2022-09-15T02:16:25.278Z,0.00
2022-09-15T02:17:25.181Z,0.00
2022-09-15T02:18:25.169Z,0.00
2022-09-15T02:19:25.173Z,0.00
2022-09-15T02:20:25.129Z,0.00
2022-09-15T02:21:25.119Z,0.00
2022-09-15T02:22:25.159Z,0.00
2022-09-15T02:23:25.077Z,0.00
2022-09-15T02:24:25.078Z,0.00
2022-09-15T02:25:25.066Z,0.00
2022-09-15T02:26:25.079Z,0.00
2022-09-15T02:27:25.079Z,0.00
2022-09-15T02:28:25.069Z,0.00
2022-09-15T02:29:25.086Z,0.00
2022-09-15T02:30:25.020Z,0.00
2022-09-15T02:31:25.122Z,0.00
2022-09-15T02:32:25.009Z,0.00
2022-09-15T02:33:25.017Z,0.00
2022-09-15T02:34:25.000Z,0.00
2022-09-15T02:35:24.996Z,0.00
2022-09-15T02:36:24.990Z,0.00
2022-09-15T02:37:24.948Z,0.00
2022-09-15T02:38:24.959Z,0.00
2022-09-15T02:39:24.940Z,0.00
2022-09-15T02:40:24.959Z,0.00
2022-09-15T02:41:24.919Z,0.00
2022-09-15T02:42:24.889Z,0.00
2022-09-15T02:43:24.899Z,0.00
2022-09-15T02:44:24.893Z,0.00
2022-09-15T02:45:24.934Z,0.00
2022-09-15T02:46:24.880Z,0.00
2022-09-15T02:47:24.880Z,0.00
2022-09-15T02:48:24.839Z,0.00
2022-09-15T02:49:24.841Z,0.00
2022-09-15T02:50:24.829Z,0.00
2022-09-15T02:51:24.811Z,0.00
2022-09-15T02:52:24.796Z,0.00
2022-09-15T02:53:24.796Z,0.00
2022-09-15T02:54:24.808Z,0.00
2022-09-15T02:55:24.759Z,0.00
2022-09-15T02:56:24.765Z,0.00
2022-09-15T02:57:24.759Z,0.00
2022-09-15T02:58:24.738Z,0.00
2022-09-15T02:59:24.687Z,0.00
2022-09-15T03:00:24.697Z,0.00
2022-09-15T03:01:24.785Z,0.00
2022-09-15T03:02:24.771Z,0.00
2022-09-15T03:03:24.682Z,0.00
2022-09-15T03:04:24.697Z,0.00
2022-09-15T03:05:24.668Z,0.00
2022-09-15T03:06:24.616Z,0.00
2022-09-15T03:07:24.618Z,0.00
2022-09-15T03:08:24.618Z,0.00
2022-09-15T03:09:24.598Z,0.00
2022-09-15T03:10:24.598Z,0.00
2022-09-15T03:11:24.598Z,0.00
2022-09-15T03:12:24.608Z,0.00
2022-09-15T03:13:24.568Z,0.00
2022-09-15T03:14:24.558Z,0.00
2022-09-15T03:15:24.626Z,0.00
2022-09-15T03:16:24.609Z,0.00
2022-09-15T03:17:24.528Z,0.00
2022-09-15T03:18:24.509Z,0.00
2022-09-15T03:19:24.558Z,0.00
2022-09-15T03:20:24.485Z,0.00
2022-09-15T03:21:24.478Z,0.00
2022-09-15T03:22:24.497Z,0.00
2022-09-15T03:23:24.459Z,0.00
2022-09-15T03:24:24.461Z,0.00
2022-09-15T03:25:24.428Z,0.00
2022-09-15T03:26:24.430Z,0.00
2022-09-15T03:27:24.408Z,0.00
2022-09-15T03:28:24.407Z,0.00
2022-09-15T03:29:24.397Z,0.00
2022-09-15T03:30:24.399Z,0.00
2022-09-15T03:31:24.465Z,0.00
2022-09-15T03:32:24.358Z,0.00
2022-09-15T03:33:24.350Z,0.00
2022-09-15T03:34:24.337Z,0.00
2022-09-15T03:35:24.337Z,0.00
2022-09-15T03:36:24.358Z,0.00
2022-09-15T03:37:24.306Z,0.00
2022-09-15T03:38:24.337Z,0.00
2022-09-15T03:39:24.300Z,0.00
2022-09-15T03:40:24.482Z,0.00
2022-09-15T03:41:24.270Z,0.00
2022-09-15T03:42:24.256Z,0.00
2022-09-15T03:43:24.267Z,0.00
2022-09-15T03:44:24.226Z,0.00
2022-09-15T03:45:24.250Z,0.00
2022-09-15T03:46:24.197Z,0.00
2022-09-15T03:47:24.217Z,0.00
2022-09-15T03:48:24.213Z,0.00
2022-09-15T03:49:24.179Z,0.00
2022-09-15T03:50:24.189Z,0.00
2022-09-15T03:51:24.157Z,0.00
2022-09-15T03:52:24.228Z,0.00
2022-09-15T03:53:24.119Z,0.00
2022-09-15T03:54:24.151Z,0.00
2022-09-15T03:55:24.117Z,0.00
2022-09-15T03:56:24.098Z,0.00
2022-09-15T03:57:24.170Z,0.00
2022-09-15T03:58:26.820Z,0.00
2022-09-15T03:59:24.055Z,0.00
2022-09-15T04:00:24.057Z,0.00
2022-09-15T04:01:24.091Z,0.00
2022-09-15T04:02:24.128Z,0.00
2022-09-15T04:03:24.031Z,0.00
2022-09-15T04:04:24.014Z,0.00
2022-09-15T04:05:24.035Z,0.00
2022-09-15T04:06:24.010Z,0.00
2022-09-15T04:07:24.009Z,0.00
2022-09-15T04:08:24.011Z,0.00
2022-09-15T04:09:23.997Z,0.00
2022-09-15T04:10:23.966Z,0.00
2022-09-15T04:11:23.948Z,0.00
2022-09-15T04:12:23.968Z,0.00
2022-09-15T04:13:28.476Z,0.00
2022-09-15T04:14:23.961Z,0.00
2022-09-15T04:15:23.977Z,0.00
2022-09-15T04:16:24.005Z,0.00
2022-09-15T04:17:23.917Z,0.00
2022-09-15T04:18:24.521Z,0.00
2022-09-15T04:19:23.889Z,0.00
2022-09-15T04:20:23.894Z,0.00
2022-09-15T04:21:23.868Z,0.00
2022-09-15T04:22:23.836Z,0.00
2022-09-15T04:23:23.850Z,0.00
2022-09-15T04:24:23.831Z,0.00
2022-09-15T04:25:23.804Z,0.00
2022-09-15T04:26:23.776Z,0.00
2022-09-15T04:27:23.787Z,0.00
2022-09-15T04:28:23.756Z,0.00
2022-09-15T04:29:23.751Z,0.00
2022-09-15T04:30:24.015Z,0.00
2022-09-15T04:31:23.795Z,0.00
2022-09-15T04:32:23.786Z,0.00
2022-09-15T04:33:23.752Z,0.00
2022-09-15T04:34:23.687Z,0.00
2022-09-15T04:35:23.659Z,4.00
2022-09-15T04:36:23.684Z,0.00
2022-09-15T04:37:23.715Z,0.00
2022-09-15T04:38:23.655Z,4.00
2022-09-15T04:39:23.656Z,4.00
2022-09-15T04:40:23.722Z,4.00
2022-09-15T04:41:23.657Z,4.00
2022-09-15T04:42:23.606Z,4.00
2022-09-15T04:43:23.619Z,8.00
2022-09-15T04:44:23.586Z,8.00
2022-09-15T04:45:23.588Z,12.00
2022-09-15T04:46:23.687Z,12.00
2022-09-15T04:47:23.694Z,12.00
2022-09-15T04:48:23.585Z,12.00
2022-09-15T04:49:23.538Z,16.00
2022-09-15T04:50:23.774Z,16.00
2022-09-15T04:51:23.567Z,24.00
2022-09-15T04:52:23.515Z,24.00
2022-09-15T04:53:23.515Z,28.00
2022-09-15T04:54:23.546Z,36.00
2022-09-15T04:55:23.510Z,40.00
2022-09-15T04:56:23.531Z,44.00
2022-09-15T04:57:23.491Z,48.00
2022-09-15T04:58:23.511Z,52.00
2022-09-15T04:59:23.449Z,52.00
2022-09-15T05:00:23.476Z,56.00
2022-09-15T05:01:23.559Z,56.00
2022-09-15T05:02:23.454Z,52.00
2022-09-15T05:03:23.425Z,56.00
2022-09-15T05:04:23.411Z,60.00
2022-09-15T05:05:23.425Z,68.00
2022-09-15T05:06:23.399Z,76.00
2022-09-15T05:07:23.361Z,88.00
2022-09-15T05:08:23.436Z,96.00
2022-09-15T05:09:23.385Z,104.00
2022-09-15T05:10:23.374Z,108.00
2022-09-15T05:11:23.346Z,100.00
2022-09-15T05:12:23.308Z,92.00
2022-09-15T05:13:23.305Z,88.00
2022-09-15T05:14:23.297Z,88.00
2022-09-15T05:15:23.299Z,96.00
2022-09-15T05:16:23.352Z,116.00
2022-09-15T05:17:26.700Z,144.00
2022-09-15T05:18:23.244Z,176.00
2022-09-15T05:19:23.259Z,212.00
2022-09-15T05:20:23.215Z,252.00
2022-09-15T05:21:23.188Z,300.00
2022-09-15T05:22:23.249Z,356.00
2022-09-15T05:23:23.195Z,408.00
2022-09-15T05:24:23.182Z,448.00
2022-09-15T05:25:23.186Z,484.00
2022-09-15T05:26:23.176Z,532.00
2022-09-15T05:27:23.157Z,572.00
2022-09-15T05:28:23.125Z,596.00
2022-09-15T05:29:23.205Z,620.00
2022-09-15T05:30:37.714Z,628.00
2022-09-15T05:31:24.180Z,612.00
2022-09-15T05:32:23.085Z,600.00
2022-09-15T05:33:23.089Z,592.00
2022-09-15T05:34:23.065Z,588.00
2022-09-15T05:35:23.083Z,600.00
2022-09-15T05:36:23.115Z,636.00
2022-09-15T05:37:23.041Z,668.00
2022-09-15T05:38:23.045Z,664.00
2022-09-15T05:39:23.034Z,644.00
2022-09-15T05:40:23.107Z,628.00
2022-09-15T05:41:22.986Z,644.00
2022-09-15T05:42:23.005Z,712.00
2022-09-15T05:43:23.023Z,772.00
2022-09-15T05:44:22.971Z,820.00
2022-09-15T05:45:22.958Z,908.00
2022-09-15T05:46:22.967Z,992.00
2022-09-15T05:47:22.973Z,1108.00
2022-09-15T05:48:22.935Z,1248.00
2022-09-15T05:49:22.902Z,1360.00
2022-09-15T05:50:22.954Z,1428.00
2022-09-15T05:51:22.889Z,1468.00
2022-09-15T05:52:22.864Z,1480.00
2022-09-15T05:53:22.875Z,1444.00
2022-09-15T05:54:22.921Z,1340.00
2022-09-15T05:55:22.855Z,1268.00
2022-09-15T05:56:22.833Z,1244.00
2022-09-15T05:57:22.867Z,1244.00
2022-09-15T05:58:22.834Z,1204.00
2022-09-15T05:59:22.814Z,1176.00
2022-09-15T06:00:22.784Z,1156.00
2022-09-15T06:01:22.898Z,1152.00
2022-09-15T06:02:22.801Z,1148.00
2022-09-15T06:03:24.485Z,1144.00
2022-09-15T06:04:22.753Z,1144.00
2022-09-15T06:05:22.733Z,1148.00
2022-09-15T06:06:22.723Z,1156.00
2022-09-15T06:07:22.727Z,1168.00
2022-09-15T06:08:22.773Z,1180.00
2022-09-15T06:09:22.694Z,1184.00
2022-09-15T06:10:22.748Z,1188.00
2022-09-15T06:11:22.747Z,1204.00
2022-09-15T06:12:22.676Z,1236.00
2022-09-15T06:13:22.680Z,1292.00
2022-09-15T06:14:22.743Z,1388.00
2022-09-15T06:15:22.741Z,1552.00
2022-09-15T06:16:22.715Z,1728.00
2022-09-15T06:17:22.606Z,1744.00
2022-09-15T06:18:22.676Z,1768.00
2022-09-15T06:19:22.584Z,1896.00
2022-09-15T06:20:22.564Z,2000.00
2022-09-15T06:21:23.305Z,2148.00
2022-09-15T06:22:22.575Z,2332.00
2022-09-15T06:23:22.543Z,2492.00
2022-09-15T06:24:22.530Z,2620.00
2022-09-15T06:25:22.561Z,2640.00
2022-09-15T06:26:22.526Z,2668.00
2022-09-15T06:27:22.479Z,2732.00
2022-09-15T06:28:22.492Z,2860.00
2022-09-15T06:29:22.537Z,3100.00
2022-09-15T06:30:22.471Z,3352.00
2022-09-15T06:31:22.483Z,3612.00
2022-09-15T06:32:22.455Z,3712.00
2022-09-15T06:33:22.479Z,3644.00
2022-09-15T06:34:22.434Z,3528.00
2022-09-15T06:35:22.445Z,3420.00
2022-09-15T06:36:22.434Z,3292.00
2022-09-15T06:37:22.383Z,3384.00
2022-09-15T06:38:22.393Z,3552.00
2022-09-15T06:39:22.365Z,3680.00
2022-09-15T06:40:22.408Z,3688.00
2022-09-15T06:41:22.414Z,3692.00
2022-09-15T06:42:22.344Z,3916.00
2022-09-15T06:43:22.373Z,4228.00
2022-09-15T06:44:22.325Z,4340.00
2022-09-15T06:45:22.303Z,4328.00
2022-09-15T06:46:22.408Z,4196.00
2022-09-15T06:47:22.261Z,3848.00
2022-09-15T06:48:24.801Z,3428.00
2022-09-15T06:49:22.254Z,3060.00
2022-09-15T06:50:22.291Z,2928.00
2022-09-15T06:51:22.242Z,2792.00
2022-09-15T06:52:22.205Z,2692.00
2022-09-15T06:53:22.226Z,2712.00
2022-09-15T06:54:22.225Z,2716.00
2022-09-15T06:55:22.193Z,2640.00
2022-09-15T06:56:22.173Z,2612.00
2022-09-15T06:57:22.206Z,2532.00
2022-09-15T06:58:22.199Z,2396.00
2022-09-15T06:59:22.145Z,2320.00
2022-09-15T07:00:22.146Z,2504.00
2022-09-15T07:01:22.124Z,2688.00
2022-09-15T07:02:22.255Z,2668.00
2022-09-15T07:03:22.218Z,2772.00
2022-09-15T07:04:22.129Z,3024.00
2022-09-15T07:05:22.102Z,3388.00
2022-09-15T07:06:22.086Z,3728.00
2022-09-15T07:07:22.088Z,3972.00
2022-09-15T07:08:22.071Z,4072.00
2022-09-15T07:09:22.047Z,4040.00
2022-09-15T07:10:22.054Z,3932.00
2022-09-15T07:11:22.048Z,3848.00
2022-09-15T07:12:22.014Z,3828.00
2022-09-15T07:13:21.984Z,3836.00
2022-09-15T07:14:22.007Z,3836.00
2022-09-15T07:15:21.983Z,3808.00
2022-09-15T07:16:22.074Z,3764.00
2022-09-15T07:17:21.939Z,3884.00
2022-09-15T07:18:21.949Z,4252.00
2022-09-15T07:19:21.933Z,4460.00
2022-09-15T07:20:21.935Z,4600.00
2022-09-15T07:21:22.043Z,4864.00
2022-09-15T07:22:21.923Z,4840.00
2022-09-15T07:23:21.879Z,4448.00
2022-09-15T07:24:22.000Z,3876.00
2022-09-15T07:25:21.894Z,3692.00
2022-09-15T07:26:21.844Z,3856.00
2022-09-15T07:27:21.848Z,3852.00
2022-09-15T07:28:21.856Z,3676.00
2022-09-15T07:29:21.853Z,3808.00
2022-09-15T07:30:21.814Z,4216.00
2022-09-15T07:31:21.878Z,4476.00
2022-09-15T07:32:21.814Z,4812.00
2022-09-15T07:33:21.773Z,5180.00
2022-09-15T07:34:21.793Z,5284.00
2022-09-15T07:35:21.756Z,5136.00
2022-09-15T07:36:21.786Z,5160.00
2022-09-15T07:37:21.754Z,5296.00
2022-09-15T07:38:21.952Z,5360.00
2022-09-15T07:39:21.774Z,5156.00
2022-09-15T07:40:21.839Z,4832.00
2022-09-15T07:41:21.715Z,4492.00
2022-09-15T07:42:21.720Z,4180.00
2022-09-15T07:43:21.694Z,4072.00
2022-09-15T07:44:21.686Z,4232.00
2022-09-15T07:45:21.755Z,4296.00
2022-09-15T07:46:21.697Z,4348.00
2022-09-15T07:47:21.611Z,4380.00
2022-09-15T07:48:26.241Z,4780.00
2022-09-15T07:49:21.722Z,5692.00
2022-09-15T07:50:21.614Z,6356.00
2022-09-15T07:51:21.627Z,6720.00
2022-09-15T07:52:21.554Z,6924.00
2022-09-15T07:53:21.688Z,6944.00
2022-09-15T07:54:22.959Z,6952.00
2022-09-15T07:55:21.534Z,7200.00
2022-09-15T07:56:21.542Z,7080.00
2022-09-15T07:57:21.526Z,6652.00
2022-09-15T07:58:21.504Z,6528.00
2022-09-15T07:59:21.494Z,6480.00
2022-09-15T08:00:21.553Z,6048.00
2022-09-15T08:01:21.516Z,5232.00
2022-09-15T08:02:21.544Z,4476.00
2022-09-15T08:03:21.704Z,3928.00
2022-09-15T08:04:21.484Z,3544.00
2022-09-15T08:05:21.413Z,3208.00
2022-09-15T08:06:21.486Z,3140.00
2022-09-15T08:07:21.477Z,3428.00
2022-09-15T08:08:21.417Z,3972.00
2022-09-15T08:09:21.395Z,4480.00
2022-09-15T08:10:21.435Z,4892.00
2022-09-15T08:11:21.436Z,5124.00
2022-09-15T08:12:21.444Z,5484.00
2022-09-15T08:13:21.333Z,6236.00
2022-09-15T08:14:21.355Z,7364.00
2022-09-15T08:15:21.351Z,8044.00
2022-09-15T08:16:21.321Z,8184.00
2022-09-15T08:17:21.264Z,7936.00
2022-09-15T08:18:21.295Z,7192.00
2022-09-15T08:19:21.333Z,6220.00
2022-09-15T08:20:21.273Z,5764.00
2022-09-15T08:21:21.237Z,5860.00
2022-09-15T08:22:21.246Z,6052.00
2022-09-15T08:23:21.215Z,5976.00
2022-09-15T08:24:21.184Z,6400.00
2022-09-15T08:25:21.235Z,7320.00
2022-09-15T08:26:21.228Z,7876.00
2022-09-15T08:27:21.155Z,8060.00
2022-09-15T08:28:21.175Z,7828.00
2022-09-15T08:29:21.174Z,7540.00
2022-09-15T08:30:21.418Z,7060.00
2022-09-15T08:31:21.193Z,6672.00
2022-09-15T08:32:21.176Z,6864.00
2022-09-15T08:33:21.145Z,6976.00
2022-09-15T08:34:21.095Z,6624.00
2022-09-15T08:35:21.104Z,6092.00
2022-09-15T08:36:21.100Z,5984.00
2022-09-15T08:37:21.354Z,6216.00
2022-09-15T08:38:21.068Z,6816.00
2022-09-15T08:39:21.046Z,6548.00
2022-09-15T08:40:21.161Z,5908.00
2022-09-15T08:41:21.015Z,5768.00
2022-09-15T08:42:21.013Z,6016.00
2022-09-15T08:43:21.006Z,6276.00
2022-09-15T08:44:21.013Z,6612.00
2022-09-15T08:45:20.996Z,6144.00
2022-09-15T08:46:21.040Z,5684.00
2022-09-15T08:47:20.955Z,5676.00
2022-09-15T08:48:20.955Z,6208.00
2022-09-15T08:49:35.793Z,6748.00
2022-09-15T08:50:21.976Z,7344.00
2022-09-15T08:51:20.894Z,7704.00
2022-09-15T08:52:20.875Z,7772.00
2022-09-15T08:53:20.865Z,8200.00
2022-09-15T08:54:20.883Z,8892.00
2022-09-15T08:55:20.911Z,9560.00
2022-09-15T08:56:20.875Z,10064.00
2022-09-15T08:57:20.847Z,10280.00
2022-09-15T08:58:20.858Z,10304.00
2022-09-15T08:59:20.853Z,10140.00
2022-09-15T09:00:20.825Z,9836.00
2022-09-15T09:01:20.889Z,9408.00
2022-09-15T09:02:20.835Z,9192.00
2022-09-15T09:03:20.838Z,9324.00
2022-09-15T09:04:20.818Z,9312.00
2022-09-15T09:05:20.813Z,8656.00
2022-09-15T09:06:20.784Z,7976.00
2022-09-15T09:07:20.792Z,7828.00
2022-09-15T09:08:20.769Z,7948.00
2022-09-15T09:09:20.759Z,7908.00
2022-09-15T09:10:20.763Z,7688.00
2022-09-15T09:11:20.761Z,7452.00
2022-09-15T09:12:20.804Z,7348.00
2022-09-15T09:13:20.703Z,7576.00
2022-09-15T09:14:20.710Z,7700.00
2022-09-15T09:15:20.738Z,7384.00
2022-09-15T09:16:20.730Z,7172.00
2022-09-15T09:17:20.645Z,7340.00
2022-09-15T09:18:20.637Z,7612.00
2022-09-15T09:19:20.723Z,7824.00
2022-09-15T09:20:20.647Z,7976.00
2022-09-15T09:21:20.656Z,8132.00
2022-09-15T09:22:20.626Z,8472.00
2022-09-15T09:23:20.619Z,8964.00
2022-09-15T09:24:20.611Z,9372.00
2022-09-15T09:25:27.695Z,9812.00
2022-09-15T09:26:21.613Z,10072.00
2022-09-15T09:27:20.544Z,10576.00
2022-09-15T09:28:20.598Z,11072.00
2022-09-15T09:29:20.534Z,11272.00
2022-09-15T09:30:20.568Z,11308.00
2022-09-15T09:31:20.569Z,11224.00
2022-09-15T09:32:21.765Z,10784.00
2022-09-15T09:33:20.478Z,9644.00
2022-09-15T09:34:20.481Z,8960.00
2022-09-15T09:35:20.477Z,8604.00
2022-09-15T09:36:20.465Z,8336.00
2022-09-15T09:37:20.458Z,7996.00
2022-09-15T09:38:20.488Z,7844.00
2022-09-15T09:39:20.419Z,7996.00
2022-09-15T09:40:20.438Z,8088.00
2022-09-15T09:41:20.438Z,7920.00
2022-09-15T09:42:20.378Z,8288.00
2022-09-15T09:43:20.368Z,9368.00
2022-09-15T09:44:20.410Z,10408.00
2022-09-15T09:45:20.346Z,11332.00
2022-09-15T09:46:20.431Z,11844.00
2022-09-15T09:47:20.399Z,11552.00
2022-09-15T09:48:20.368Z,11556.00
2022-09-15T09:49:20.309Z,12076.00
2022-09-15T09:50:20.328Z,12400.00
2022-09-15T09:51:20.293Z,11684.00
2022-09-15T09:52:22.081Z,10484.00
2022-09-15T09:53:20.371Z,9388.00
2022-09-15T09:54:20.279Z,8596.00
2022-09-15T09:55:20.260Z,8052.00
2022-09-15T09:56:20.247Z,7668.00
2022-09-15T09:57:20.278Z,7444.00
2022-09-15T09:58:20.343Z,7040.00
2022-09-15T09:59:20.209Z,6764.00
2022-09-15T10:00:20.189Z,6580.00
2022-09-15T10:01:20.261Z,6344.00
2022-09-15T10:02:20.190Z,6348.00
2022-09-15T10:03:20.141Z,6656.00
2022-09-15T10:04:20.304Z,7424.00
2022-09-15T10:05:20.139Z,8340.00
2022-09-15T10:06:20.146Z,9228.00
2022-09-15T10:07:20.137Z,10288.00
2022-09-15T10:08:20.145Z,10888.00
2022-09-15T10:09:20.187Z,11388.00
2022-09-15T10:10:20.118Z,12376.00
2022-09-15T10:11:20.122Z,13148.00
2022-09-15T10:12:20.099Z,14052.00
2022-09-15T10:13:20.052Z,13364.00
2022-09-15T10:14:20.041Z,12044.00
2022-09-15T10:15:20.036Z,11156.00
2022-09-15T10:16:20.168Z,10356.00
2022-09-15T10:17:20.066Z,10244.00
2022-09-15T10:18:20.041Z,10268.00
2022-09-15T10:19:19.987Z,10308.00
2022-09-15T10:20:19.982Z,10484.00
2022-09-15T10:21:20.031Z,10664.00
2022-09-15T10:22:20.042Z,10820.00
2022-09-15T10:23:20.003Z,11012.00
2022-09-15T10:24:19.960Z,11216.00
2022-09-15T10:25:19.951Z,10888.00
2022-09-15T10:26:19.959Z,10480.00
2022-09-15T10:27:19.922Z,10208.00
2022-09-15T10:28:19.971Z,10144.00
2022-09-15T10:29:19.910Z,10264.00
2022-09-15T10:30:19.946Z,10480.00
2022-09-15T10:31:19.943Z,10596.00
2022-09-15T10:32:24.824Z,10684.00
2022-09-15T10:33:20.822Z,10536.00
2022-09-15T10:34:19.842Z,10436.00
2022-09-15T10:35:19.813Z,10456.00
2022-09-15T10:36:19.802Z,10368.00
2022-09-15T10:37:19.914Z,10296.00
2022-09-15T10:38:19.771Z,10540.00
2022-09-15T10:39:19.763Z,10424.00
2022-09-15T10:40:19.817Z,10168.00
2022-09-15T10:41:19.780Z,10016.00
2022-09-15T10:42:19.731Z,10040.00
2022-09-15T10:43:19.733Z,10380.00
2022-09-15T10:44:19.735Z,11680.00
2022-09-15T10:45:19.692Z,10096.00
2022-09-15T10:46:19.851Z,10532.00
2022-09-15T10:47:19.749Z,9532.00
2022-09-15T10:48:19.684Z,9376.00
2022-09-15T10:49:19.695Z,9392.00
2022-09-15T10:50:19.682Z,15700.00
2022-09-15T10:51:19.694Z,9028.00
2022-09-15T10:52:19.624Z,9408.00
2022-09-15T10:53:19.622Z,10592.00
2022-09-15T10:54:19.594Z,8568.00
2022-09-15T10:55:27.785Z,11420.00
2022-09-15T10:56:20.593Z,7656.00
2022-09-15T10:57:19.565Z,8508.00
2022-09-15T10:58:19.638Z,10200.00
2022-09-15T10:59:19.566Z,11504.00
2022-09-15T11:00:19.534Z,8520.00
2022-09-15T11:01:19.582Z,19584.00
2022-09-15T11:02:19.699Z,13820.00
2022-09-15T11:03:19.494Z,18976.00
2022-09-15T11:04:19.477Z,19104.00
2022-09-15T11:05:22.708Z,18240.00
2022-09-15T11:06:19.455Z,8728.00
2022-09-15T11:07:19.493Z,8168.00
2022-09-15T11:08:19.466Z,11184.00
2022-09-15T11:09:19.465Z,21504.00
2022-09-15T11:10:19.406Z,20288.00
2022-09-15T11:11:19.415Z,19392.00
2022-09-15T11:12:19.436Z,13184.00
2022-09-15T11:13:19.415Z,12176.00
2022-09-15T11:14:19.404Z,21632.00
2022-09-15T11:15:19.426Z,18880.00
2022-09-15T11:16:19.441Z,13972.00
2022-09-15T11:17:19.367Z,12828.00
2022-09-15T11:18:19.334Z,14104.00
2022-09-15T11:19:19.376Z,12264.00
2022-09-15T11:20:19.316Z,12072.00
2022-09-15T11:21:19.308Z,11384.00
2022-09-15T11:22:19.367Z,11852.00
2022-09-15T11:23:19.308Z,12688.00
2022-09-15T11:24:19.359Z,13160.00
2022-09-15T11:25:19.279Z,13864.00
2022-09-15T11:26:19.298Z,14032.00
2022-09-15T11:27:19.267Z,14180.00
2022-09-15T11:28:19.266Z,14312.00
2022-09-15T11:29:19.283Z,14288.00
2022-09-15T11:30:19.317Z,13512.00
2022-09-15T11:31:19.248Z,13064.00
2022-09-15T11:32:19.296Z,13060.00
2022-09-15T11:33:19.241Z,12148.00
2022-09-15T11:34:19.227Z,11344.00
2022-09-15T11:35:19.166Z,9528.00
2022-09-15T11:36:19.178Z,8104.00
2022-09-15T11:37:19.159Z,6852.00
2022-09-15T11:38:19.116Z,5724.00
2022-09-15T11:39:19.139Z,4732.00
2022-09-15T11:40:19.330Z,4036.00
2022-09-15T11:41:19.101Z,3608.00
2022-09-15T11:42:19.166Z,3312.00
2022-09-15T11:43:19.117Z,2916.00
2022-09-15T11:44:19.118Z,2436.00
2022-09-15T11:45:19.059Z,2056.00
2022-09-15T11:46:19.159Z,1680.00
2022-09-15T11:47:19.060Z,1336.00
2022-09-15T11:48:19.010Z,1048.00
2022-09-15T11:49:19.018Z,940.00
2022-09-15T11:50:19.030Z,1004.00
2022-09-15T11:51:18.985Z,1100.00
2022-09-15T11:52:18.963Z,1136.00
2022-09-15T11:53:18.971Z,1228.00
2022-09-15T11:54:18.971Z,1392.00
2022-09-15T11:55:19.010Z,1612.00
2022-09-15T11:56:18.921Z,1792.00
2022-09-15T11:57:18.971Z,2056.00
2022-09-15T11:58:22.067Z,2540.00
2022-09-15T11:59:18.891Z,2972.00
2022-09-15T12:00:18.891Z,3148.00
2022-09-15T12:01:18.895Z,3196.00
2022-09-15T12:02:19.006Z,3208.00
2022-09-15T12:03:19.077Z,3192.00
2022-09-15T12:04:18.881Z,3160.00
2022-09-15T12:05:19.514Z,3144.00
2022-09-15T12:06:18.802Z,3168.00
2022-09-15T12:07:18.804Z,3300.00
2022-09-15T12:08:18.781Z,3468.00
2022-09-15T12:09:18.809Z,3592.00
2022-09-15T12:10:18.783Z,3620.00
2022-09-15T12:11:18.838Z,3536.00
2022-09-15T12:12:18.844Z,3304.00
2022-09-15T12:13:18.808Z,2924.00
2022-09-15T12:14:18.841Z,2560.00
2022-09-15T12:15:18.871Z,2392.00
2022-09-15T12:16:18.767Z,2480.00
2022-09-15T12:17:18.812Z,2720.00
2022-09-15T12:18:37.323Z,2956.00
2022-09-15T12:19:19.703Z,3136.00
2022-09-15T12:20:18.662Z,3424.00
2022-09-15T12:21:18.675Z,3708.00
2022-09-15T12:22:18.702Z,3936.00
2022-09-15T12:23:18.671Z,4064.00
2022-09-15T12:24:18.614Z,4116.00
2022-09-15T12:25:18.605Z,4092.00
2022-09-15T12:26:18.613Z,4004.00
2022-09-15T12:27:18.572Z,3864.00
2022-09-15T12:28:18.623Z,3676.00
2022-09-15T12:29:18.605Z,3528.00
2022-09-15T12:30:18.563Z,3512.00
2022-09-15T12:31:18.578Z,3636.00