createdAt,value
2022-11-04T00:00:18.744Z,99889.75
2022-11-04T00:02:47.707Z,99897.38
2022-11-04T00:05:17.997Z,99890.75
2022-11-04T00:08:04.680Z,99892.84
2022-11-04T00:10:47.580Z,99898.06
2022-11-04T00:13:16.520Z,99885.81
2022-11-04T00:16:03.159Z,99866.94
2022-11-04T00:18:32.069Z,99881.97
2022-11-04T00:21:19.757Z,99869.19
2022-11-04T00:24:06.510Z,99862.88
2022-11-04T00:26:52.815Z,99862.88
2022-11-04T00:29:21.750Z,99873.63
2022-11-04T00:32:08.159Z,99857.94
2022-11-04T00:34:37.091Z,99859.88
2022-11-04T00:37:07.436Z,99850.00
2022-11-04T00:39:36.333Z,99847.91
2022-11-04T00:42:05.622Z,99837.91
2022-11-04T00:44:34.564Z,99836.91
2022-11-04T00:47:03.439Z,99837.91
2022-11-04T00:49:32.510Z,99842.31
2022-11-04T00:52:01.446Z,99866.81
2022-11-04T00:54:31.725Z,99846.41
2022-11-04T00:57:00.604Z,99867.34
2022-11-04T00:59:29.514Z,99852.34
2022-11-04T01:01:58.697Z,99850.50
2022-11-04T01:04:27.800Z,99848.91
2022-11-04T01:06:56.848Z,99839.53
2022-11-04T01:09:25.887Z,99834.16
2022-11-04T01:11:56.244Z,99839.25
2022-11-04T01:14:25.189Z,99839.38
2022-11-04T01:16:54.107Z,99828.47
2022-11-04T01:19:23.351Z,99830.94
2022-11-04T01:21:53.326Z,99814.13
2022-11-04T01:24:22.258Z,99820.97
2022-11-04T01:26:51.177Z,99815.47
2022-11-04T01:29:21.432Z,99814.47
2022-11-04T01:31:50.332Z,99817.66
2022-11-04T01:34:19.299Z,99805.34
2022-11-04T01:36:48.225Z,99804.38
2022-11-04T01:39:17.123Z,99802.59
2022-11-04T01:41:46.098Z,99802.72
2022-11-04T01:44:52.086Z,99800.81
2022-11-04T01:47:25.847Z,99807.53
2022-11-04T01:49:58.819Z,99817.03
2022-11-04T01:52:33.394Z,99818.53
2022-11-04T01:55:06.412Z,99809.88
2022-11-04T01:57:37.974Z,99814.28
2022-11-04T02:00:10.506Z,99806.56
2022-11-04T02:02:51.940Z,99806.25
2022-11-04T02:05:21.625Z,99806.78
2022-11-04T02:07:53.816Z,99800.13
2022-11-04T02:10:26.067Z,99801.78
2022-11-04T02:12:54.813Z,99790.16
2022-11-04T02:15:36.112Z,99786.91
2022-11-04T02:18:42.693Z,99788.06
2022-11-04T02:21:31.155Z,99789.34
2022-11-04T02:27:42.650Z,99791.59
2022-11-04T02:30:15.286Z,99800.97
2022-11-04T02:33:06.687Z,99794.91
2022-11-04T02:35:44.776Z,99797.19
2022-11-04T02:38:22.563Z,99792.47
2022-11-04T02:41:02.081Z,99793.47
2022-11-04T02:43:40.192Z,99783.97
2022-11-04T02:46:19.259Z,99782.63
2022-11-04T02:48:53.566Z,99781.66
2022-11-04T02:51:28.549Z,99789.34
2022-11-04T02:54:05.589Z,99789.66
2022-11-04T02:56:38.472Z,99783.28
2022-11-04T02:59:12.476Z,99790.16
2022-11-04T03:01:46.371Z,99795.72
2022-11-04T03:04:19.013Z,99802.88
2022-11-04T03:06:51.939Z,99793.69
2022-11-04T03:09:23.983Z,99799.09
2022-11-04T03:11:58.983Z,99808.88
2022-11-04T03:14:33.739Z,99819.78
2022-11-04T03:17:07.437Z,99814.88
2022-11-04T03:19:43.325Z,99809.63
2022-11-04T03:22:14.356Z,99805.66
2022-11-04T03:24:45.796Z,99798.50
2022-11-04T03:27:21.952Z,99799.47
2022-11-04T03:29:58.858Z,99792.03
2022-11-04T03:32:40.141Z,99798.94
2022-11-04T03:35:09.783Z,99800.59
2022-11-04T03:37:39.023Z,99804.56
2022-11-04T03:40:09.509Z,99796.16
2022-11-04T03:42:49.841Z,99818.09
2022-11-04T03:45:18.938Z,99821.66
2022-11-04T03:47:49.890Z,99815.81
2022-11-04T03:50:27.024Z,99816.00
2022-11-04T03:52:56.637Z,99808.81
2022-11-04T03:55:34.220Z,99808.53
2022-11-04T03:58:08.847Z,99806.88
2022-11-04T04:00:44.360Z,99801.31
2022-11-04T04:03:19.548Z,99801.53
2022-11-04T04:05:53.926Z,99783.06
2022-11-04T04:08:32.951Z,99789.13
2022-11-04T04:11:08.156Z,99796.03
2022-11-04T04:13:45.130Z,99798.66
2022-11-04T04:16:22.098Z,99793.75
2022-11-04T04:18:59.069Z,99800.66
2022-11-04T04:21:32.789Z,99802.81
2022-11-04T04:24:23.256Z,99806.28
2022-11-04T04:27:12.853Z,99808.59
2022-11-04T04:29:44.317Z,99820.72
2022-11-04T04:32:14.241Z,99817.91
2022-11-04T04:34:45.316Z,99828.91
2022-11-04T04:37:21.192Z,99834.72
2022-11-04T04:40:11.402Z,99837.31
2022-11-04T04:43:03.654Z,99846.66
2022-11-04T04:45:35.800Z,99851.47
2022-11-04T04:48:05.551Z,99849.50
2022-11-04T04:50:38.839Z,99862.31
2022-11-04T04:53:08.094Z,99849.88
2022-11-04T04:55:40.730Z,99868.63
2022-11-04T04:58:11.286Z,99859.78
2022-11-04T05:00:40.223Z,99879.63
2022-11-04T05:03:09.449Z,99891.47
2022-11-04T05:05:39.854Z,99894.16
2022-11-04T05:08:10.401Z,99893.28
2022-11-04T05:10:39.609Z,99891.84
2022-11-04T05:13:26.016Z,99907.09
2022-11-04T05:15:55.089Z,99902.16
2022-11-04T05:18:24.201Z,99906.97
2022-11-04T05:20:54.500Z,99916.91
2022-11-04T05:23:23.663Z,99917.84
2022-11-04T05:25:52.593Z,99919.44
2022-11-04T05:28:21.515Z,99922.09
2022-11-04T05:30:50.425Z,99917.78
2022-11-04T05:33:19.307Z,99917.47
2022-11-04T05:35:48.254Z,99926.84
2022-11-04T05:38:18.519Z,99927.03
2022-11-04T05:40:47.481Z,99931.19
2022-11-04T05:43:16.509Z,99938.69
2022-11-04T05:45:46.384Z,99945.91
2022-11-04T05:48:15.321Z,99958.19
2022-11-04T05:50:44.603Z,99956.53
2022-11-04T05:53:13.671Z,99963.19
2022-11-04T05:55:43.998Z,99962.22
2022-11-04T05:58:13.061Z,99975.31
2022-11-04T06:00:43.031Z,99967.16
2022-11-04T06:03:15.311Z,99960.56
2022-11-04T06:05:45.384Z,99960.75
2022-11-04T06:08:19.944Z,99962.97
2022-11-04T06:10:50.244Z,99977.56
2022-11-04T06:13:19.241Z,99992.03
2022-11-04T06:15:48.372Z,99982.50
2022-11-04T06:18:17.342Z,99993.16
2022-11-04T06:20:46.287Z,99994.28
2022-11-04T06:23:15.247Z,99990.22
2022-11-04T06:25:44.206Z,99976.53
2022-11-04T06:28:14.468Z,99996.53
2022-11-04T06:30:43.410Z,99990.63
2022-11-04T06:33:12.340Z,99998.16
2022-11-04T06:35:41.258Z,99996.69
2022-11-04T06:38:10.506Z,99999.22
2022-11-04T06:40:39.648Z,100015.03
2022-11-04T06:43:08.830Z,100019.69
2022-11-04T06:45:39.299Z,100018.09
2022-11-04T06:48:08.473Z,100022.91
2022-11-04T06:50:37.413Z,100023.59
2022-11-04T06:53:06.632Z,100027.25
2022-11-04T06:55:35.977Z,100022.28
2022-11-04T06:58:04.978Z,100033.09
2022-11-04T07:00:33.876Z,100033.53
2022-11-04T07:03:04.324Z,100043.94
2022-11-04T07:05:34.486Z,100036.44
2022-11-04T07:08:03.439Z,100033.75
2022-11-04T07:10:32.630Z,100037.81
2022-11-04T07:13:01.671Z,100048.72
2022-11-04T07:15:32.772Z,100062.75
2022-11-04T07:18:03.380Z,100061.00
2022-11-04T07:20:32.296Z,100060.66
2022-11-04T07:23:01.225Z,100063.41
2022-11-04T07:25:30.247Z,100066.13
2022-11-04T07:28:02.315Z,100076.38
2022-11-04T07:30:32.307Z,100092.25
2022-11-04T07:33:01.229Z,100099.88
2022-11-04T07:35:31.539Z,100100.56
2022-11-04T07:38:00.457Z,100100.47
2022-11-04T07:40:29.463Z,100120.22
2022-11-04T07:42:58.439Z,100116.09
2022-11-04T07:45:37.719Z,100113.03
2022-11-04T07:48:07.250Z,100117.19
2022-11-04T07:50:41.114Z,100127.66
2022-11-04T07:53:12.098Z,100135.22
2022-11-04T07:55:43.517Z,100131.91
2022-11-04T07:58:12.672Z,100119.19
2022-11-04T08:00:41.672Z,100104.97
2022-11-04T08:03:11.020Z,100108.81
2022-11-04T08:05:41.700Z,100118.69
2022-11-04T08:08:10.656Z,100118.44
2022-11-04T08:10:40.028Z,100124.25
2022-11-04T08:13:09.542Z,100129.50
2022-11-04T08:15:38.823Z,100134.44
2022-11-04T08:18:07.779Z,100126.44
2022-11-04T08:20:38.265Z,100134.81
2022-11-04T08:23:12.141Z,100128.63
2022-11-04T08:25:41.756Z,100137.75
2022-11-04T08:28:12.991Z,100148.00
2022-11-04T08:30:41.943Z,100142.06
2022-11-04T08:33:11.395Z,100141.94
2022-11-04T08:35:42.747Z,100150.88
2022-11-04T08:38:12.992Z,100143.72
2022-11-04T08:40:41.919Z,100149.38
2022-11-04T08:43:11.118Z,100151.81
2022-11-04T08:45:42.111Z,100154.16
2022-11-04T08:48:11.829Z,100154.16
2022-11-04T08:50:41.269Z,100157.06
2022-11-04T08:53:12.197Z,100145.47
2022-11-04T08:55:41.222Z,100145.72
2022-11-04T08:58:10.502Z,100157.56
2022-11-04T09:00:40.071Z,100162.38
2022-11-04T09:03:09.363Z,100165.94
2022-11-04T09:05:44.630Z,100168.66
2022-11-04T09:08:16.700Z,100157.03
2022-11-04T09:10:47.126Z,100161.94
2022-11-04T09:13:16.896Z,100155.41
2022-11-04T09:15:48.839Z,100163.50
2022-11-04T09:18:17.994Z,100175.81
2022-11-04T09:20:47.059Z,100183.00
2022-11-04T09:23:17.337Z,100182.84
2022-11-04T09:25:46.263Z,100189.66
2022-11-04T09:28:15.216Z,100195.34
2022-11-04T09:30:44.152Z,100197.19
2022-11-04T09:33:13.071Z,100196.84
2022-11-04T09:35:42.029Z,100206.88
2022-11-04T09:38:10.969Z,100209.56
2022-11-04T09:40:41.346Z,100202.81
2022-11-04T09:43:32.181Z,100201.88
2022-11-04T09:46:02.360Z,100212.81
2022-11-04T09:48:36.125Z,100213.41
2022-11-04T09:51:12.870Z,100210.56
2022-11-04T09:53:52.433Z,100223.47
2022-11-04T09:56:26.159Z,100217.97
2022-11-04T09:58:55.278Z,100231.81
2022-11-04T10:01:33.056Z,100243.13
2022-11-04T10:04:27.601Z,100237.59
2022-11-04T10:07:09.933Z,100235.78
2022-11-04T10:09:52.202Z,100241.16
2022-11-04T10:12:47.301Z,100235.53
2022-11-04T10:15:39.935Z,100233.97
2022-11-04T10:18:23.836Z,100232.41
2022-11-04T10:20:59.568Z,100235.78
2022-11-04T10:23:35.603Z,100246.56
2022-11-04T10:26:13.421Z,100233.38
2022-11-04T10:28:48.511Z,100228.13
2022-11-04T10:31:19.593Z,100228.94
2022-11-04T10:33:53.041Z,100228.63
2022-11-04T10:36:23.348Z,100229.91
2022-11-04T10:38:54.753Z,100227.59
2022-11-04T10:41:34.132Z,100223.63
2022-11-04T10:44:07.296Z,100228.03
2022-11-04T10:46:45.649Z,100219.09
2022-11-04T10:50:26.384Z,100220.41
2022-11-04T10:52:43.095Z,100220.81
2022-11-04T10:55:23.099Z,100219.69
2022-11-04T10:57:55.004Z,100223.13
2022-11-04T11:00:41.069Z,100230.22
2022-11-04T11:03:32.196Z,100231.28
2022-11-04T11:06:23.835Z,100233.13
2022-11-04T11:08:55.423Z,100233.00
2022-11-04T11:11:41.955Z,100238.06
2022-11-04T11:14:19.107Z,100256.72
2022-11-04T11:16:49.441Z,100247.16
2022-11-04T11:19:20.547Z,100260.63
2022-11-04T11:21:51.508Z,100258.06
2022-11-04T11:24:23.104Z,100263.41
2022-11-04T11:26:54.031Z,100267.22
2022-11-04T11:29:26.942Z,100261.09
2022-11-04T11:32:00.619Z,100276.44
2022-11-04T11:34:34.009Z,100298.16
2022-11-04T11:37:05.153Z,100305.50
2022-11-04T11:39:36.341Z,100299.00
2022-11-04T11:42:09.249Z,100306.16
2022-11-04T11:44:44.571Z,100307.78
2022-11-04T11:47:22.024Z,100306.75
2022-11-04T11:50:08.482Z,100303.59
2022-11-04T11:52:38.283Z,100302.91
2022-11-04T11:55:13.007Z,100310.63
2022-11-04T12:00:49.163Z,100305.66
2022-11-04T12:06:34.903Z,100314.66
2022-11-04T12:09:18.280Z,100306.16
2022-11-04T12:12:02.925Z,100298.84
2022-11-04T12:14:49.207Z,100300.63
2022-11-04T12:17:31.781Z,100297.69
2022-11-04T12:20:15.103Z,100308.09
2022-11-04T12:22:56.073Z,100310.53
2022-11-04T12:25:32.730Z,100306.31
2022-11-04T12:28:10.858Z,100321.91
2022-11-04T12:30:52.381Z,100320.47
2022-11-04T12:33:33.063Z,100322.03
2022-11-04T12:36:21.742Z,100325.63
2022-11-04T12:39:08.026Z,100325.50
2022-11-04T12:42:14.853Z,100324.34
2022-11-04T12:44:42.331Z,100332.50
2022-11-04T12:47:30.083Z,100325.03
2022-11-04T12:50:09.442Z,100318.50
2022-11-04T12:53:11.005Z,100341.25
2022-11-04T12:55:50.742Z,100331.84
2022-11-04T12:58:33.700Z,100341.06
2022-11-04T13:01:12.421Z,100339.13
2022-11-04T13:03:49.587Z,100341.81
2022-11-04T13:06:22.355Z,100344.97
2022-11-04T13:08:57.991Z,100346.69
2022-11-04T13:11:31.915Z,100348.53
2022-11-04T13:14:06.487Z,100348.31
2022-11-04T13:16:39.269Z,100355.91
2022-11-04T13:19:15.725Z,100357.25
2022-11-04T13:21:45.203Z,100365.09
2022-11-04T13:24:24.012Z,100364.47
2022-11-04T13:26:54.351Z,100368.81
2022-11-04T13:29:25.752Z,100369.09
2022-11-04T13:32:02.891Z,100376.31
2022-11-04T13:34:40.027Z,100375.97
2022-11-04T13:37:18.333Z,100384.53
2022-11-04T13:39:54.606Z,100390.53
2022-11-04T13:42:53.043Z,100388.50
2022-11-04T13:45:22.181Z,100394.31
2022-11-04T13:47:54.997Z,100395.41
2022-11-04T13:50:35.383Z,100402.63
2022-11-04T13:53:05.863Z,100411.81
2022-11-04T13:55:36.914Z,100404.75
2022-11-04T13:58:07.554Z,100409.53
2022-11-04T14:00:39.766Z,100413.28
2022-11-04T14:03:50.460Z,100419.91
2022-11-04T14:06:39.434Z,100424.03
2022-11-04T14:09:37.525Z,100438.19
2022-11-04T14:12:27.913Z,100436.25
2022-11-04T14:15:03.636Z,100435.75
2022-11-04T14:18:06.846Z,100440.91
2022-11-04T14:20:59.519Z,100440.09
2022-11-04T14:23:28.963Z,100448.53
2022-11-04T14:26:02.484Z,100447.78
2022-11-04T14:28:34.652Z,100453.47
2022-11-04T14:31:05.001Z,100456.41
2022-11-04T14:33:42.673Z,100454.75
2022-11-04T14:36:34.510Z,100450.78
2022-11-04T14:39:21.306Z,100458.00
2022-11-04T14:41:52.820Z,100457.28
2022-11-04T14:44:37.480Z,100455.91
2022-11-04T14:47:25.210Z,100461.78
2022-11-04T14:50:02.559Z,100464.16
2022-11-04T14:52:34.619Z,100462.91
2022-11-04T14:55:07.157Z,100472.59
2022-11-04T14:57:41.501Z,100479.94
2022-11-04T15:00:29.526Z,100475.63
2022-11-04T15:03:51.995Z,100486.16
2022-11-04T15:06:09.593Z,100470.22
2022-11-04T15:08:44.749Z,100478.56
2022-11-04T15:11:17.485Z,100482.34
2022-11-04T15:13:48.943Z,100488.16
2022-11-04T15:16:23.072Z,100480.03
2022-11-04T15:18:54.055Z,100484.75
2022-11-04T15:21:23.447Z,100498.03
2022-11-04T15:23:55.326Z,100500.66
2022-11-04T15:26:30.212Z,100497.38
2022-11-04T15:29:01.956Z,100503.75
2022-11-04T15:31:34.172Z,100506.50
2022-11-04T15:34:07.297Z,100512.72
2022-11-04T15:36:42.582Z,100516.44
2022-11-04T15:39:15.167Z,100526.63
2022-11-04T15:42:03.652Z,100536.44
2022-11-04T15:44:36.466Z,100533.53
2022-11-04T15:47:24.038Z,100541.38
2022-11-04T15:49:54.746Z,100542.38
2022-11-04T15:52:26.549Z,100552.16
2022-11-04T15:54:58.596Z,100554.22
2022-11-04T15:57:31.765Z,100562.06
2022-11-04T16:00:03.890Z,100555.88
2022-11-04T16:02:51.068Z,100554.59
2022-11-04T16:05:26.239Z,100551.28
2022-11-04T16:07:58.372Z,100565.63
2022-11-04T16:10:31.231Z,100571.66
2022-11-04T16:13:03.200Z,100573.25
2022-11-04T16:15:35.613Z,100584.78
2022-11-04T16:18:08.453Z,100580.34
2022-11-04T16:20:37.548Z,100585.28
2022-11-04T16:23:06.664Z,100588.28
2022-11-04T16:25:38.344Z,100586.63
2022-11-04T16:28:08.737Z,100583.03
2022-11-04T16:30:38.702Z,100586.75
2022-11-04T16:33:19.358Z,100580.66
2022-11-04T16:35:49.443Z,100583.31
2022-11-04T16:38:19.068Z,100598.34
2022-11-04T16:40:50.841Z,100587.00
2022-11-04T16:43:22.372Z,100597.56
2022-11-04T16:45:54.003Z,100600.56
2022-11-04T16:48:27.721Z,100592.25
2022-11-04T16:50:58.098Z,100608.31
2022-11-04T16:53:28.101Z,100605.84
2022-11-04T16:56:00.044Z,100610.25
2022-11-04T16:58:30.528Z,100617.66
2022-11-04T17:01:05.233Z,100621.03
2022-11-04T17:03:36.093Z,100628.41
2022-11-04T17:06:06.196Z,100631.41
2022-11-04T17:08:35.765Z,100636.72
2022-11-04T17:11:06.024Z,100630.16
2022-11-04T17:13:36.669Z,100643.81
2022-11-04T17:16:08.303Z,100639.25
2022-11-04T17:18:40.070Z,100638.03
2022-11-04T17:21:12.928Z,100635.31
2022-11-04T17:23:43.266Z,100638.34
2022-11-04T17:26:14.992Z,100639.44
2022-11-04T17:28:45.248Z,100643.47
2022-11-04T17:31:19.965Z,100637.22
2022-11-04T17:33:51.295Z,100640.53
2022-11-04T17:36:22.197Z,100654.44
2022-11-04T17:38:52.085Z,100652.59
2022-11-04T17:41:39.449Z,100652.00
2022-11-04T17:44:08.580Z,100656.41
2022-11-04T17:46:41.676Z,100655.59
2022-11-04T17:49:14.317Z,100663.13
2022-11-04T17:51:45.096Z,100664.00
2022-11-04T17:54:14.284Z,100664.94
2022-11-04T17:56:43.828Z,100665.09
2022-11-04T17:59:15.124Z,100676.41
2022-11-04T18:01:45.293Z,100677.59
2022-11-04T18:04:17.756Z,100674.63
2022-11-04T18:06:46.832Z,100675.16
2022-11-04T18:09:16.857Z,100679.56
2022-11-04T18:12:04.685Z,100678.75
2022-11-04T18:14:33.730Z,100689.59
2022-11-04T18:17:04.616Z,100685.19
2022-11-04T18:19:34.940Z,100677.66
2022-11-04T18:22:04.059Z,100684.00
2022-11-04T18:24:33.356Z,100688.41
2022-11-04T18:27:02.408Z,100685.41
2022-11-04T18:29:31.684Z,100690.78
2022-11-04T18:32:01.285Z,100686.34
2022-11-04T18:34:30.516Z,100689.47
2022-11-04T18:37:01.117Z,100690.50
2022-11-04T18:39:30.556Z,100692.19
2022-11-04T18:41:59.884Z,100699.66
2022-11-04T18:44:30.577Z,100703.22
2022-11-04T18:46:59.786Z,100708.78
2022-11-04T18:49:29.667Z,100718.53
2022-11-04T18:52:00.643Z,100712.81
2022-11-04T18:54:30.655Z,100711.41
2022-11-04T18:56:59.852Z,100707.34
2022-11-04T18:59:29.062Z,100708.16
2022-11-04T19:01:59.604Z,100708.25
2022-11-04T19:04:32.020Z,100709.28
2022-11-04T19:07:04.275Z,100711.19
2022-11-04T19:09:46.760Z,100711.53
2022-11-04T19:12:34.578Z,100715.78
2022-11-04T19:15:07.649Z,100725.13
2022-11-04T19:17:37.655Z,100724.66
2022-11-04T19:20:12.196Z,100732.03
2022-11-04T19:22:43.719Z,100731.28
2022-11-04T19:25:12.911Z,100742.19
2022-11-04T19:27:44.551Z,100743.34
2022-11-04T19:30:14.551Z,100744.84
2022-11-04T19:32:43.514Z,100751.63
2022-11-04T19:35:15.404Z,100745.84
2022-11-04T19:37:45.731Z,100751.50
2022-11-04T19:40:14.699Z,100754.97
2022-11-04T19:43:00.962Z,100754.59
2022-11-04T19:45:29.887Z,100754.81
2022-11-04T19:47:58.896Z,100768.56
2022-11-04T19:50:27.844Z,100764.59
2022-11-04T19:52:58.160Z,100759.97
2022-11-04T19:55:27.597Z,100771.44
2022-11-04T19:57:56.781Z,100772.31
2022-11-04T20:00:26.100Z,100768.69
2022-11-04T20:02:55.777Z,100775.09
2022-11-04T20:05:24.903Z,100773.69
2022-11-04T20:07:54.902Z,100776.25
2022-11-04T20:10:25.629Z,100778.25
2022-11-04T20:13:12.263Z,100789.50
2022-11-04T20:15:41.201Z,100785.28
2022-11-04T20:18:10.512Z,100794.94
2022-11-04T20:20:39.997Z,100798.69
2022-11-04T20:23:09.161Z,100794.75
2022-11-04T20:25:39.559Z,100792.91
2022-11-04T20:28:08.817Z,100796.09
2022-11-04T20:30:39.415Z,100797.91
2022-11-04T20:33:08.312Z,100801.09
2022-11-04T20:35:37.610Z,100807.69
2022-11-04T20:38:07.175Z,100811.63
2022-11-04T20:40:36.456Z,100808.34
2022-11-04T20:43:06.844Z,100811.78
2022-11-04T20:45:35.776Z,100814.50
2022-11-04T20:48:04.805Z,100819.38
2022-11-04T20:50:33.731Z,100815.41
2022-11-04T20:53:02.828Z,100818.81
2022-11-04T20:55:31.825Z,100830.13
2022-11-04T20:58:00.853Z,100843.47
2022-11-04T21:00:31.289Z,100845.28
2022-11-04T21:03:00.460Z,100847.06
2022-11-04T21:05:29.365Z,100854.34
2022-11-04T21:07:58.401Z,100854.56
2022-11-04T21:10:27.842Z,100857.78
2022-11-04T21:12:56.923Z,100857.78
2022-11-04T21:15:43.509Z,100854.22
2022-11-04T21:18:14.580Z,100849.00
2022-11-04T21:20:44.767Z,100862.25
2022-11-04T21:23:15.164Z,100856.84
2022-11-04T21:25:45.958Z,100869.25
2022-11-04T21:28:15.863Z,100873.00
2022-11-04T21:30:48.249Z,100867.69
2022-11-04T21:33:18.936Z,100870.28
2022-11-04T21:35:48.816Z,100872.59
2022-11-04T21:38:19.112Z,100878.75
2022-11-04T21:40:48.237Z,100880.13
2022-11-04T21:43:17.202Z,100888.66
2022-11-04T21:45:46.152Z,100883.66
2022-11-04T21:48:15.097Z,100898.06
2022-11-04T21:50:45.489Z,100889.72
2022-11-04T21:53:14.440Z,100899.72
2022-11-04T21:55:43.607Z,100898.97
2022-11-04T21:58:12.901Z,100897.72
2022-11-04T22:00:42.246Z,100914.97
2022-11-04T22:03:12.180Z,100912.75
2022-11-04T22:05:41.319Z,100920.16
2022-11-04T22:08:18.108Z,100916.06
2022-11-04T22:10:47.260Z,100923.16
2022-11-04T22:13:16.551Z,100920.16
2022-11-04T22:16:08.194Z,100922.22
2022-11-04T22:18:37.178Z,100929.63
2022-11-04T22:21:09.399Z,100938.44
2022-11-04T22:23:39.827Z,100938.97
2022-11-04T22:26:12.919Z,100927.84
2022-11-04T22:28:42.103Z,100941.25
2022-11-04T22:31:13.964Z,100936.56
2022-11-04T22:33:42.983Z,100936.13
2022-11-04T22:36:12.923Z,100928.78
2022-11-04T22:38:44.187Z,100936.97
2022-11-04T22:41:15.935Z,100928.19
2022-11-04T22:43:46.217Z,100930.16
2022-11-04T22:46:17.441Z,100927.06
2022-11-04T22:48:49.418Z,100925.25
2022-11-04T22:51:18.992Z,100929.28
2022-11-04T22:53:56.774Z,100932.09
2022-11-04T22:56:28.697Z,100929.78
2022-11-04T22:58:57.667Z,100934.59
2022-11-04T23:01:27.347Z,100931.72
2022-11-04T23:03:56.985Z,100931.06
2022-11-04T23:06:25.973Z,100934.34
2022-11-04T23:09:00.090Z,100929.44
2022-11-04T23:11:48.616Z,100926.56
2022-11-04T23:14:36.950Z,100929.06
2022-11-04T23:17:33.232Z,100930.63
2022-11-04T23:20:02.623Z,100934.16
2022-11-04T23:22:48.992Z,100948.41
2022-11-04T23:25:19.791Z,100936.88
2022-11-04T23:28:08.557Z,100935.56
2022-11-04T23:30:40.268Z,100938.66
2022-11-04T23:33:11.145Z,100937.75
2022-11-04T23:36:00.497Z,100945.19
2022-11-04T23:38:30.230Z,100950.25
2022-11-04T23:41:20.250Z,100951.59
2022-11-04T23:43:49.179Z,100959.03
2022-11-04T23:46:42.230Z,100954.75
2022-11-04T23:49:30.202Z,100956.22
2022-11-04T23:52:25.363Z,100948.50
2022-11-04T23:55:12.001Z,100957.91
2022-11-04T23:58:00.087Z,100964.44
