createdAt,value
2023-05-19T00:00:50.253Z,11.5
2023-05-19T00:01:56.525Z,11.5
2023-05-19T00:03:02.805Z,11.5
2023-05-19T00:04:09.071Z,11.5
2023-05-19T00:05:15.438Z,11.5
2023-05-19T00:06:20.642Z,11.5
2023-05-19T00:07:25.924Z,11.4
2023-05-19T00:08:32.230Z,11.4
2023-05-19T00:09:38.530Z,11.4
2023-05-19T00:10:44.742Z,11.4
2023-05-19T00:11:51.022Z,11.4
2023-05-19T00:12:57.286Z,11.4
2023-05-19T00:14:03.562Z,11.4
2023-05-19T00:15:09.830Z,11.4
2023-05-19T00:16:16.102Z,11.4
2023-05-19T00:17:22.383Z,11.4
2023-05-19T00:18:28.677Z,11.4
2023-05-19T00:19:34.918Z,11.4
2023-05-19T00:20:41.196Z,11.3
2023-05-19T00:21:46.477Z,11.3
2023-05-19T00:22:52.757Z,11.3
2023-05-19T00:23:59.030Z,11.3
2023-05-19T00:25:05.295Z,11.3
2023-05-19T00:26:11.569Z,11.3
2023-05-19T00:27:17.841Z,11.3
2023-05-19T00:28:24.154Z,11.3
2023-05-19T00:29:30.385Z,11.3
2023-05-19T00:30:36.654Z,11.3
2023-05-19T00:31:42.923Z,11.3
2023-05-19T00:32:49.196Z,11.3
2023-05-19T00:33:55.480Z,11.3
2023-05-19T00:35:01.761Z,11.3
2023-05-19T00:36:07.033Z,11.3
2023-05-19T00:37:13.313Z,11.3
2023-05-19T00:38:19.581Z,11.3
2023-05-19T00:39:25.851Z,11.2
2023-05-19T00:40:32.121Z,11.2
2023-05-19T00:41:38.397Z,11.2
2023-05-19T00:42:44.666Z,11.2
2023-05-19T00:43:50.964Z,11.2
2023-05-19T00:44:57.211Z,11.2
2023-05-19T00:46:03.486Z,11.2
2023-05-19T00:47:09.752Z,11.2
2023-05-19T00:48:15.056Z,11.1
2023-05-19T00:49:20.376Z,11.1
2023-05-19T00:50:26.621Z,11.1
2023-05-19T00:51:32.890Z,11.1
2023-05-19T00:52:39.199Z,11.1
2023-05-19T00:53:45.433Z,11.1
2023-05-19T00:54:51.703Z,11.1
2023-05-19T00:55:57.977Z,11.1
2023-05-19T00:57:04.302Z,11.1
2023-05-19T00:58:10.527Z,11.1
2023-05-19T00:59:16.797Z,11.1
2023-05-19T01:00:23.066Z,11.1
2023-05-19T01:01:29.339Z,11.1
2023-05-19T01:02:35.620Z,11
2023-05-19T01:03:40.908Z,11
2023-05-19T01:04:47.171Z,11
2023-05-19T01:05:53.447Z,11
2023-05-19T01:06:59.710Z,11
2023-05-19T01:08:05.987Z,11
2023-05-19T01:09:12.271Z,10.9
2023-05-19T01:10:17.549Z,10.9
2023-05-19T01:11:22.857Z,10.9
2023-05-19T01:12:28.149Z,10.9
2023-05-19T01:13:34.419Z,10.9
2023-05-19T01:14:40.689Z,10.9
2023-05-19T01:15:46.962Z,10.9
2023-05-19T01:16:53.244Z,10.9
2023-05-19T01:17:59.514Z,10.9
2023-05-19T01:19:05.792Z,10.9
2023-05-19T01:20:12.053Z,10.9
2023-05-19T01:21:18.321Z,10.9
2023-05-19T01:22:24.624Z,10.9
2023-05-19T01:23:30.873Z,10.9
2023-05-19T01:24:37.137Z,10.9
2023-05-19T01:25:43.411Z,10.9
2023-05-19T01:26:48.706Z,10.9
2023-05-19T01:27:54.965Z,10.9
2023-05-19T01:29:01.274Z,10.9
2023-05-19T01:30:07.517Z,10.9
2023-05-19T01:31:13.803Z,10.9
2023-05-19T01:32:20.071Z,10.8
2023-05-19T01:33:25.362Z,10.8
2023-05-19T01:34:30.673Z,10.8
2023-05-19T01:35:36.951Z,10.8
2023-05-19T01:36:43.194Z,10.8
2023-05-19T01:37:49.477Z,10.8
2023-05-19T01:38:55.773Z,10.8
2023-05-19T01:40:02.006Z,10.8
2023-05-19T01:41:08.299Z,10.8
2023-05-19T01:42:14.558Z,10.8
2023-05-19T01:43:20.838Z,10.8
2023-05-19T01:44:27.096Z,10.8
2023-05-19T01:45:33.364Z,10.8
2023-05-19T01:46:39.647Z,10.8
2023-05-19T01:47:45.919Z,10.8
2023-05-19T01:48:51.203Z,10.8
2023-05-19T01:49:57.477Z,10.7
2023-05-19T01:51:03.761Z,10.7
2023-05-19T01:52:10.029Z,10.7
2023-05-19T01:53:16.317Z,10.7
2023-05-19T01:54:21.587Z,10.7
2023-05-19T01:55:26.894Z,10.7
2023-05-19T01:56:32.193Z,10.7
2023-05-19T01:57:37.475Z,10.7
2023-05-19T01:58:43.757Z,10.7
2023-05-19T01:59:50.022Z,10.7
2023-05-19T02:00:56.298Z,10.7
2023-05-19T02:02:02.565Z,10.7
2023-05-19T02:03:08.829Z,10.7
2023-05-19T02:04:15.112Z,10.7
2023-05-19T02:05:21.393Z,10.7
2023-05-19T02:06:27.661Z,10.7
2023-05-19T02:07:33.932Z,10.7
2023-05-19T02:08:40.221Z,10.7
2023-05-19T02:09:46.466Z,10.7
2023-05-19T02:10:52.735Z,10.7
2023-05-19T02:11:58.028Z,10.7
2023-05-19T02:13:04.299Z,10.7
2023-05-19T02:14:10.567Z,10.7
2023-05-19T02:15:16.840Z,10.7
2023-05-19T02:16:23.119Z,10.7
2023-05-19T02:17:29.379Z,10.7
2023-05-19T02:18:34.683Z,10.7
2023-05-19T02:19:40.957Z,10.7
2023-05-19T02:20:46.255Z,10.7
2023-05-19T02:21:51.560Z,10.7
2023-05-19T02:24:04.085Z,10.6
2023-05-19T02:25:10.351Z,10.6
2023-05-19T02:26:16.628Z,10.6
2023-05-19T02:27:22.906Z,10.6
2023-05-19T02:28:29.178Z,10.6
2023-05-19T02:29:35.442Z,10.6
2023-05-19T02:30:41.714Z,10.6
2023-05-19T02:31:47.995Z,10.6
2023-05-19T02:32:54.263Z,10.6
2023-05-19T02:34:00.533Z,10.6
2023-05-19T02:35:06.807Z,10.6
2023-05-19T02:36:12.120Z,10.6
2023-05-19T02:37:18.367Z,10.6
2023-05-19T02:38:24.640Z,10.5
2023-05-19T02:39:30.909Z,10.5
2023-05-19T02:40:37.193Z,10.5
2023-05-19T02:41:43.460Z,10.6
2023-05-19T02:42:49.725Z,10.5
2023-05-19T02:43:55.024Z,10.5
2023-05-19T02:45:00.320Z,10.5
2023-05-19T02:46:06.602Z,10.5
2023-05-19T02:47:12.858Z,10.5
2023-05-19T02:48:19.135Z,10.5
2023-05-19T02:49:25.412Z,10.5
2023-05-19T02:50:31.677Z,10.5
2023-05-19T02:51:37.954Z,10.5
2023-05-19T02:52:44.216Z,10.5
2023-05-19T02:53:50.494Z,10.5
2023-05-19T02:54:56.756Z,10.5
2023-05-19T02:56:03.036Z,10.5
2023-05-19T02:57:09.303Z,10.5
2023-05-19T02:58:15.584Z,10.5
2023-05-19T02:59:20.867Z,10.5
2023-05-19T03:00:27.145Z,10.5
2023-05-19T03:01:33.414Z,10.5
2023-05-19T03:02:39.699Z,10.5
2023-05-19T03:03:45.953Z,10.5
2023-05-19T03:04:52.225Z,10.5
2023-05-19T03:05:57.526Z,10.5
2023-05-19T03:07:02.832Z,10.5
2023-05-19T03:08:09.087Z,10.5
2023-05-19T03:09:15.364Z,10.5
2023-05-19T03:10:21.645Z,10.5
2023-05-19T03:11:27.904Z,10.5
2023-05-19T03:12:34.172Z,10.5
2023-05-19T03:13:40.447Z,10.5
2023-05-19T03:14:46.724Z,10.4
2023-05-19T03:15:52.994Z,10.4
2023-05-19T03:16:59.268Z,10.4
2023-05-19T03:18:05.543Z,10.4
2023-05-19T03:19:11.811Z,10.4
2023-05-19T03:20:18.093Z,10.4
2023-05-19T03:21:23.416Z,10.4
2023-05-19T03:22:29.648Z,10.4
2023-05-19T03:23:35.935Z,10.4
2023-05-19T03:24:42.187Z,10.4
2023-05-19T03:25:48.465Z,10.4
2023-05-19T03:26:54.744Z,10.4
2023-05-19T03:28:00.045Z,10.4
2023-05-19T03:29:05.336Z,10.3
2023-05-19T03:30:11.624Z,10.4
2023-05-19T03:31:16.890Z,10.4
2023-05-19T03:32:23.164Z,10.4
2023-05-19T03:33:29.423Z,10.4
2023-05-19T03:34:35.706Z,10.4
2023-05-19T03:35:41.989Z,10.4
2023-05-19T03:36:48.282Z,10.4
2023-05-19T03:37:54.533Z,10.4
2023-05-19T03:39:00.812Z,10.4
2023-05-19T03:40:07.075Z,10.3
2023-05-19T03:41:13.349Z,10.3
2023-05-19T03:42:19.651Z,10.3
2023-05-19T03:43:25.893Z,10.3
2023-05-19T03:44:32.159Z,10.3
2023-05-19T03:45:37.444Z,10.3
2023-05-19T03:46:43.740Z,10.3
2023-05-19T03:47:49.990Z,10.3
2023-05-19T03:48:56.265Z,10.3
2023-05-19T03:50:02.540Z,10.3
2023-05-19T03:51:08.811Z,10.2
2023-05-19T03:52:15.081Z,10.2
2023-05-19T03:53:21.348Z,10.2
2023-05-19T03:54:27.632Z,10.2
2023-05-19T03:55:33.896Z,10.2
2023-05-19T03:56:40.166Z,10.2
2023-05-19T03:57:46.449Z,10.2
2023-05-19T03:58:52.708Z,10.2
2023-05-19T03:59:57.996Z,10.2
2023-05-19T04:01:04.269Z,10.1
2023-05-19T04:02:10.554Z,10.2
2023-05-19T04:04:23.093Z,10.1
2023-05-19T04:05:29.374Z,10.1
2023-05-19T04:06:35.630Z,10.2
2023-05-19T04:07:41.917Z,10.2
2023-05-19T04:08:48.178Z,10.2
2023-05-19T04:09:54.448Z,10.2
2023-05-19T04:11:00.734Z,10.2
2023-05-19T04:12:07.005Z,10.2
2023-05-19T04:13:13.267Z,10.2
2023-05-19T04:14:18.572Z,10.2
2023-05-19T04:15:24.828Z,10.2
2023-05-19T04:16:31.099Z,10.2
2023-05-19T04:17:37.379Z,10.3
2023-05-19T04:18:43.651Z,10.3
2023-05-19T04:20:56.187Z,10.3
2023-05-19T04:22:02.466Z,10.3
2023-05-19T04:23:08.730Z,10.3
2023-05-19T04:24:15.038Z,10.3
2023-05-19T04:25:21.284Z,10.3
2023-05-19T04:26:27.554Z,10.3
2023-05-19T04:27:33.833Z,10.3
2023-05-19T04:28:39.122Z,10.3
2023-05-19T04:29:45.391Z,10.3
2023-05-19T04:30:51.654Z,10.3
2023-05-19T04:31:57.932Z,10.3
2023-05-19T04:33:04.201Z,10.3
2023-05-19T04:34:10.477Z,10.3
2023-05-19T04:35:16.750Z,10.3
2023-05-19T04:36:23.019Z,10.4
2023-05-19T04:37:29.314Z,10.4
2023-05-19T04:38:35.553Z,10.4
2023-05-19T04:39:41.840Z,10.4
2023-05-19T04:40:48.105Z,10.4
2023-05-19T04:41:54.393Z,10.4
2023-05-19T04:42:59.692Z,10.4
2023-05-19T04:44:05.928Z,10.4
2023-05-19T04:45:12.216Z,10.4
2023-05-19T04:46:18.484Z,10.4
2023-05-19T04:47:24.769Z,10.4
2023-05-19T04:48:31.023Z,10.4
2023-05-19T04:49:37.298Z,10.5
2023-05-19T04:50:43.578Z,10.4
2023-05-19T04:51:49.837Z,10.4
2023-05-19T04:52:56.124Z,10.5
2023-05-19T04:54:02.390Z,10.5
2023-05-19T04:55:08.655Z,10.5
2023-05-19T04:56:14.941Z,10.5
2023-05-19T04:57:20.229Z,10.5
2023-05-19T04:58:26.497Z,10.5
2023-05-19T04:59:32.773Z,10.5
2023-05-19T05:00:39.043Z,10.5
2023-05-19T05:01:45.310Z,10.5
2023-05-19T05:02:51.585Z,10.5
2023-05-19T05:03:57.852Z,10.6
2023-05-19T05:05:04.194Z,10.5
2023-05-19T05:06:10.380Z,10.6
2023-05-19T05:07:16.675Z,10.6
2023-05-19T05:08:22.928Z,10.6
2023-05-19T05:09:29.216Z,10.6
2023-05-19T05:10:35.476Z,10.6
2023-05-19T05:11:40.764Z,10.6
2023-05-19T05:12:47.030Z,10.6
2023-05-19T05:13:53.313Z,10.6
2023-05-19T05:14:59.580Z,10.6
2023-05-19T05:16:05.839Z,10.7
2023-05-19T05:17:12.134Z,10.7
2023-05-19T05:18:18.393Z,10.7
2023-05-19T05:19:24.672Z,10.7
2023-05-19T05:20:30.945Z,10.7
2023-05-19T05:21:37.219Z,10.7
2023-05-19T05:22:43.497Z,10.7
2023-05-19T05:23:49.759Z,10.8
2023-05-19T05:24:56.033Z,10.8
2023-05-19T05:26:01.338Z,10.8
2023-05-19T05:27:07.600Z,10.8
2023-05-19T05:28:13.865Z,10.8
2023-05-19T05:29:20.129Z,10.8
2023-05-19T05:30:26.404Z,10.9
2023-05-19T05:31:31.715Z,10.9
2023-05-19T05:32:36.994Z,10.9
2023-05-19T05:33:43.270Z,10.9
2023-05-19T05:34:49.535Z,10.9
2023-05-19T05:35:54.840Z,11
2023-05-19T05:37:01.108Z,11
2023-05-19T05:38:07.378Z,11
2023-05-19T05:39:13.649Z,11.1
2023-05-19T05:40:19.922Z,11.1
2023-05-19T05:41:26.260Z,11.1
2023-05-19T05:43:38.737Z,11.2
2023-05-19T05:44:45.053Z,11.2
2023-05-19T05:45:51.286Z,11.2
2023-05-19T05:46:57.598Z,11.2
2023-05-19T05:48:03.862Z,11.2
2023-05-19T05:49:10.131Z,11.2
2023-05-19T05:50:15.391Z,11.3
2023-05-19T05:51:21.720Z,11.3
2023-05-19T05:52:27.924Z,11.3
2023-05-19T05:53:34.204Z,11.3
2023-05-19T05:54:39.502Z,11.4
2023-05-19T05:55:44.784Z,11.3
2023-05-19T05:56:51.105Z,11.4
2023-05-19T05:57:57.337Z,11.4
2023-05-19T05:59:03.641Z,11.4
2023-05-19T06:00:09.968Z,11.5
2023-05-19T06:01:16.147Z,11.5
2023-05-19T06:02:22.428Z,11.5
2023-05-19T06:03:28.698Z,11.5
2023-05-19T06:04:34.964Z,11.5
2023-05-19T06:05:41.248Z,11.5
2023-05-19T06:06:47.522Z,11.5
2023-05-19T06:07:53.800Z,11.5
2023-05-19T06:09:00.063Z,11.5
2023-05-19T06:10:05.345Z,11.5
2023-05-19T06:11:11.618Z,11.5
2023-05-19T06:12:17.890Z,11.5
2023-05-19T06:13:24.156Z,11.5
2023-05-19T06:14:30.490Z,11.5
2023-05-19T06:15:36.709Z,11.5
2023-05-19T06:16:42.002Z,11.5
2023-05-19T06:17:47.291Z,11.5
2023-05-19T06:18:53.564Z,11.5
2023-05-19T06:19:59.840Z,11.6
2023-05-19T06:21:06.137Z,11.6
2023-05-19T06:22:12.386Z,11.6
2023-05-19T06:23:18.712Z,11.5
2023-05-19T06:24:24.951Z,11.5
2023-05-19T06:25:31.225Z,11.6
2023-05-19T06:26:37.513Z,11.6
2023-05-19T06:27:43.747Z,11.6
2023-05-19T06:28:50.029Z,11.6
2023-05-19T06:29:56.299Z,11.7
2023-05-19T06:31:02.566Z,11.7
2023-05-19T06:32:07.861Z,11.7
2023-05-19T06:33:14.154Z,11.7
2023-05-19T06:34:20.392Z,11.8
2023-05-19T06:35:26.659Z,11.8
2023-05-19T06:36:32.938Z,11.9
2023-05-19T06:37:39.201Z,11.9
2023-05-19T06:38:44.516Z,11.9
2023-05-19T06:39:49.800Z,11.9
2023-05-19T06:40:56.073Z,12
2023-05-19T06:42:02.366Z,12
2023-05-19T06:43:08.649Z,12.1
2023-05-19T06:44:14.881Z,12.1
2023-05-19T06:45:21.155Z,12.1
2023-05-19T06:46:27.422Z,12.1
2023-05-19T06:47:33.705Z,12.2
2023-05-19T06:48:39.983Z,12.2
2023-05-19T06:49:46.245Z,12.2
2023-05-19T06:50:52.516Z,12.3
2023-05-19T06:51:58.783Z,12.3
2023-05-19T06:53:05.066Z,12.3
2023-05-19T06:54:10.341Z,12.3
2023-05-19T06:55:16.617Z,12.4
2023-05-19T06:56:22.893Z,12.4
2023-05-19T06:57:29.162Z,12.4
2023-05-19T06:58:35.434Z,12.4
2023-05-19T06:59:41.700Z,12.4
2023-05-19T07:00:47.989Z,12.5
2023-05-19T07:01:54.241Z,12.5
2023-05-19T07:03:00.590Z,12.6
2023-05-19T07:04:06.796Z,12.7
2023-05-19T07:05:13.076Z,12.7
2023-05-19T07:06:19.394Z,12.7
2023-05-19T07:07:25.626Z,12.7
2023-05-19T07:08:30.905Z,12.8
2023-05-19T07:09:37.191Z,12.9
2023-05-19T07:10:43.441Z,12.9
2023-05-19T07:11:49.711Z,12.9
2023-05-19T07:12:55.982Z,13
2023-05-19T07:14:02.302Z,13
2023-05-19T07:15:08.526Z,13.1
2023-05-19T07:16:14.806Z,13.2
2023-05-19T07:17:21.073Z,13.2
2023-05-19T07:18:27.402Z,13.3
2023-05-19T07:19:33.649Z,13.4
2023-05-19T07:20:39.898Z,13.5
2023-05-19T07:21:46.175Z,13.6
2023-05-19T07:22:51.448Z,13.7
2023-05-19T07:23:57.841Z,13.7
2023-05-19T07:25:03.986Z,13.7
2023-05-19T07:26:10.388Z,13.7
2023-05-19T07:27:16.538Z,13.7
2023-05-19T07:28:22.847Z,13.7
2023-05-19T07:29:29.077Z,13.7
2023-05-19T07:30:35.360Z,13.8
2023-05-19T07:31:41.642Z,13.8
2023-05-19T07:32:48.056Z,13.9
2023-05-19T07:33:54.225Z,14
2023-05-19T07:35:00.429Z,14
2023-05-19T07:36:06.709Z,14
2023-05-19T07:37:12.112Z,14
2023-05-19T07:38:18.306Z,14.1
2023-05-19T07:39:24.646Z,14.1
2023-05-19T07:40:30.857Z,14.1
2023-05-19T07:41:37.173Z,14.2
2023-05-19T07:42:43.384Z,14.2
2023-05-19T07:43:49.777Z,14.2
2023-05-19T07:44:56.043Z,14.2
2023-05-19T07:46:02.210Z,14.3
2023-05-19T07:47:08.439Z,14.3
2023-05-19T07:48:14.725Z,14.3
2023-05-19T07:49:21.190Z,14.3
2023-05-19T07:50:27.377Z,14.3
2023-05-19T07:51:32.656Z,14.3
2023-05-19T07:52:38.835Z,14.3
2023-05-19T07:53:45.108Z,14.3
2023-05-19T07:54:51.381Z,14.4
2023-05-19T07:55:57.657Z,14.4
2023-05-19T07:57:03.909Z,14.5
2023-05-19T07:58:10.249Z,14.4
2023-05-19T07:59:16.474Z,14.5
2023-05-19T08:00:22.785Z,14.5
2023-05-19T08:01:29.061Z,14.5
2023-05-19T08:02:35.275Z,14.6
2023-05-19T08:03:41.575Z,14.6
2023-05-19T08:04:47.798Z,14.7
2023-05-19T08:05:53.201Z,14.7
2023-05-19T08:06:59.446Z,14.7
2023-05-19T08:08:05.627Z,14.8
2023-05-19T08:09:11.988Z,14.8
2023-05-19T08:10:18.200Z,14.8
2023-05-19T08:11:24.456Z,14.8
2023-05-19T08:12:30.720Z,14.8
2023-05-19T08:13:36.989Z,14.8
2023-05-19T08:14:43.273Z,14.8
2023-05-19T08:15:49.532Z,14.8
2023-05-19T08:16:55.799Z,14.8
2023-05-19T08:18:02.089Z,14.8
2023-05-19T08:19:08.358Z,14.8
2023-05-19T08:20:13.796Z,14.8
2023-05-19T08:21:19.907Z,14.7
2023-05-19T08:22:26.178Z,14.7
2023-05-19T08:23:32.462Z,14.7
2023-05-19T08:24:38.726Z,14.6
2023-05-19T08:25:45.015Z,14.6
2023-05-19T08:26:51.277Z,14.5
2023-05-19T08:27:57.585Z,14.5
2023-05-19T08:29:03.814Z,14.5
2023-05-19T08:30:10.158Z,14.5
2023-05-19T08:31:16.357Z,14.5
2023-05-19T08:32:22.635Z,14.5
2023-05-19T08:33:29.000Z,14.5
2023-05-19T08:34:34.353Z,14.5
2023-05-19T08:35:40.455Z,14.5
2023-05-19T08:36:46.725Z,14.5
2023-05-19T08:37:53.025Z,14.5
2023-05-19T08:38:59.286Z,14.5
2023-05-19T08:40:05.546Z,14.5
2023-05-19T08:41:11.831Z,14.5
2023-05-19T08:42:18.107Z,14.5
2023-05-19T08:43:24.405Z,14.5
2023-05-19T08:44:30.649Z,14.5
2023-05-19T08:45:36.932Z,14.5
2023-05-19T08:46:43.177Z,14.5
2023-05-19T08:47:49.453Z,14.6
2023-05-19T08:48:54.732Z,14.6
2023-05-19T08:50:01.052Z,14.6
2023-05-19T08:51:07.280Z,14.6
2023-05-19T08:52:13.581Z,14.6
2023-05-19T08:53:19.991Z,14.7
2023-05-19T08:54:26.267Z,14.7
2023-05-19T08:55:32.557Z,14.6
2023-05-19T08:56:38.847Z,14.6
2023-05-19T08:57:45.087Z,14.6
2023-05-19T08:58:51.324Z,14.6
2023-05-19T08:59:57.608Z,14.5
2023-05-19T09:02:10.232Z,14.5
2023-05-19T09:03:15.280Z,14.5
2023-05-19T09:04:21.696Z,14.5
2023-05-19T09:05:28.034Z,14.5
2023-05-19T09:06:34.246Z,14.4
2023-05-19T09:07:40.584Z,14.3
2023-05-19T09:08:46.811Z,14.3
2023-05-19T09:09:53.068Z,14.3
2023-05-19T09:10:59.398Z,14.3
2023-05-19T09:12:05.739Z,14.2
2023-05-19T09:13:11.965Z,14.2
2023-05-19T09:14:18.205Z,14.3
2023-05-19T09:15:24.360Z,14.3
2023-05-19T09:16:30.621Z,14.3
2023-05-19T09:17:35.993Z,14.3
2023-05-19T09:18:42.276Z,14.3
2023-05-19T09:19:48.543Z,14.4
2023-05-19T09:20:54.639Z,14.3
2023-05-19T09:22:01.139Z,14.4
2023-05-19T09:23:07.423Z,14.4
2023-05-19T09:24:13.669Z,14.4
2023-05-19T09:25:19.842Z,14.4
2023-05-19T09:26:26.117Z,14.4
2023-05-19T09:27:32.430Z,14.4
2023-05-19T09:28:38.553Z,14.5
2023-05-19T09:29:44.999Z,14.5
2023-05-19T09:30:51.262Z,14.6
2023-05-19T09:31:56.377Z,14.6
2023-05-19T09:33:02.863Z,14.6
2023-05-19T09:34:09.096Z,14.7
2023-05-19T09:35:15.272Z,14.8
2023-05-19T09:36:21.593Z,14.9
2023-05-19T09:37:27.872Z,15
2023-05-19T09:38:34.234Z,15.1
2023-05-19T09:39:40.433Z,15.1
2023-05-19T09:40:46.726Z,15.1
2023-05-19T09:41:52.958Z,15.1
2023-05-19T09:42:59.252Z,15.2
2023-05-19T09:44:05.542Z,15.3
2023-05-19T09:45:11.783Z,15.4
2023-05-19T09:46:17.187Z,15.4
2023-05-19T09:47:23.400Z,15.5
2023-05-19T09:48:29.621Z,15.5
2023-05-19T09:49:35.760Z,15.5
2023-05-19T09:50:42.212Z,15.6
2023-05-19T09:51:48.289Z,15.7
2023-05-19T09:52:54.583Z,15.7
2023-05-19T09:54:01.003Z,15.7
2023-05-19T09:55:07.254Z,15.8
2023-05-19T09:56:13.569Z,15.8
2023-05-19T09:57:19.826Z,15.8
2023-05-19T09:58:26.045Z,15.8
2023-05-19T09:59:32.402Z,15.8
2023-05-19T10:00:37.621Z,15.9
2023-05-19T10:01:43.969Z,15.8
2023-05-19T10:02:50.141Z,15.9
2023-05-19T10:03:56.442Z,15.9
2023-05-19T10:05:02.870Z,15.9
2023-05-19T10:06:08.832Z,16
2023-05-19T10:07:15.270Z,16
2023-05-19T10:08:21.501Z,16.1
2023-05-19T10:09:27.848Z,16.1
2023-05-19T10:10:33.909Z,16.2
2023-05-19T10:11:40.274Z,16.2
2023-05-19T10:12:46.525Z,16.2
2023-05-19T10:13:52.934Z,16.2
2023-05-19T10:14:58.042Z,16.2
2023-05-19T10:16:04.519Z,16.2
2023-05-19T10:17:10.569Z,16.4
2023-05-19T10:18:16.971Z,16.4
2023-05-19T10:19:23.329Z,16.4
2023-05-19T10:20:29.384Z,16.3
2023-05-19T10:21:35.827Z,16.4
2023-05-19T10:22:42.129Z,16.5
2023-05-19T10:24:54.559Z,16.7
2023-05-19T10:26:00.899Z,16.6
2023-05-19T10:27:07.272Z,16.6
2023-05-19T10:28:13.370Z,16.7
2023-05-19T10:29:18.815Z,16.6
2023-05-19T10:30:24.839Z,16.5
2023-05-19T10:31:31.109Z,16.5
2023-05-19T10:32:37.470Z,16.5
2023-05-19T10:33:43.880Z,16.5
2023-05-19T10:34:50.092Z,16.6
2023-05-19T10:35:56.260Z,16.7
2023-05-19T10:37:02.578Z,16.7
2023-05-19T10:38:08.933Z,16.7
2023-05-19T10:39:15.200Z,16.7
2023-05-19T10:40:21.304Z,16.8
2023-05-19T10:41:27.764Z,16.9
2023-05-19T10:42:33.825Z,17
2023-05-19T10:43:39.260Z,17
2023-05-19T10:44:45.574Z,17
2023-05-19T10:45:51.836Z,16.9
2023-05-19T10:46:58.049Z,16.9
2023-05-19T10:48:04.374Z,16.9
2023-05-19T10:49:10.706Z,16.9
2023-05-19T10:50:16.791Z,17
2023-05-19T10:51:23.211Z,17
2023-05-19T10:52:29.343Z,16.9
2023-05-19T10:53:35.728Z,16.8
2023-05-19T10:54:41.935Z,16.8
2023-05-19T10:55:48.101Z,16.7
2023-05-19T10:56:54.548Z,16.7
2023-05-19T10:57:59.856Z,16.6
2023-05-19T10:59:05.998Z,16.6
2023-05-19T11:00:12.345Z,16.6
2023-05-19T11:01:18.523Z,16.5
2023-05-19T11:02:24.960Z,16.5
2023-05-19T11:03:31.167Z,16.6
2023-05-19T11:04:37.472Z,16.6
2023-05-19T11:05:43.711Z,16.7
2023-05-19T11:06:50.011Z,16.7
2023-05-19T11:07:56.256Z,16.7
2023-05-19T11:09:02.540Z,16.7
2023-05-19T11:10:08.792Z,16.7
2023-05-19T11:11:15.092Z,16.7
2023-05-19T11:12:20.339Z,16.7
2023-05-19T11:13:26.659Z,16.7
2023-05-19T11:14:32.924Z,16.7
2023-05-19T11:15:39.173Z,16.7
2023-05-19T11:16:45.463Z,16.7
2023-05-19T11:17:51.565Z,16.7
2023-05-19T11:18:57.993Z,16.7
2023-05-19T11:20:04.179Z,16.8
2023-05-19T11:21:10.472Z,16.8
2023-05-19T11:22:16.761Z,16.8
2023-05-19T11:23:23.050Z,16.9
2023-05-19T11:24:29.332Z,16.8
2023-05-19T11:25:35.626Z,16.8
2023-05-19T11:26:40.935Z,16.8
2023-05-19T11:27:47.189Z,16.8
2023-05-19T11:28:53.401Z,16.8
2023-05-19T11:31:06.088Z,16.6
2023-05-19T11:32:12.114Z,16.6
2023-05-19T11:33:18.446Z,16.6
2023-05-19T11:34:24.669Z,16.5
2023-05-19T11:35:31.010Z,16.5
2023-05-19T11:36:37.227Z,16.5
2023-05-19T11:37:43.596Z,16.5
2023-05-19T11:38:49.914Z,16.6
2023-05-19T11:39:56.219Z,16.5
2023-05-19T11:41:01.516Z,16.5
2023-05-19T11:42:07.704Z,16.5
2023-05-19T11:43:13.853Z,16.6
2023-05-19T11:44:20.119Z,16.5
2023-05-19T11:45:26.397Z,16.5
2023-05-19T11:46:32.856Z,16.4
2023-05-19T11:47:39.025Z,16.4
2023-05-19T11:48:45.226Z,16.4
2023-05-19T11:49:51.556Z,16.4
2023-05-19T11:50:57.959Z,16.4
2023-05-19T11:52:04.214Z,16.4
2023-05-19T11:53:10.302Z,16.5
2023-05-19T11:54:16.656Z,16.5
2023-05-19T11:55:22.068Z,16.5
2023-05-19T11:56:28.330Z,16.5
2023-05-19T11:57:34.578Z,16.6
2023-05-19T11:58:40.821Z,16.6
2023-05-19T11:59:47.121Z,16.6
2023-05-19T12:00:53.211Z,16.6
2023-05-19T12:01:59.609Z,16.6
2023-05-19T12:03:05.789Z,16.6
2023-05-19T12:04:12.161Z,16.6
2023-05-19T12:05:18.357Z,16.6
2023-05-19T12:06:24.572Z,16.7
2023-05-19T12:07:31.029Z,16.7
2023-05-19T12:08:37.124Z,16.6
2023-05-19T12:09:42.545Z,16.6
2023-05-19T12:10:48.735Z,16.5
2023-05-19T12:11:55.119Z,16.5
2023-05-19T12:13:01.248Z,16.5
2023-05-19T12:14:07.580Z,16.5
2023-05-19T12:15:13.919Z,16.5
2023-05-19T12:16:20.168Z,16.4
2023-05-19T12:17:26.470Z,16.3
2023-05-19T12:18:32.640Z,16.3
2023-05-19T12:19:38.988Z,16.3
2023-05-19T12:20:45.293Z,16.2
2023-05-19T12:21:51.480Z,16.2
2023-05-19T12:22:57.837Z,16.3
2023-05-19T12:24:02.969Z,16.3
2023-05-19T12:25:09.351Z,16.3
2023-05-19T12:26:15.682Z,16.3
2023-05-19T12:27:21.808Z,16.3
2023-05-19T12:28:28.202Z,16.3
2023-05-19T12:29:34.463Z,16.3
2023-05-19T12:30:40.676Z,16.3
2023-05-19T12:31:47.011Z,16.3
2023-05-19T12:32:53.293Z,16.3
2023-05-19T12:33:59.552Z,16.3
2023-05-19T12:35:05.784Z,16.3
2023-05-19T12:36:12.097Z,16.3
2023-05-19T12:37:18.411Z,16.3
2023-05-19T12:38:23.666Z,16.3
2023-05-19T12:39:29.756Z,16.2
2023-05-19T12:40:36.165Z,16.2
2023-05-19T12:41:42.485Z,16.1
2023-05-19T12:42:48.578Z,16
2023-05-19T12:43:54.885Z,16
2023-05-19T12:45:01.290Z,16
2023-05-19T12:46:07.588Z,15.9
2023-05-19T12:47:13.844Z,15.9
2023-05-19T12:48:20.121Z,15.8
2023-05-19T12:49:26.366Z,15.8
2023-05-19T12:50:32.480Z,15.8
2023-05-19T12:51:38.853Z,15.8
2023-05-19T12:53:50.522Z,15.7
2023-05-19T12:54:56.720Z,15.7
2023-05-19T12:56:02.854Z,15.8
2023-05-19T12:57:09.168Z,15.8
2023-05-19T12:58:15.387Z,15.9
2023-05-19T12:59:20.850Z,15.9
2023-05-19T13:00:27.020Z,16
2023-05-19T13:01:33.394Z,16
2023-05-19T13:02:39.736Z,16
2023-05-19T13:03:45.771Z,16
2023-05-19T13:04:52.056Z,16
2023-05-19T13:05:58.322Z,16
2023-05-19T13:07:04.593Z,16
2023-05-19T13:08:10.877Z,16
2023-05-19T13:09:17.143Z,16.1
2023-05-19T13:10:23.407Z,16.1
2023-05-19T13:11:29.680Z,16.1
2023-05-19T13:12:35.951Z,16.1
2023-05-19T13:13:41.255Z,16.1
2023-05-19T13:14:47.522Z,16.2
2023-05-19T13:15:53.791Z,16.1
2023-05-19T13:17:00.067Z,16
2023-05-19T13:18:06.330Z,16
2023-05-19T13:19:12.588Z,16
2023-05-19T13:20:18.859Z,16
2023-05-19T13:21:25.314Z,16
2023-05-19T13:22:31.562Z,16
2023-05-19T13:23:37.919Z,16
2023-05-19T13:24:44.040Z,16
2023-05-19T13:25:50.308Z,16
2023-05-19T13:26:56.666Z,16
2023-05-19T13:28:01.954Z,16
2023-05-19T13:29:08.232Z,16
2023-05-19T13:30:14.480Z,16
2023-05-19T13:31:20.856Z,16
2023-05-19T13:32:27.142Z,16.1
2023-05-19T13:33:33.341Z,16.1
2023-05-19T13:34:39.562Z,16.1
2023-05-19T13:35:45.684Z,16.1
2023-05-19T13:36:52.031Z,16.1
2023-05-19T13:37:58.251Z,16
2023-05-19T13:39:04.706Z,16
2023-05-19T13:40:10.797Z,16
2023-05-19T13:41:17.185Z,16
2023-05-19T13:42:22.527Z,15.9
2023-05-19T13:43:28.791Z,15.9
2023-05-19T13:44:34.875Z,15.8
2023-05-19T13:45:41.348Z,15.8
2023-05-19T13:46:47.485Z,15.8
2023-05-19T13:47:53.679Z,15.8
2023-05-19T13:48:59.959Z,15.8
2023-05-19T13:50:06.235Z,15.8
2023-05-19T13:51:12.566Z,15.8
2023-05-19T13:52:18.921Z,15.8
2023-05-19T13:53:25.092Z,15.9
2023-05-19T13:54:31.474Z,15.9
2023-05-19T13:55:37.675Z,15.9
2023-05-19T13:56:42.922Z,15.8
2023-05-19T13:57:49.141Z,15.8
2023-05-19T13:58:55.622Z,15.8
2023-05-19T14:00:01.955Z,15.9
2023-05-19T14:01:08.010Z,15.9
2023-05-19T14:02:14.364Z,15.9
2023-05-19T14:03:20.725Z,15.8
2023-05-19T14:04:26.934Z,15.8
2023-05-19T14:05:33.140Z,15.8
2023-05-19T14:06:39.390Z,15.8
2023-05-19T14:07:45.783Z,15.8
2023-05-19T14:08:51.863Z,15.8
2023-05-19T14:09:58.287Z,15.8
2023-05-19T14:11:03.605Z,15.8
2023-05-19T14:12:09.868Z,15.8
2023-05-19T14:13:16.112Z,15.8
2023-05-19T14:14:22.294Z,15.8
2023-05-19T14:15:28.516Z,15.8
2023-05-19T14:16:34.905Z,15.8
2023-05-19T14:17:41.233Z,15.9
2023-05-19T14:18:47.455Z,15.8
2023-05-19T14:19:53.776Z,15.8
2023-05-19T14:21:00.045Z,15.8
2023-05-19T14:22:06.142Z,15.9
2023-05-19T14:23:12.503Z,15.9
2023-05-19T14:24:18.881Z,15.9
2023-05-19T14:25:24.217Z,15.9
2023-05-19T14:26:30.414Z,15.9
2023-05-19T14:27:36.720Z,15.9
2023-05-19T14:28:42.935Z,15.8
2023-05-19T14:29:49.209Z,15.8
2023-05-19T14:30:55.323Z,15.8
2023-05-19T14:32:01.611Z,15.8
2023-05-19T14:33:07.952Z,15.8
2023-05-19T14:34:14.295Z,15.8
2023-05-19T14:35:20.663Z,15.8
2023-05-19T14:36:26.820Z,15.8
2023-05-19T14:37:33.167Z,15.8
2023-05-19T14:38:39.358Z,15.8
2023-05-19T14:39:44.778Z,15.8
2023-05-19T14:40:50.955Z,15.8
2023-05-19T14:41:57.249Z,15.9
2023-05-19T14:43:03.588Z,15.8
2023-05-19T14:44:09.769Z,15.9
2023-05-19T14:45:16.009Z,15.9
2023-05-19T14:46:22.226Z,15.9
2023-05-19T14:47:28.427Z,15.9
2023-05-19T14:48:34.885Z,16
2023-05-19T14:49:41.138Z,16
2023-05-19T14:50:47.326Z,16
2023-05-19T14:51:53.599Z,16
2023-05-19T14:52:59.958Z,16
2023-05-19T14:54:05.133Z,16