createdAt,value
2022-10-05T00:02:32.294Z,96.00
2022-10-05T00:05:34.442Z,96.64
2022-10-05T00:08:36.565Z,97.42
2022-10-05T00:11:38.108Z,97.88
2022-10-05T00:14:40.064Z,98.41
2022-10-05T00:17:43.293Z,99.84
2022-10-05T00:20:45.755Z,96.93
2022-10-05T00:23:47.992Z,99.00
2022-10-05T00:26:55.418Z,100.00
2022-10-05T00:30:02.893Z,100.00
2022-10-05T00:33:04.548Z,100.00
2022-10-05T00:36:07.241Z,100.00
2022-10-05T00:39:10.063Z,100.00
2022-10-05T00:42:36.483Z,97.72
2022-10-05T00:45:44.132Z,96.12
2022-10-05T00:49:01.028Z,100.00
2022-10-05T00:52:40.316Z,100.00
2022-10-05T00:56:04.633Z,100.00
2022-10-05T00:59:40.097Z,100.00
2022-10-05T01:03:08.126Z,100.00
2022-10-05T01:06:36.877Z,100.00
2022-10-05T01:09:48.243Z,100.00
2022-10-05T01:12:55.984Z,100.00
2022-10-05T01:16:25.257Z,100.00
2022-10-05T01:19:45.701Z,99.59
2022-10-05T01:22:47.169Z,99.62
2022-10-05T01:26:27.355Z,100.00
2022-10-05T01:29:36.855Z,100.00
2022-10-05T01:32:43.232Z,100.00
2022-10-05T01:35:56.503Z,100.00
2022-10-05T01:39:42.331Z,100.00
2022-10-05T01:43:02.968Z,100.00
2022-10-05T01:46:32.951Z,100.00
2022-10-05T01:50:03.063Z,100.00
2022-10-05T01:53:31.945Z,100.00
2022-10-05T01:56:51.030Z,100.00
2022-10-05T02:00:04.754Z,99.79
2022-10-05T02:03:16.566Z,100.00
2022-10-05T02:06:25.409Z,100.00
2022-10-05T02:09:32.102Z,100.00
2022-10-05T02:12:37.794Z,100.00
2022-10-05T02:15:46.314Z,100.00
2022-10-05T02:18:54.865Z,100.00
2022-10-05T02:22:05.306Z,98.37
2022-10-05T02:25:13.397Z,98.17
2022-10-05T02:28:27.239Z,98.51
2022-10-05T02:31:36.275Z,98.63
2022-10-05T02:34:43.199Z,98.20
2022-10-05T02:37:54.420Z,98.97
2022-10-05T02:41:10.992Z,98.42
2022-10-05T02:44:26.488Z,98.54
2022-10-05T02:48:05.948Z,98.96
2022-10-05T02:51:28.095Z,98.59
2022-10-05T02:54:48.398Z,98.54
2022-10-05T02:58:16.247Z,97.99
2022-10-05T03:01:39.442Z,97.68
2022-10-05T03:05:16.196Z,97.47
2022-10-05T03:08:34.434Z,98.66
2022-10-05T03:12:03.691Z,97.01
2022-10-05T03:15:40.625Z,97.33
2022-10-05T03:19:00.818Z,97.17
2022-10-05T03:22:22.595Z,98.40
2022-10-05T03:25:39.214Z,97.85
2022-10-05T03:29:01.917Z,97.91
2022-10-05T03:32:15.814Z,97.19
2022-10-05T03:35:28.106Z,96.48
2022-10-05T03:38:50.097Z,97.52
2022-10-05T03:42:04.590Z,97.22
2022-10-05T03:45:27.580Z,98.05
2022-10-05T03:48:54.538Z,97.31
2022-10-05T03:52:23.515Z,98.10
2022-10-05T03:55:42.865Z,98.64
2022-10-05T03:58:59.567Z,97.67
2022-10-05T04:02:06.005Z,98.17
2022-10-05T04:05:30.940Z,97.04
2022-10-05T04:08:47.901Z,97.34
2022-10-05T04:12:04.936Z,95.70
2022-10-05T04:15:19.113Z,95.37
2022-10-05T04:18:39.177Z,95.51
2022-10-05T04:22:02.521Z,95.26
2022-10-05T04:25:37.297Z,95.41
2022-10-05T04:28:53.890Z,95.95
2022-10-05T04:32:22.282Z,95.16
2022-10-05T04:35:54.703Z,95.30
2022-10-05T04:39:08.541Z,94.98
2022-10-05T04:42:36.250Z,94.33
2022-10-05T04:46:29.501Z,95.95
2022-10-05T04:49:40.399Z,95.94
2022-10-05T04:52:59.244Z,97.22
2022-10-05T04:56:12.334Z,96.05
2022-10-05T04:59:32.007Z,95.15
2022-10-05T05:03:13.600Z,94.81
2022-10-05T05:06:17.785Z,94.42
2022-10-05T05:09:42.598Z,94.08
2022-10-05T05:13:18.954Z,94.18
2022-10-05T05:16:23.654Z,93.17
2022-10-05T05:20:02.526Z,92.76
2022-10-05T05:23:26.818Z,92.30
2022-10-05T05:26:49.796Z,93.72
2022-10-05T05:30:22.493Z,93.82
2022-10-05T05:33:35.628Z,95.25
2022-10-05T05:36:55.749Z,96.33
2022-10-05T05:40:15.821Z,96.01
2022-10-05T05:43:45.844Z,96.57
2022-10-05T05:47:03.933Z,95.37
2022-10-05T05:50:18.085Z,95.19
2022-10-05T05:53:49.078Z,95.59
2022-10-05T05:57:08.432Z,94.44
2022-10-05T06:00:23.328Z,93.52
2022-10-05T06:03:52.355Z,91.96
2022-10-05T06:06:58.219Z,91.83
2022-10-05T06:10:29.488Z,91.25
2022-10-05T06:13:35.898Z,90.42
2022-10-05T06:16:46.631Z,89.96
2022-10-05T06:19:53.721Z,89.21
2022-10-05T06:23:00.950Z,87.47
2022-10-05T06:26:20.698Z,87.88
2022-10-05T06:29:26.114Z,86.56
2022-10-05T06:33:01.226Z,86.82
2022-10-05T06:36:33.788Z,84.92
2022-10-05T06:40:00.945Z,83.92
2022-10-05T06:43:06.375Z,83.05
2022-10-05T06:46:14.023Z,82.06
2022-10-05T06:49:23.560Z,82.35
2022-10-05T06:52:59.876Z,81.61
2022-10-05T06:56:41.521Z,81.74
2022-10-05T07:00:12.629Z,81.34
2022-10-05T07:03:46.850Z,83.49
2022-10-05T07:06:58.197Z,82.96
2022-10-05T07:10:47.881Z,85.32
2022-10-05T07:13:55.440Z,84.09
2022-10-05T07:17:34.565Z,85.15
2022-10-05T07:20:50.201Z,83.32
2022-10-05T07:24:13.511Z,82.27
2022-10-05T07:27:21.087Z,80.91
2022-10-05T07:30:23.047Z,82.10
2022-10-05T07:33:31.770Z,81.48
2022-10-05T07:37:06.055Z,80.23
2022-10-05T07:40:18.534Z,75.52
2022-10-05T07:44:02.450Z,69.03
2022-10-05T07:47:18.305Z,63.86
2022-10-05T07:50:26.742Z,58.67
2022-10-05T07:53:32.108Z,52.40
2022-10-05T07:56:40.448Z,49.93
2022-10-05T08:00:02.093Z,47.81
2022-10-05T08:03:14.126Z,43.79
2022-10-05T08:06:34.765Z,41.79
2022-10-05T08:09:45.792Z,39.50
2022-10-05T08:13:18.465Z,37.36
2022-10-05T08:16:25.746Z,37.28
2022-10-05T08:19:38.796Z,37.74
2022-10-05T08:22:46.217Z,37.52
2022-10-05T08:25:50.868Z,36.47
2022-10-05T08:29:01.116Z,34.84
2022-10-05T08:32:09.635Z,35.10
2022-10-05T08:35:24.231Z,34.98
2022-10-05T08:38:32.885Z,34.66
2022-10-05T08:41:46.832Z,35.74
2022-10-05T08:45:13.325Z,33.57
2022-10-05T08:48:33.713Z,32.60
2022-10-05T08:51:35.483Z,31.52
2022-10-05T08:54:55.705Z,30.70
2022-10-05T08:58:26.014Z,32.23
2022-10-05T09:01:36.693Z,32.87
2022-10-05T09:05:06.487Z,29.53
2022-10-05T09:08:54.044Z,28.17
2022-10-05T09:12:22.999Z,26.60
2022-10-05T09:15:33.992Z,26.79
2022-10-05T09:19:09.710Z,25.57
2022-10-05T09:22:38.640Z,29.30
2022-10-05T09:25:59.875Z,27.84
2022-10-05T09:29:36.906Z,25.16
2022-10-05T09:33:06.357Z,23.23
2022-10-05T09:36:47.972Z,20.64
2022-10-05T09:40:20.363Z,19.12
2022-10-05T09:43:40.346Z,18.71
2022-10-05T09:47:10.262Z,25.40
2022-10-05T09:50:32.989Z,23.76
2022-10-05T09:53:53.970Z,24.10
2022-10-05T09:57:14.458Z,26.95
2022-10-05T10:00:35.371Z,32.86
2022-10-05T10:04:02.009Z,35.19
2022-10-05T10:07:25.114Z,37.51
2022-10-05T10:10:42.137Z,38.05
2022-10-05T10:17:00.256Z,38.34
2022-10-05T10:20:35.995Z,39.02
2022-10-05T10:24:16.935Z,41.14
2022-10-05T10:27:39.590Z,42.24
2022-10-05T10:30:52.862Z,44.02
2022-10-05T10:34:13.404Z,44.46
2022-10-05T10:37:50.692Z,46.09
2022-10-05T10:41:11.523Z,44.26
2022-10-05T10:44:31.918Z,44.27
2022-10-05T10:47:54.584Z,44.60
2022-10-05T10:51:04.422Z,48.07
2022-10-05T10:54:53.332Z,46.69
2022-10-05T10:58:16.070Z,46.34
2022-10-05T11:01:47.110Z,45.63
2022-10-05T11:05:21.228Z,45.02
2022-10-05T11:08:50.630Z,46.68
2022-10-05T11:12:34.209Z,45.91
2022-10-05T11:16:01.250Z,46.88
2022-10-05T11:19:46.259Z,47.07
2022-10-05T11:23:15.071Z,46.96
2022-10-05T11:26:16.540Z,46.11
2022-10-05T11:29:26.814Z,48.02
2022-10-05T11:32:44.623Z,46.43
2022-10-05T11:35:56.085Z,48.13
2022-10-05T11:39:16.226Z,46.82
2022-10-05T11:42:35.863Z,44.43
2022-10-05T11:46:05.572Z,45.43
2022-10-05T11:49:35.623Z,44.72
2022-10-05T11:52:45.960Z,45.09
2022-10-05T11:56:18.382Z,45.43
2022-10-05T11:59:53.787Z,45.23
2022-10-05T12:03:31.370Z,44.71
2022-10-05T12:06:40.823Z,44.11
2022-10-05T12:10:21.210Z,43.38
2022-10-05T12:13:52.984Z,44.48
2022-10-05T12:17:00.204Z,44.41
2022-10-05T12:20:06.992Z,45.03
2022-10-05T12:23:52.256Z,44.95
2022-10-05T12:27:08.047Z,45.53
2022-10-05T12:30:28.747Z,45.44
2022-10-05T12:33:51.460Z,45.38
2022-10-05T12:37:04.786Z,44.43
2022-10-05T12:40:12.523Z,44.89
2022-10-05T12:43:20.054Z,44.39
2022-10-05T12:46:30.245Z,43.78
2022-10-05T12:49:37.638Z,44.89
2022-10-05T12:53:05.435Z,46.12
2022-10-05T12:56:42.781Z,44.04
2022-10-05T12:59:59.599Z,45.67
2022-10-05T13:03:16.756Z,45.76
2022-10-05T13:06:20.976Z,45.67
2022-10-05T13:09:32.141Z,45.28
2022-10-05T13:12:49.003Z,44.75
2022-10-05T13:15:56.674Z,43.09
2022-10-05T13:19:01.168Z,42.04
2022-10-05T13:22:27.612Z,43.04
2022-10-05T13:25:42.483Z,41.81
2022-10-05T13:28:48.553Z,36.66
2022-10-05T13:32:27.175Z,32.70
2022-10-05T13:35:56.798Z,31.15
2022-10-05T13:39:08.196Z,30.33
2022-10-05T13:42:15.382Z,28.86
2022-10-05T13:45:21.478Z,28.97
2022-10-05T13:48:41.778Z,28.43
2022-10-05T13:51:46.224Z,27.72
2022-10-05T13:55:06.159Z,27.32
2022-10-05T13:58:23.136Z,25.97
2022-10-05T14:01:41.775Z,24.29
2022-10-05T14:04:45.056Z,24.61
2022-10-05T14:08:15.695Z,25.17
2022-10-05T14:11:37.055Z,26.92
2022-10-05T14:14:47.725Z,31.38
2022-10-05T14:17:51.751Z,33.55
2022-10-05T14:21:08.789Z,36.56
2022-10-05T14:24:44.497Z,39.11
2022-10-05T14:28:28.683Z,40.12
2022-10-05T14:31:36.183Z,41.91
2022-10-05T14:34:54.971Z,42.37
2022-10-05T14:38:01.071Z,42.47
2022-10-05T14:41:09.601Z,42.59
2022-10-05T14:44:11.287Z,43.72
2022-10-05T14:47:24.059Z,46.35
2022-10-05T14:50:29.653Z,45.96
2022-10-05T14:53:57.050Z,46.21
2022-10-05T14:57:07.712Z,46.00
2022-10-05T15:00:12.517Z,45.63
2022-10-05T15:03:46.923Z,46.00
2022-10-05T15:07:04.449Z,49.86
2022-10-05T15:10:26.931Z,48.59
2022-10-05T15:13:33.087Z,48.34
2022-10-05T15:16:39.368Z,50.67
2022-10-05T15:19:54.506Z,53.38
2022-10-05T15:23:11.329Z,53.75
2022-10-05T15:26:47.073Z,57.11
2022-10-05T15:30:18.200Z,57.18
2022-10-05T15:33:46.708Z,58.23
2022-10-05T15:37:03.124Z,57.00
2022-10-05T15:40:08.590Z,55.90
2022-10-05T15:43:22.940Z,59.19
2022-10-05T15:46:35.615Z,60.23
2022-10-05T15:50:04.199Z,61.42
2022-10-05T15:53:13.574Z,59.83
2022-10-05T15:56:22.280Z,63.69
2022-10-05T15:59:30.580Z,61.66
2022-10-05T16:02:59.482Z,62.63
2022-10-05T16:06:45.221Z,64.44
2022-10-05T16:10:02.273Z,65.20
2022-10-05T16:13:22.483Z,66.21
2022-10-05T16:16:43.125Z,65.55
2022-10-05T16:19:54.100Z,65.77
2022-10-05T16:23:26.565Z,66.25
2022-10-05T16:26:43.619Z,67.99
2022-10-05T16:30:13.786Z,69.78
2022-10-05T16:33:18.367Z,70.79
2022-10-05T16:36:41.107Z,71.14
2022-10-05T16:40:11.282Z,70.33
2022-10-05T16:43:34.274Z,71.37
2022-10-05T16:46:52.586Z,71.11
2022-10-05T16:50:17.727Z,71.37
2022-10-05T16:53:24.298Z,70.51
2022-10-05T16:56:34.234Z,70.96
2022-10-05T17:00:08.101Z,71.13
2022-10-05T17:03:12.733Z,72.53
2022-10-05T17:06:33.230Z,73.01
2022-10-05T17:09:43.976Z,72.23
2022-10-05T17:13:02.642Z,72.81
2022-10-05T17:16:22.854Z,73.14
2022-10-05T17:19:50.543Z,73.90
2022-10-05T17:22:58.045Z,73.82
2022-10-05T17:26:27.192Z,74.45
2022-10-05T17:29:31.206Z,75.90
2022-10-05T17:32:36.569Z,74.48
2022-10-05T17:36:03.263Z,75.86
2022-10-05T17:39:43.936Z,76.49
2022-10-05T17:42:46.564Z,76.51
2022-10-05T17:45:51.628Z,76.97
2022-10-05T17:48:56.442Z,76.51
2022-10-05T17:52:32.431Z,76.38
2022-10-05T17:55:34.234Z,79.07
2022-10-05T17:58:35.693Z,78.40
2022-10-05T18:01:40.541Z,78.17
2022-10-05T18:05:05.119Z,78.10
2022-10-05T18:08:12.860Z,78.41
2022-10-05T18:11:33.519Z,78.16
2022-10-05T18:15:14.181Z,78.60
2022-10-05T18:18:36.132Z,78.59
2022-10-05T18:21:38.907Z,79.66
2022-10-05T18:24:45.306Z,79.95
2022-10-05T18:28:06.562Z,81.46
2022-10-05T18:31:46.509Z,81.49
2022-10-05T18:35:02.241Z,83.17
2022-10-05T18:38:26.543Z,82.91
2022-10-05T18:42:07.367Z,83.47
2022-10-05T18:45:29.672Z,84.19
2022-10-05T18:48:48.828Z,83.91
2022-10-05T18:51:59.549Z,84.58
2022-10-05T18:55:20.764Z,84.92
2022-10-05T18:58:52.058Z,85.36
2022-10-05T19:02:12.014Z,85.12
2022-10-05T19:05:47.111Z,84.85
2022-10-05T19:09:27.728Z,84.35
2022-10-05T19:12:49.480Z,84.95
2022-10-05T19:16:00.050Z,84.33
2022-10-05T19:19:29.347Z,84.85
2022-10-05T19:22:52.426Z,84.29
2022-10-05T19:26:03.765Z,84.02
2022-10-05T19:29:19.374Z,84.66
2022-10-05T19:32:42.521Z,84.61
2022-10-05T19:36:16.784Z,84.80
2022-10-05T19:39:54.180Z,84.31
2022-10-05T19:42:56.330Z,84.99
2022-10-05T19:46:08.684Z,85.97
2022-10-05T19:49:13.220Z,86.29
2022-10-05T19:52:48.986Z,85.43
2022-10-05T19:55:55.467Z,85.55
2022-10-05T19:59:09.580Z,85.56
2022-10-05T20:02:15.818Z,85.57
2022-10-05T20:05:18.189Z,86.18
2022-10-05T20:08:21.749Z,85.91
2022-10-05T20:11:31.759Z,87.03
2022-10-05T20:14:58.562Z,88.93
2022-10-05T20:18:58.489Z,89.64
2022-10-05T20:22:32.839Z,90.30
2022-10-05T20:25:37.355Z,91.96
2022-10-05T20:28:39.395Z,93.48
2022-10-05T20:31:41.173Z,94.49
2022-10-05T20:34:44.712Z,94.64
2022-10-05T20:37:46.468Z,93.81
2022-10-05T20:40:48.670Z,94.78
2022-10-05T20:43:50.657Z,93.09
2022-10-05T20:46:55.209Z,93.14
2022-10-05T20:49:57.269Z,95.49
2022-10-05T20:52:58.822Z,94.77
2022-10-05T20:56:04.809Z,96.40
2022-10-05T20:59:06.474Z,95.89
2022-10-05T21:02:08.068Z,96.11
2022-10-05T21:05:10.118Z,97.32
2022-10-05T21:08:11.988Z,97.67
2022-10-05T21:11:14.526Z,97.68
2022-10-05T21:14:16.575Z,97.49
2022-10-05T21:17:20.200Z,97.19
2022-10-05T21:20:22.176Z,96.08
2022-10-05T21:23:23.728Z,95.37
2022-10-05T21:26:25.660Z,96.54
2022-10-05T21:29:27.956Z,96.65
2022-10-05T21:32:29.612Z,98.25
2022-10-05T21:35:31.530Z,98.66
2022-10-05T21:38:33.143Z,97.98
2022-10-05T21:41:34.726Z,97.95
2022-10-05T21:44:36.601Z,96.83
2022-10-05T21:47:38.209Z,95.98
2022-10-05T21:50:40.444Z,95.52
2022-10-05T21:53:47.715Z,95.79
2022-10-05T21:56:55.889Z,97.12
2022-10-05T21:59:57.522Z,96.74
2022-10-05T22:02:59.419Z,96.61
2022-10-05T22:06:01.333Z,96.44
2022-10-05T22:09:04.462Z,96.39
2022-10-05T22:12:06.468Z,95.96
2022-10-05T22:15:09.773Z,95.98
2022-10-05T22:18:17.290Z,96.91
2022-10-05T22:21:21.343Z,96.79
2022-10-05T22:24:22.919Z,98.69
2022-10-05T22:27:27.006Z,96.83
2022-10-05T22:30:29.411Z,97.00
2022-10-05T22:33:31.540Z,98.79
2022-10-05T22:36:37.643Z,97.39
2022-10-05T22:39:40.504Z,98.42
2022-10-05T22:42:42.506Z,99.62
2022-10-05T22:45:44.557Z,100.00
2022-10-05T22:48:46.149Z,100.00
2022-10-05T22:51:49.232Z,100.00
2022-10-05T22:54:51.057Z,99.20
2022-10-05T22:57:52.998Z,100.00
2022-10-05T23:00:58.440Z,99.31
2022-10-05T23:04:00.733Z,99.42
2022-10-05T23:07:02.939Z,98.28
2022-10-05T23:10:07.188Z,99.89
2022-10-05T23:13:09.001Z,98.87
2022-10-05T23:16:13.488Z,98.07
2022-10-05T23:19:15.697Z,97.21
2022-10-05T23:22:17.489Z,97.72
2022-10-05T23:25:19.427Z,97.22
2022-10-05T23:28:21.059Z,97.77
2022-10-05T23:31:26.050Z,98.44
2022-10-05T23:34:27.626Z,99.29
2022-10-05T23:37:29.523Z,98.65
2022-10-05T23:40:31.217Z,97.92
2022-10-05T23:43:33.453Z,97.61
2022-10-05T23:46:35.054Z,97.17
2022-10-05T23:49:36.615Z,98.60
2022-10-05T23:52:38.634Z,98.54
2022-10-05T23:55:40.221Z,99.25
2022-10-05T23:58:42.022Z,99.77
