createdAt,value
2018-11-27T00:00:34.360Z,18.73
2018-11-27T00:03:06.509Z,17.50
2018-11-27T00:05:35.812Z,17.93
2018-11-27T00:08:04.224Z,17.43
2018-11-27T00:10:34.094Z,18.70
2018-11-27T00:13:02.424Z,18.27
2018-11-27T00:15:31.387Z,18.40
2018-11-27T00:17:59.787Z,18.53
2018-11-27T00:20:28.427Z,19.03
2018-11-27T00:22:56.782Z,18.20
2018-11-27T00:25:25.110Z,19.37
2018-11-27T00:27:53.451Z,19.27
2018-11-27T00:30:22.442Z,19.43
2018-11-27T00:32:50.785Z,19.00
2018-11-27T00:35:20.268Z,19.27
2018-11-27T00:37:48.802Z,19.27
2018-11-27T00:40:19.945Z,20.07
2018-11-27T00:42:48.279Z,19.63
2018-11-27T00:45:17.738Z,19.07
2018-11-27T00:47:47.035Z,19.83
2018-11-27T00:50:16.317Z,19.77
2018-11-27T00:52:44.678Z,20.10
2018-11-27T00:55:13.961Z,19.03
2018-11-27T00:57:43.053Z,18.90
2018-11-27T01:00:15.387Z,18.63
2018-11-27T01:02:44.079Z,17.57
2018-11-27T01:05:14.405Z,18.77
2018-11-27T01:07:43.189Z,19.27
2018-11-27T01:10:18.814Z,19.33
2018-11-27T01:12:47.219Z,17.27
2018-11-27T01:15:15.855Z,19.30
2018-11-27T01:17:47.411Z,19.93
2018-11-27T01:20:16.743Z,18.90
2018-11-27T01:22:45.030Z,18.83
2018-11-27T01:25:13.499Z,17.97
2018-11-27T01:27:42.024Z,18.87
2018-11-27T01:30:14.092Z,19.07
2018-11-27T01:32:42.813Z,19.10
2018-11-27T01:35:14.070Z,18.47
2018-11-27T01:37:42.677Z,19.13
2018-11-27T01:40:13.970Z,18.27
2018-11-27T01:42:42.257Z,17.90
2018-11-27T01:45:12.521Z,19.27
2018-11-27T01:47:40.862Z,18.10
2018-11-27T01:50:10.605Z,18.93
2018-11-27T01:52:38.954Z,19.40
2018-11-27T01:55:09.717Z,18.40
2018-11-27T01:57:38.043Z,19.30
2018-11-27T02:00:16.530Z,18.23
2018-11-27T02:02:44.916Z,19.00
2018-11-27T02:05:13.534Z,19.43
2018-11-27T02:07:41.847Z,19.80
2018-11-27T02:10:11.356Z,19.30
2018-11-27T02:12:40.327Z,19.73
2018-11-27T02:15:12.580Z,21.00
2018-11-27T02:17:40.888Z,19.83
2018-11-27T02:20:11.198Z,19.90
2018-11-27T02:22:39.790Z,19.67
2018-11-27T02:25:16.122Z,20.30
2018-11-27T02:27:44.448Z,20.07
2018-11-27T02:30:14.710Z,20.23
2018-11-27T02:32:43.581Z,20.83
2018-11-27T02:35:13.199Z,20.57
2018-11-27T02:37:41.498Z,20.37
2018-11-27T02:40:11.271Z,21.23
2018-11-27T02:42:39.924Z,21.77
2018-11-27T02:45:10.062Z,21.70
2018-11-27T02:47:38.727Z,20.93
2018-11-27T02:50:09.159Z,21.77
2018-11-27T02:52:37.475Z,22.57
2018-11-27T02:58:03.149Z,23.10
2018-11-27T03:00:31.469Z,21.33
2018-11-27T03:03:00.755Z,22.17
2018-11-27T03:05:31.001Z,21.97
2018-11-27T03:07:59.306Z,22.53
2018-11-27T03:10:27.650Z,24.03
2018-11-27T03:12:56.122Z,22.43
2018-11-27T03:15:24.400Z,23.23
2018-11-27T03:17:52.746Z,23.53
2018-11-27T03:20:21.130Z,24.10
2018-11-27T03:22:49.430Z,24.03
2018-11-27T03:25:20.369Z,24.43
2018-11-27T03:27:50.820Z,23.73
2018-11-27T03:30:21.111Z,22.07
2018-11-27T03:32:49.459Z,22.50
2018-11-27T03:35:19.487Z,22.07
2018-11-27T03:37:47.986Z,23.23
2018-11-27T03:40:26.794Z,21.67
2018-11-27T03:42:55.119Z,22.80
2018-11-27T03:45:24.238Z,23.33
2018-11-27T03:47:52.627Z,23.23
2018-11-27T03:50:25.790Z,22.83
2018-11-27T03:52:54.308Z,22.27
2018-11-27T03:55:22.736Z,21.67
2018-11-27T03:57:51.110Z,22.40
2018-11-27T04:00:21.325Z,21.33
2018-11-27T04:02:53.059Z,21.37
2018-11-27T04:05:21.706Z,21.80
2018-11-27T04:07:50.013Z,21.47
2018-11-27T04:10:19.263Z,21.83
2018-11-27T04:12:47.592Z,22.67
2018-11-27T04:15:16.615Z,22.43
2018-11-27T04:17:45.275Z,21.73
2018-11-27T04:20:14.107Z,21.77
2018-11-27T04:22:43.283Z,21.63
2018-11-27T04:25:13.242Z,21.40
2018-11-27T04:27:41.902Z,21.37
2018-11-27T04:30:13.103Z,21.67
2018-11-27T04:32:41.972Z,20.83
2018-11-27T04:35:12.059Z,20.77
2018-11-27T04:37:40.575Z,20.97
2018-11-27T04:40:10.374Z,21.77
2018-11-27T04:42:38.884Z,21.13
2018-11-27T04:45:09.912Z,20.83
2018-11-27T04:47:38.551Z,19.73
2018-11-27T04:50:09.133Z,20.27
2018-11-27T04:52:37.505Z,20.30
2018-11-27T04:55:07.007Z,20.13
2018-11-27T04:57:35.456Z,20.87
2018-11-27T05:00:04.302Z,21.00
2018-11-27T05:02:32.576Z,20.00
2018-11-27T05:05:00.879Z,20.33
2018-11-27T05:07:29.201Z,20.40
2018-11-27T05:09:57.561Z,20.17
2018-11-27T05:12:25.858Z,20.80
2018-11-27T05:14:55.879Z,19.67
2018-11-27T05:17:24.258Z,20.30
2018-11-27T05:19:52.734Z,20.33
2018-11-27T05:22:21.123Z,19.67
2018-11-27T05:24:50.478Z,20.77
2018-11-27T05:27:18.778Z,20.10
2018-11-27T05:29:47.109Z,19.73
2018-11-27T05:32:15.437Z,19.97
2018-11-27T05:34:43.818Z,19.97
2018-11-27T05:37:12.184Z,20.03
2018-11-27T05:39:40.480Z,20.00
2018-11-27T05:42:08.869Z,21.23
2018-11-27T05:44:37.357Z,20.20
2018-11-27T05:47:06.530Z,20.87
2018-11-27T05:49:34.859Z,19.10
2018-11-27T05:52:03.202Z,20.17
2018-11-27T05:54:31.498Z,20.17
2018-11-27T05:56:59.844Z,20.73
2018-11-27T05:59:28.162Z,20.17
2018-11-27T06:01:56.731Z,20.40
2018-11-27T06:04:25.057Z,21.03
2018-11-27T06:06:53.329Z,21.00
2018-11-27T06:09:21.646Z,19.80
2018-11-27T06:11:49.942Z,20.63
2018-11-27T06:14:18.244Z,19.67
2018-11-27T06:16:46.511Z,19.33
2018-11-27T06:19:14.809Z,19.90
2018-11-27T06:21:43.071Z,21.07
2018-11-27T06:24:11.391Z,20.80
2018-11-27T06:26:40.033Z,20.13
2018-11-27T06:29:08.430Z,20.90
2018-11-27T06:31:37.378Z,20.30
2018-11-27T06:34:06.614Z,21.20
2018-11-27T06:36:35.092Z,21.00
2018-11-27T06:39:03.587Z,20.33
2018-11-27T06:41:32.118Z,20.10
2018-11-27T06:44:00.443Z,20.47
2018-11-27T06:46:28.784Z,19.70
2018-11-27T06:48:57.279Z,21.00
2018-11-27T06:51:25.629Z,20.03
2018-11-27T06:54:00.754Z,19.73
2018-11-27T06:56:29.082Z,19.57
2018-11-27T06:58:57.460Z,20.50
2018-11-27T07:01:25.934Z,20.87
2018-11-27T07:03:54.459Z,21.03
2018-11-27T07:06:22.851Z,21.10
2018-11-27T07:08:51.258Z,20.20
2018-11-27T07:11:19.570Z,20.70
2018-11-27T07:13:49.058Z,21.50
2018-11-27T07:16:17.366Z,19.93
2018-11-27T07:18:45.726Z,20.47
2018-11-27T07:21:14.043Z,20.67
2018-11-27T07:23:42.455Z,20.50
2018-11-27T07:26:10.743Z,20.30
2018-11-27T07:28:39.053Z,20.10
2018-11-27T07:31:07.454Z,19.53
2018-11-27T07:33:35.745Z,19.83
2018-11-27T07:36:04.464Z,20.13
2018-11-27T07:38:32.824Z,20.87
2018-11-27T07:41:01.144Z,19.50
2018-11-27T07:43:29.479Z,20.37
2018-11-27T07:45:57.827Z,20.37
2018-11-27T07:48:26.120Z,19.40
2018-11-27T07:50:54.444Z,20.00
2018-11-27T07:53:22.770Z,20.60
2018-11-27T07:55:51.094Z,20.73
2018-11-27T07:58:19.434Z,20.83
2018-11-27T08:00:48.131Z,20.03
2018-11-27T08:03:16.433Z,19.80
2018-11-27T08:05:44.707Z,20.33
2018-11-27T08:08:14.566Z,20.20
2018-11-27T08:10:44.129Z,20.43
2018-11-27T08:13:12.557Z,20.97
2018-11-27T08:15:40.900Z,19.77
2018-11-27T08:18:09.905Z,20.33
2018-11-27T08:20:38.259Z,20.93
2018-11-27T08:23:07.738Z,21.23
2018-11-27T08:25:36.065Z,20.07
2018-11-27T08:28:04.976Z,19.87
2018-11-27T08:30:33.327Z,20.23
2018-11-27T08:33:01.759Z,20.47
2018-11-27T08:35:30.689Z,20.80
2018-11-27T08:38:00.063Z,20.37
2018-11-27T08:40:29.714Z,20.53
2018-11-27T08:42:58.105Z,20.43
2018-11-27T08:45:26.717Z,19.10
2018-11-27T08:47:55.727Z,20.93
2018-11-27T08:50:26.954Z,20.43
2018-11-27T08:53:03.441Z,19.30
2018-11-27T08:55:40.986Z,21.03
2018-11-27T08:58:15.014Z,20.10
2018-11-27T09:00:43.341Z,19.27
2018-11-27T09:03:11.701Z,19.53
2018-11-27T09:05:40.745Z,19.90
2018-11-27T09:08:09.473Z,20.80
2018-11-27T09:10:37.844Z,19.20
2018-11-27T09:13:06.827Z,20.03
2018-11-27T09:15:35.732Z,19.73
2018-11-27T09:18:35.705Z,19.37
2018-11-27T09:21:04.067Z,21.47
2018-11-27T09:23:32.429Z,20.87
2018-11-27T09:26:00.756Z,20.00
2018-11-27T09:28:29.252Z,20.13
2018-11-27T09:30:57.586Z,19.53
2018-11-27T09:33:25.972Z,20.80
2018-11-27T09:35:54.360Z,20.63
2018-11-27T09:38:22.763Z,21.00
2018-11-27T09:40:51.116Z,19.33
2018-11-27T09:43:19.479Z,19.97
2018-11-27T09:45:48.691Z,20.83
2018-11-27T09:48:17.083Z,20.03
2018-11-27T09:50:45.451Z,19.23
2018-11-27T09:53:14.920Z,19.80
2018-11-27T09:55:43.558Z,19.03
2018-11-27T09:58:11.880Z,19.60
2018-11-27T10:00:40.830Z,19.90
2018-11-27T10:03:11.002Z,19.53
2018-11-27T10:05:39.266Z,19.43
2018-11-27T10:08:08.220Z,18.10
2018-11-27T10:10:36.515Z,19.97
2018-11-27T10:13:04.949Z,20.03
2018-11-27T10:15:33.349Z,19.87
2018-11-27T10:18:02.316Z,19.07
2018-11-27T10:20:34.011Z,19.43
2018-11-27T10:23:02.352Z,19.33
2018-11-27T10:25:30.727Z,18.43
2018-11-27T10:27:59.109Z,18.87
2018-11-27T10:30:27.985Z,19.57
2018-11-27T10:32:58.399Z,18.90
2018-11-27T10:35:28.160Z,18.57
2018-11-27T10:37:56.481Z,19.33
2018-11-27T10:40:24.795Z,19.97
2018-11-27T10:42:53.193Z,19.07
2018-11-27T10:45:22.302Z,19.20
2018-11-27T10:47:53.055Z,19.43
2018-11-27T10:50:21.429Z,19.87
2018-11-27T10:52:51.872Z,18.20
2018-11-27T10:55:20.657Z,19.07
2018-11-27T10:57:48.992Z,19.43
2018-11-27T11:00:26.131Z,19.57
2018-11-27T11:03:00.002Z,19.27
2018-11-27T11:05:30.302Z,19.17
2018-11-27T11:07:59.259Z,18.17
2018-11-27T11:10:27.596Z,19.43
2018-11-27T11:12:55.899Z,18.83
2018-11-27T11:15:24.217Z,19.67
2018-11-27T11:17:52.601Z,18.73
2018-11-27T11:20:21.853Z,18.30
2018-11-27T11:22:50.149Z,18.73
2018-11-27T11:25:21.784Z,18.83
2018-11-27T11:27:53.560Z,18.60
2018-11-27T11:30:22.292Z,19.00
2018-11-27T11:32:50.689Z,18.20
2018-11-27T11:35:19.078Z,18.77
2018-11-27T11:37:47.475Z,18.23
2018-11-27T11:40:17.563Z,20.40
2018-11-27T11:42:46.392Z,19.20
2018-11-27T11:45:14.805Z,19.57
2018-11-27T11:47:43.183Z,18.37
2018-11-27T11:50:15.739Z,19.47
2018-11-27T11:52:45.668Z,19.37
2018-11-27T11:55:14.995Z,18.90
2018-11-27T11:57:43.655Z,18.97
2018-11-27T12:00:13.247Z,19.03
2018-11-27T12:02:41.860Z,20.40
2018-11-27T12:05:11.416Z,20.87
2018-11-27T12:07:39.726Z,21.83
2018-11-27T12:10:10.840Z,21.53
2018-11-27T12:12:39.231Z,20.33
2018-11-27T12:15:11.131Z,20.90
2018-11-27T12:17:39.776Z,21.10
2018-11-27T12:20:10.556Z,21.80
2018-11-27T12:22:39.093Z,20.87
2018-11-27T12:25:10.060Z,20.40
2018-11-27T12:27:38.413Z,21.27
2018-11-27T12:30:10.490Z,23.10
2018-11-27T12:32:38.852Z,22.80
2018-11-27T12:35:08.051Z,22.83
2018-11-27T12:37:36.565Z,23.33
2018-11-27T12:40:07.906Z,23.00
2018-11-27T12:42:36.255Z,24.50
2018-11-27T12:45:04.758Z,24.43
2018-11-27T12:47:33.110Z,24.70
2018-11-27T12:50:01.417Z,24.10
2018-11-27T12:52:29.761Z,25.33
2018-11-27T12:54:58.074Z,24.17
2018-11-27T12:57:26.454Z,24.90
2018-11-27T12:59:54.798Z,26.03
2018-11-27T13:02:23.120Z,25.83
2018-11-27T13:04:51.454Z,25.80
2018-11-27T13:07:20.453Z,25.70
2018-11-27T13:09:48.725Z,25.07
2018-11-27T13:12:17.026Z,26.03
2018-11-27T13:14:45.345Z,24.70
2018-11-27T13:17:13.641Z,25.47
2018-11-27T13:19:41.954Z,25.50
2018-11-27T13:22:10.251Z,24.70
2018-11-27T13:24:38.553Z,27.40
2018-11-27T13:27:07.046Z,27.33
2018-11-27T13:29:35.320Z,28.07
2018-11-27T13:32:03.674Z,29.93
2018-11-27T13:34:32.342Z,29.27
2018-11-27T13:37:00.635Z,30.07
2018-11-27T13:39:34.120Z,29.33
2018-11-27T13:42:02.434Z,29.07
2018-11-27T13:44:30.760Z,30.00
2018-11-27T13:46:59.423Z,30.73
2018-11-27T13:49:27.856Z,29.70
2018-11-27T13:51:56.107Z,31.53
2018-11-27T13:54:24.724Z,31.27
2018-11-27T13:56:53.043Z,31.27
2018-11-27T13:59:21.420Z,31.50
2018-11-27T14:01:49.723Z,29.37
2018-11-27T14:04:18.017Z,31.63
2018-11-27T14:06:46.357Z,31.70
2018-11-27T14:09:14.669Z,30.43
2018-11-27T14:11:43.010Z,31.60
2018-11-27T14:14:11.277Z,32.67
2018-11-27T14:16:39.610Z,31.17
2018-11-27T14:19:07.992Z,31.70
2018-11-27T14:21:36.264Z,31.50
2018-11-27T14:24:04.901Z,32.07
2018-11-27T14:26:33.554Z,31.33
2018-11-27T14:29:02.030Z,32.57
2018-11-27T14:31:30.252Z,31.20
2018-11-27T14:33:58.613Z,31.43
2018-11-27T14:36:26.985Z,34.30
2018-11-27T14:38:55.313Z,33.23
2018-11-27T14:41:23.637Z,32.13
2018-11-27T14:43:52.041Z,31.90
2018-11-27T14:46:20.397Z,34.70
2018-11-27T14:48:48.840Z,32.17
2018-11-27T14:51:17.142Z,33.43
2018-11-27T14:53:45.469Z,34.63
2018-11-27T14:56:13.843Z,32.47
2018-11-27T14:58:42.217Z,33.33
2018-11-27T15:01:11.102Z,34.73
2018-11-27T15:03:39.404Z,35.03
2018-11-27T15:06:07.742Z,36.17
2018-11-27T15:08:36.102Z,37.77
2018-11-27T15:11:04.856Z,38.30
2018-11-27T15:13:33.193Z,40.17
2018-11-27T15:16:01.587Z,37.63
2018-11-27T15:18:29.986Z,39.73
2018-11-27T15:20:58.344Z,38.87
2018-11-27T15:23:26.757Z,40.73
2018-11-27T15:25:55.066Z,39.83
2018-11-27T15:28:23.442Z,37.93
2018-11-27T15:30:51.770Z,38.80
2018-11-27T15:33:20.148Z,38.17
2018-11-27T15:35:48.525Z,38.53
2018-11-27T15:38:16.856Z,39.13
2018-11-27T15:40:45.287Z,40.33
2018-11-27T15:43:13.705Z,39.17
2018-11-27T15:45:42.082Z,39.27
2018-11-27T15:48:10.356Z,40.30
2018-11-27T15:50:38.718Z,39.87
2018-11-27T15:53:07.046Z,41.13
2018-11-27T15:55:36.818Z,42.87
2018-11-27T15:58:09.452Z,42.50
2018-11-27T16:00:37.904Z,42.57
2018-11-27T16:03:06.863Z,43.67
2018-11-27T16:05:35.915Z,42.63
2018-11-27T16:08:04.317Z,44.27
2018-11-27T16:10:32.674Z,45.07
2018-11-27T16:13:01.051Z,45.07
2018-11-27T16:15:29.702Z,45.13
2018-11-27T16:17:59.672Z,44.27
2018-11-27T16:20:28.031Z,44.00
2018-11-27T16:22:56.435Z,44.47
2018-11-27T16:25:25.804Z,43.17
2018-11-27T16:27:53.839Z,44.00
2018-11-27T16:30:25.217Z,42.30
2018-11-27T16:32:53.618Z,42.87
2018-11-27T16:35:22.054Z,42.63
2018-11-27T16:37:56.744Z,43.17
2018-11-27T16:40:26.182Z,42.13
2018-11-27T16:42:54.606Z,41.43
2018-11-27T16:45:23.977Z,40.93
2018-11-27T16:47:52.598Z,43.20
2018-11-27T16:50:21.373Z,40.60
2018-11-27T16:52:49.930Z,41.73
2018-11-27T16:55:19.460Z,42.30
2018-11-27T16:57:47.872Z,40.97
2018-11-27T17:00:33.922Z,41.60
2018-11-27T17:03:04.935Z,42.33
2018-11-27T17:05:35.993Z,43.10
2018-11-27T17:08:04.419Z,41.37
2018-11-27T17:10:32.861Z,43.97
2018-11-27T17:13:01.380Z,43.40
2018-11-27T17:15:29.833Z,44.30
2018-11-27T17:17:58.396Z,42.50
2018-11-27T17:20:37.366Z,44.43
2018-11-27T17:23:09.161Z,42.63
2018-11-27T17:25:37.902Z,44.07
2018-11-27T17:28:11.417Z,42.53
2018-11-27T17:30:46.416Z,43.33
2018-11-27T17:33:18.965Z,44.67
2018-11-27T17:35:47.274Z,44.27
2018-11-27T17:38:15.604Z,45.97
2018-11-27T17:40:44.188Z,44.67
2018-11-27T17:43:12.588Z,45.40
2018-11-27T17:45:44.041Z,44.90
2018-11-27T17:48:12.436Z,44.93
2018-11-27T17:50:40.781Z,43.23
2018-11-27T17:53:09.131Z,43.73
2018-11-27T17:55:37.501Z,43.60
2018-11-27T17:58:06.236Z,43.33
2018-11-27T18:00:34.915Z,42.23
2018-11-27T18:03:05.761Z,41.87
2018-11-27T18:05:35.367Z,43.93
2018-11-27T18:08:04.064Z,42.33
2018-11-27T18:10:32.418Z,41.73
2018-11-27T18:13:00.874Z,41.17
2018-11-27T18:15:29.272Z,42.53
2018-11-27T18:17:57.641Z,43.07
2018-11-27T18:20:26.063Z,41.13
2018-11-27T18:22:54.543Z,42.23
2018-11-27T18:25:23.284Z,41.70
2018-11-27T18:27:51.806Z,41.93
2018-11-27T18:30:23.091Z,55.30
2018-11-27T18:32:51.493Z,44.93
2018-11-27T18:35:20.890Z,41.73
2018-11-27T18:37:49.825Z,51.63
2018-11-27T18:40:18.489Z,41.50
2018-11-27T18:42:47.409Z,41.10
2018-11-27T18:45:21.861Z,39.50
2018-11-27T18:47:50.371Z,39.47
2018-11-27T18:50:25.722Z,39.13
2018-11-27T18:52:54.278Z,37.37
2018-11-27T18:55:22.760Z,39.97
2018-11-27T18:57:51.399Z,39.20
2018-11-27T19:00:26.779Z,38.77
2018-11-27T19:02:55.260Z,37.57
2018-11-27T19:05:23.948Z,37.57
2018-11-27T19:07:52.448Z,37.50
2018-11-27T19:10:27.939Z,39.63
2018-11-27T19:12:56.688Z,38.93
2018-11-27T19:15:32.070Z,40.47
2018-11-27T19:18:03.280Z,42.23
2018-11-27T19:20:31.648Z,40.77
2018-11-27T19:23:00.102Z,39.80
2018-11-27T19:25:31.866Z,41.30
2018-11-27T19:28:00.214Z,40.47
2018-11-27T19:30:35.999Z,43.80
2018-11-27T19:33:04.650Z,43.97
2018-11-27T19:35:33.365Z,46.43
2018-11-27T19:38:01.714Z,44.07
2018-11-27T19:40:30.076Z,45.23
2018-11-27T19:42:58.837Z,44.63
2018-11-27T19:45:27.983Z,45.00
2018-11-27T19:47:56.974Z,45.43
2018-11-27T19:50:25.387Z,44.53
2018-11-27T19:55:46.419Z,45.37
2018-11-27T19:58:14.758Z,47.03
2018-11-27T20:00:43.099Z,46.13
2018-11-27T20:03:12.300Z,46.27
2018-11-27T20:05:41.115Z,47.73
2018-11-27T20:08:11.690Z,46.87
2018-11-27T20:10:40.082Z,46.37
2018-11-27T20:13:08.505Z,46.43
2018-11-27T20:15:36.868Z,46.50
2018-11-27T20:18:05.518Z,47.37
2018-11-27T20:20:33.974Z,45.17
2018-11-27T20:23:02.397Z,45.13
2018-11-27T20:25:30.740Z,47.53
2018-11-27T20:27:59.154Z,45.20
2018-11-27T20:30:28.513Z,44.70
2018-11-27T20:33:03.843Z,45.07
2018-11-27T20:35:32.665Z,44.67
2018-11-27T20:38:02.685Z,43.90
2018-11-27T20:40:31.018Z,44.50
2018-11-27T20:42:59.536Z,45.07
2018-11-27T20:45:28.032Z,41.60
2018-11-27T20:47:59.485Z,39.93
2018-11-27T20:50:27.869Z,41.07
2018-11-27T20:52:58.064Z,38.80
2018-11-27T20:55:27.105Z,37.30
2018-11-27T20:57:57.791Z,37.50
2018-11-27T21:00:31.934Z,34.63
2018-11-27T21:03:01.857Z,34.67
2018-11-27T21:05:30.280Z,32.57
2018-11-27T21:07:58.825Z,32.43
2018-11-27T21:10:27.179Z,28.30
2018-11-27T21:12:55.536Z,30.27
2018-11-27T21:15:24.060Z,30.40
2018-11-27T21:17:52.522Z,29.00
2018-11-27T21:20:20.948Z,26.77
2018-11-27T21:22:49.351Z,26.90
2018-11-27T21:25:18.837Z,27.30
2018-11-27T21:27:52.751Z,26.13
2018-11-27T21:30:21.154Z,27.13
2018-11-27T21:32:49.528Z,25.87
2018-11-27T21:35:18.182Z,25.83
2018-11-27T21:37:46.753Z,24.80
2018-11-27T21:40:16.638Z,25.00
2018-11-27T21:42:45.182Z,24.53
2018-11-27T21:45:16.052Z,24.50
2018-11-27T21:47:48.322Z,24.73
2018-11-27T21:50:18.306Z,23.73
2018-11-27T21:52:47.190Z,23.63
2018-11-27T21:55:15.937Z,23.57
2018-11-27T21:57:44.681Z,23.07
2018-11-27T22:00:16.076Z,23.00
2018-11-27T22:02:44.550Z,23.37
2018-11-27T22:05:13.624Z,21.07
2018-11-27T22:07:42.052Z,22.83
2018-11-27T22:10:15.306Z,23.03
2018-11-27T22:12:48.022Z,21.00
2018-11-27T22:15:47.230Z,21.57
2018-11-27T22:18:15.701Z,20.37
2018-11-27T22:20:44.075Z,20.90
2018-11-27T22:23:12.431Z,20.73
2018-11-27T22:25:40.923Z,20.37
2018-11-27T22:28:09.964Z,20.90
2018-11-27T22:30:38.738Z,20.67
2018-11-27T22:33:08.105Z,20.07
2018-11-27T22:35:36.621Z,20.77
2018-11-27T22:38:05.309Z,20.20
2018-11-27T22:40:34.047Z,20.13
2018-11-27T22:43:02.518Z,20.07
2018-11-27T22:45:40.093Z,20.53
2018-11-27T22:48:09.862Z,20.40
2018-11-27T22:50:38.164Z,18.77
2018-11-27T22:53:07.968Z,20.27
2018-11-27T22:55:36.277Z,19.40
2018-11-27T22:58:05.660Z,19.97
2018-11-27T23:00:39.255Z,19.93
2018-11-27T23:03:07.636Z,20.63
2018-11-27T23:05:36.127Z,20.17
2018-11-27T23:08:04.501Z,19.50
2018-11-27T23:10:35.662Z,20.37
2018-11-27T23:13:04.314Z,20.20
2018-11-27T23:15:32.659Z,19.27
2018-11-27T23:18:00.971Z,21.43
2018-11-27T23:20:29.991Z,20.17
2018-11-27T23:22:58.386Z,20.27
2018-11-27T23:25:26.737Z,20.03
2018-11-27T23:27:55.064Z,19.47
2018-11-27T23:30:24.370Z,20.20
2018-11-27T23:32:52.754Z,19.20
2018-11-27T23:35:21.193Z,19.63
2018-11-27T23:37:49.634Z,20.00
2018-11-27T23:40:18.935Z,21.50
2018-11-27T23:42:47.505Z,19.53
2018-11-27T23:48:08.911Z,18.80
2018-11-27T23:50:37.301Z,19.60
2018-11-27T23:53:06.112Z,19.07
2018-11-27T23:55:34.473Z,20.07
2018-11-27T23:58:02.810Z,19.53
