createdAt,value
2023-05-01T00:01:00.365Z,5.50
2023-05-01T00:03:30.040Z,5.03
2023-05-01T00:06:04.926Z,5.20
2023-05-01T00:08:33.529Z,14.80
2023-05-01T00:11:04.227Z,7.03
2023-05-01T00:13:34.561Z,6.23
2023-05-01T00:16:05.516Z,5.37
2023-05-01T00:18:35.582Z,5.20
2023-05-01T00:21:04.033Z,4.93
2023-05-01T00:23:32.367Z,5.17
2023-05-01T00:26:00.606Z,5.27
2023-05-01T00:28:28.668Z,5.43
2023-05-01T00:31:01.533Z,5.37
2023-05-01T00:33:29.717Z,5.20
2023-05-01T00:36:00.552Z,5.40
2023-05-01T00:38:28.668Z,5.60
2023-05-01T00:41:01.553Z,5.23
2023-05-01T00:43:29.732Z,5.80
2023-05-01T00:45:57.932Z,5.10
2023-05-01T00:48:27.558Z,5.77
2023-05-01T00:50:56.850Z,5.83
2023-05-01T00:53:29.565Z,5.67
2023-05-01T00:55:59.430Z,5.30
2023-05-01T00:58:27.879Z,5.97
2023-05-01T01:00:56.330Z,6.07
2023-05-01T01:03:25.589Z,5.47
2023-05-01T01:05:58.313Z,5.60
2023-05-01T01:08:35.566Z,5.97
2023-05-01T01:11:15.862Z,5.80
2023-05-01T01:13:53.830Z,5.20
2023-05-01T01:16:57.610Z,5.40
2023-05-01T01:20:15.159Z,5.30
2023-05-01T01:22:49.587Z,5.73
2023-05-01T01:25:45.587Z,6.77
2023-05-01T01:28:37.567Z,8.13
2023-05-01T01:31:18.775Z,7.43
2023-05-01T01:34:10.208Z,6.70
2023-05-01T01:36:48.586Z,6.37
2023-05-01T01:39:28.259Z,7.27
2023-05-01T01:42:00.597Z,7.27
2023-05-01T01:44:34.913Z,6.60
2023-05-01T01:47:08.606Z,7.40
2023-05-01T01:49:42.602Z,6.97
2023-05-01T01:52:15.395Z,7.37
2023-05-01T01:54:52.598Z,7.30
2023-05-01T01:57:22.693Z,6.83
2023-05-01T01:59:53.736Z,7.00
2023-05-01T02:02:23.436Z,7.37
2023-05-01T02:04:59.515Z,7.20
2023-05-01T02:07:30.691Z,6.70
2023-05-01T02:10:03.951Z,7.00
2023-05-01T02:12:38.699Z,6.60
2023-05-01T02:15:11.636Z,6.50
2023-05-01T02:17:45.563Z,7.20
2023-05-01T02:20:15.784Z,7.23
2023-05-01T02:22:47.618Z,7.30
2023-05-01T02:25:16.851Z,7.10
2023-05-01T02:27:49.639Z,7.70
2023-05-01T02:30:19.142Z,7.03
2023-05-01T02:32:47.583Z,6.63
2023-05-01T02:35:21.563Z,7.07
2023-05-01T02:37:50.603Z,6.80
2023-05-01T02:40:19.407Z,7.87
2023-05-01T02:42:50.861Z,7.40
2023-05-01T02:45:21.735Z,7.27
2023-05-01T02:47:57.814Z,7.30
2023-05-01T02:50:28.241Z,7.63
2023-05-01T02:52:57.369Z,7.47
2023-05-01T02:55:37.586Z,6.87
2023-05-01T02:58:05.801Z,7.17
2023-05-01T03:00:35.646Z,6.10
2023-05-01T03:03:03.861Z,6.53
2023-05-01T03:05:33.354Z,6.40
2023-05-01T03:08:01.599Z,6.43
2023-05-01T03:10:29.763Z,6.57
2023-05-01T03:13:00.627Z,6.50
2023-05-01T03:15:29.409Z,6.37
2023-05-01T03:17:57.630Z,6.00
2023-05-01T03:20:27.574Z,6.50
2023-05-01T03:22:58.218Z,6.40
2023-05-01T03:25:28.640Z,6.40
2023-05-01T03:27:57.635Z,6.07
2023-05-01T03:30:28.810Z,5.87
2023-05-01T03:32:58.674Z,6.33
2023-05-01T03:35:32.463Z,5.97
2023-05-01T03:38:02.208Z,6.20
2023-05-01T03:40:49.642Z,6.63
2023-05-01T03:43:36.255Z,5.60
2023-05-01T03:46:10.651Z,6.60
2023-05-01T03:48:39.029Z,6.50
2023-05-01T03:51:07.406Z,6.60
2023-05-01T03:53:39.665Z,6.87
2023-05-01T03:56:09.946Z,6.60
2023-05-01T03:58:39.618Z,6.30
2023-05-01T04:01:09.409Z,7.07
2023-05-01T04:03:43.066Z,6.40
2023-05-01T04:06:12.650Z,7.10
2023-05-01T04:08:42.651Z,7.00
2023-05-01T04:11:10.999Z,6.90
2023-05-01T04:13:39.097Z,7.40
2023-05-01T04:16:08.720Z,7.10
2023-05-01T04:18:37.647Z,6.80
2023-05-01T04:21:09.817Z,6.10
2023-05-01T04:23:42.641Z,6.67
2023-05-01T04:26:10.822Z,6.97
2023-05-01T04:28:43.660Z,6.07
2023-05-01T04:31:14.234Z,5.97
2023-05-01T04:33:42.698Z,6.37
2023-05-01T04:36:10.766Z,6.20
2023-05-01T04:38:38.976Z,6.67
2023-05-01T04:41:09.667Z,6.53
2023-05-01T04:43:38.680Z,6.57
2023-05-01T04:46:09.279Z,6.77
2023-05-01T04:48:38.004Z,6.47
2023-05-01T04:51:07.655Z,6.17
2023-05-01T04:53:37.660Z,5.80
2023-05-01T04:56:09.965Z,6.00
2023-05-01T04:58:39.672Z,5.57
2023-05-01T05:01:12.720Z,5.60
2023-05-01T05:03:45.985Z,5.27
2023-05-01T05:06:16.495Z,5.30
2023-05-01T05:08:48.009Z,5.63
2023-05-01T05:11:17.810Z,4.90
2023-05-01T05:14:01.711Z,5.20
2023-05-01T05:16:30.373Z,4.90
2023-05-01T05:18:58.836Z,5.10
2023-05-01T05:21:35.926Z,5.17
2023-05-01T05:24:05.202Z,5.27
2023-05-01T05:26:35.396Z,5.53
2023-05-01T05:29:05.199Z,5.40
2023-05-01T05:31:34.927Z,5.57
2023-05-01T05:34:03.795Z,5.10
2023-05-01T05:36:32.375Z,5.37
2023-05-01T05:39:01.698Z,5.13
2023-05-01T05:41:29.849Z,5.40
2023-05-01T05:44:03.685Z,5.23
2023-05-01T05:46:32.916Z,4.23
2023-05-01T05:49:01.692Z,3.87
2023-05-01T05:51:32.041Z,4.30
2023-05-01T05:54:01.521Z,4.30
2023-05-01T05:56:34.353Z,4.40
2023-05-01T05:59:04.714Z,4.33
2023-05-01T06:01:33.871Z,4.07
2023-05-01T06:04:02.299Z,3.70
2023-05-01T06:06:33.479Z,3.87
2023-05-01T06:09:02.034Z,3.47
2023-05-01T06:11:31.011Z,3.33
2023-05-01T06:14:00.324Z,3.63
2023-05-01T06:16:34.275Z,3.17
2023-05-01T06:19:03.164Z,3.00
2023-05-01T06:21:32.860Z,3.00
2023-05-01T06:24:02.540Z,3.60
2023-05-01T06:26:38.867Z,3.40
2023-05-01T06:29:07.044Z,3.03
2023-05-01T06:31:37.172Z,2.87
2023-05-01T06:34:09.274Z,2.57
2023-05-01T06:36:49.593Z,2.33
2023-05-01T06:39:17.890Z,2.50
2023-05-01T06:41:47.673Z,3.00
2023-05-01T06:44:17.049Z,2.67
2023-05-01T06:46:46.911Z,2.67
2023-05-01T06:49:15.064Z,2.23
2023-05-01T06:51:46.674Z,2.80
2023-05-01T06:54:15.139Z,2.83
2023-05-01T06:56:43.236Z,3.20
2023-05-01T06:59:11.590Z,2.80
2023-05-01T07:01:39.801Z,2.80
2023-05-01T07:04:09.333Z,2.83
2023-05-01T07:06:37.689Z,3.07
2023-05-01T07:09:08.450Z,2.93
2023-05-01T07:11:37.706Z,2.60
2023-05-01T07:14:05.794Z,2.60
2023-05-01T07:16:34.228Z,2.97
2023-05-01T07:19:02.385Z,2.90
2023-05-01T07:21:36.874Z,2.70
2023-05-01T07:24:05.928Z,2.90
2023-05-01T07:26:34.087Z,2.93
2023-05-01T07:29:02.187Z,2.47
2023-05-01T07:31:30.396Z,2.57
2023-05-01T07:33:58.484Z,2.50
2023-05-01T07:36:34.771Z,4.73
2023-05-01T07:39:02.964Z,5.17
2023-05-01T07:41:32.725Z,3.20
2023-05-01T07:44:00.970Z,3.00
2023-05-01T07:46:35.294Z,2.60
2023-05-01T07:49:04.312Z,2.63
2023-05-01T07:51:33.911Z,2.83
2023-05-01T07:54:04.594Z,2.80
2023-05-01T07:56:33.320Z,2.53
2023-05-01T07:59:01.938Z,2.57
2023-05-01T08:01:30.203Z,2.47
2023-05-01T08:03:58.449Z,2.60
2023-05-01T08:06:27.991Z,2.57
2023-05-01T08:08:57.449Z,2.90
2023-05-01T08:11:29.965Z,2.27
2023-05-01T08:13:58.165Z,2.90
2023-05-01T08:16:26.837Z,2.70
2023-05-01T08:18:55.090Z,2.93
2023-05-01T08:21:23.179Z,3.20
2023-05-01T08:23:52.012Z,2.70
2023-05-01T08:26:22.668Z,3.03
2023-05-01T08:28:51.088Z,2.80
2023-05-01T08:31:21.290Z,2.90
2023-05-01T08:33:49.430Z,2.87
2023-05-01T08:36:20.686Z,2.80
2023-05-01T08:38:51.245Z,3.07
2023-05-01T08:41:23.011Z,2.60
2023-05-01T08:43:51.666Z,2.77
2023-05-01T08:46:26.977Z,2.70
2023-05-01T08:48:59.090Z,3.50
2023-05-01T08:51:27.660Z,2.90
2023-05-01T08:53:58.423Z,3.07
2023-05-01T08:56:31.769Z,3.57
2023-05-01T08:59:01.969Z,5.20
2023-05-01T09:01:32.924Z,3.40
2023-05-01T09:04:04.119Z,3.47
2023-05-01T09:06:33.185Z,2.70
2023-05-01T09:09:01.574Z,3.27
2023-05-01T09:11:31.645Z,3.27
2023-05-01T09:14:01.693Z,2.70
2023-05-01T09:16:30.983Z,2.70
2023-05-01T09:18:59.950Z,2.90
2023-05-01T09:21:31.864Z,3.30
2023-05-01T09:24:07.801Z,2.90
2023-05-01T09:26:41.920Z,3.00
2023-05-01T09:29:13.326Z,2.97
2023-05-01T09:31:41.459Z,2.70
2023-05-01T09:34:09.613Z,3.10
2023-05-01T09:36:38.228Z,2.87
2023-05-01T09:39:06.358Z,2.90
2023-05-01T09:41:34.487Z,2.57
2023-05-01T09:44:05.797Z,2.77
2023-05-01T09:46:43.767Z,2.67
2023-05-01T09:49:12.001Z,2.87
2023-05-01T09:51:40.066Z,2.80
2023-05-01T09:54:19.791Z,3.53
2023-05-01T09:56:49.809Z,2.80
2023-05-01T09:59:20.606Z,2.70
2023-05-01T10:01:50.962Z,2.53
2023-05-01T10:04:30.337Z,2.57
2023-05-01T10:06:59.852Z,3.10
2023-05-01T10:09:33.853Z,2.43
2023-05-01T10:12:02.028Z,2.87
2023-05-01T10:14:33.941Z,2.47
2023-05-01T10:17:02.636Z,2.30
2023-05-01T10:19:32.843Z,2.63
2023-05-01T10:22:03.414Z,2.47
2023-05-01T10:24:32.576Z,3.60
2023-05-01T10:27:01.494Z,4.27
2023-05-01T10:29:32.918Z,3.60
2023-05-01T10:32:03.682Z,2.90
2023-05-01T10:34:35.611Z,2.53
2023-05-01T10:37:10.800Z,1.93
2023-05-01T10:39:40.240Z,2.80
2023-05-01T10:42:11.466Z,2.87
2023-05-01T10:44:45.183Z,2.20
2023-05-01T10:47:48.635Z,3.27
2023-05-01T10:50:17.469Z,3.40
2023-05-01T10:53:18.303Z,2.53
2023-05-01T10:55:47.762Z,4.80
2023-05-01T10:58:51.632Z,3.27
2023-05-01T11:01:39.863Z,3.57
2023-05-01T11:04:09.524Z,2.50
2023-05-01T11:06:39.123Z,2.57
2023-05-01T11:09:41.540Z,2.20
2023-05-01T11:12:11.098Z,1.90
2023-05-01T11:15:05.952Z,1.90
2023-05-01T11:17:49.891Z,2.20
2023-05-01T11:20:47.832Z,2.13
2023-05-01T11:23:23.604Z,2.10
2023-05-01T11:26:01.978Z,1.97
2023-05-01T11:28:33.839Z,1.93
2023-05-01T11:31:02.587Z,1.80
2023-05-01T11:33:32.581Z,1.90
2023-05-01T11:36:04.933Z,7.40
2023-05-01T11:38:33.100Z,2.30
2023-05-01T11:41:04.178Z,2.23
2023-05-01T11:43:32.968Z,2.63
2023-05-01T11:46:04.455Z,5.80
2023-05-01T11:48:34.055Z,3.23
2023-05-01T11:51:02.194Z,5.73
2023-05-01T11:53:30.733Z,2.27
2023-05-01T11:55:59.571Z,2.10
2023-05-01T11:58:36.379Z,2.20
2023-05-01T12:01:07.351Z,2.87
2023-05-01T12:03:45.981Z,2.40
2023-05-01T12:06:14.988Z,1.88
2023-05-01T12:08:48.378Z,4.55
2023-05-01T12:11:18.258Z,2.22
2023-05-01T12:13:47.887Z,3.30
2023-05-01T12:16:16.024Z,2.17
2023-05-01T12:18:45.872Z,2.20
2023-05-01T12:21:18.880Z,2.75
2023-05-01T12:23:47.291Z,2.63
2023-05-01T12:26:22.029Z,2.28
2023-05-01T12:28:58.504Z,1.67
2023-05-01T12:31:28.083Z,2.20
2023-05-01T12:34:01.948Z,1.55
2023-05-01T12:36:40.530Z,1.70
2023-05-01T12:39:10.111Z,1.70
2023-05-01T12:41:40.201Z,2.08
2023-05-01T12:44:20.088Z,2.20
2023-05-01T12:46:57.363Z,2.10
2023-05-01T12:49:28.041Z,1.85
2023-05-01T12:51:57.469Z,1.77
2023-05-01T12:54:28.573Z,2.20
2023-05-01T12:57:07.964Z,2.38
2023-05-01T12:59:43.493Z,1.98
2023-05-01T13:02:15.033Z,2.03
2023-05-01T13:04:48.052Z,2.90
2023-05-01T13:07:18.729Z,2.35
2023-05-01T13:09:56.544Z,2.22
2023-05-01T13:12:26.298Z,1.92
2023-05-01T13:14:55.223Z,1.67
2023-05-01T13:17:25.648Z,1.92
2023-05-01T13:19:59.789Z,1.95
2023-05-01T13:22:33.594Z,1.88
2023-05-01T13:25:03.866Z,1.90
2023-05-01T13:27:35.652Z,1.95
2023-05-01T13:30:03.881Z,2.13
2023-05-01T13:32:33.316Z,2.78
2023-05-01T13:35:03.576Z,2.85
2023-05-01T13:37:32.500Z,2.35
2023-05-01T13:40:00.914Z,1.70
2023-05-01T13:42:29.476Z,1.70
2023-05-01T13:44:58.778Z,1.80
2023-05-01T13:47:28.262Z,1.90
2023-05-01T13:49:56.816Z,2.00
2023-05-01T13:52:26.443Z,1.90
2023-05-01T13:54:58.205Z,1.90
2023-05-01T13:57:26.735Z,2.10
2023-05-01T13:59:55.399Z,1.65
2023-05-01T14:02:27.835Z,1.80
2023-05-01T14:05:00.119Z,1.80
2023-05-01T14:07:30.295Z,2.00
2023-05-01T14:10:00.445Z,2.25
2023-05-01T14:12:31.014Z,2.00
2023-05-01T14:15:01.442Z,1.90
2023-05-01T14:17:34.677Z,2.00
2023-05-01T14:20:04.948Z,2.08
2023-05-01T14:22:44.346Z,1.85
2023-05-01T14:25:29.955Z,2.15
2023-05-01T14:27:59.384Z,1.95
2023-05-01T14:30:36.111Z,2.00
2023-05-01T14:33:06.020Z,1.80
2023-05-01T14:35:35.145Z,1.95
2023-05-01T14:38:10.974Z,1.90
2023-05-01T14:40:41.796Z,2.15
2023-05-01T14:43:17.986Z,2.28
2023-05-01T14:45:49.146Z,2.33
2023-05-01T14:48:24.066Z,2.13
2023-05-01T14:50:52.362Z,1.92
2023-05-01T14:53:23.203Z,2.20
2023-05-01T14:55:52.716Z,2.17
2023-05-01T14:58:20.912Z,2.60
2023-05-01T15:00:49.910Z,2.63
2023-05-01T15:03:18.883Z,1.90
2023-05-01T15:05:48.514Z,1.85
2023-05-01T15:08:16.735Z,1.80
2023-05-01T15:10:49.575Z,1.90
2023-05-01T15:13:18.021Z,2.00
2023-05-01T15:15:46.129Z,2.22
2023-05-01T15:18:18.530Z,2.20
2023-05-01T15:20:47.004Z,1.70
2023-05-01T15:23:15.172Z,1.83
2023-05-01T15:25:46.083Z,2.10
2023-05-01T15:28:16.126Z,2.40
2023-05-01T15:30:47.176Z,2.20
2023-05-01T15:33:18.793Z,2.17
2023-05-01T15:35:48.800Z,2.30
2023-05-01T15:38:22.097Z,2.50
2023-05-01T15:40:51.238Z,2.65
2023-05-01T15:43:22.036Z,2.10
2023-05-01T15:45:51.288Z,2.60
2023-05-01T15:48:20.308Z,2.58
2023-05-01T15:50:49.319Z,1.98
2023-05-01T15:53:18.005Z,2.25
2023-05-01T15:55:47.077Z,2.20
2023-05-01T15:58:17.045Z,2.10
2023-05-01T16:00:50.194Z,2.15
2023-05-01T16:03:18.743Z,1.98
2023-05-01T16:08:40.289Z,2.10
2023-05-01T16:11:11.143Z,2.00
2023-05-01T16:13:39.930Z,2.45
2023-05-01T16:16:12.339Z,2.42
2023-05-01T16:18:42.572Z,2.55
2023-05-01T16:21:11.369Z,2.00
2023-05-01T16:23:44.051Z,1.80
2023-05-01T16:26:12.184Z,1.75
2023-05-01T16:28:41.070Z,2.00
2023-05-01T16:31:23.576Z,2.22
2023-05-01T16:33:57.054Z,1.85
2023-05-01T16:36:25.155Z,3.00
2023-05-01T16:38:56.549Z,2.13
2023-05-01T16:41:25.039Z,2.33
2023-05-01T16:43:54.088Z,2.42
2023-05-01T16:46:23.548Z,2.15
2023-05-01T16:48:51.793Z,2.53
2023-05-01T16:51:26.473Z,2.00
2023-05-01T16:53:54.602Z,2.67
2023-05-01T16:56:23.317Z,3.28
2023-05-01T16:58:51.379Z,2.88
2023-05-01T17:01:19.634Z,8.57
2023-05-01T17:03:50.262Z,11.38
2023-05-01T17:06:21.513Z,3.20
2023-05-01T17:08:49.611Z,2.88
2023-05-01T17:11:19.013Z,2.63
2023-05-01T17:13:47.217Z,2.35
2023-05-01T17:16:15.271Z,2.33
2023-05-01T17:18:44.690Z,2.90
2023-05-01T17:21:14.186Z,2.22
2023-05-01T17:23:42.271Z,2.25
2023-05-01T17:26:15.906Z,2.20
2023-05-01T17:28:45.313Z,2.40
2023-05-01T17:31:14.819Z,2.58
2023-05-01T17:33:44.201Z,2.10
2023-05-01T17:36:13.686Z,2.75
2023-05-01T17:38:41.834Z,2.30
2023-05-01T17:41:09.886Z,2.53
2023-05-01T17:43:41.781Z,2.75
2023-05-01T17:46:09.898Z,2.95
2023-05-01T17:48:38.021Z,2.63
2023-05-01T17:51:08.916Z,2.57
2023-05-01T17:53:42.409Z,2.70
2023-05-01T17:56:10.620Z,2.05
2023-05-01T17:58:38.970Z,2.35
2023-05-01T18:01:09.373Z,2.60
2023-05-01T18:03:37.723Z,3.37
2023-05-01T18:06:06.116Z,2.60
2023-05-01T18:08:38.575Z,3.00
2023-05-01T18:11:07.019Z,3.03
2023-05-01T18:13:38.299Z,2.97
2023-05-01T18:16:06.810Z,2.90
2023-05-01T18:18:38.388Z,9.77
2023-05-01T18:21:06.577Z,4.30
2023-05-01T18:23:36.761Z,3.07
2023-05-01T18:26:08.807Z,3.10
2023-05-01T18:28:37.148Z,4.57
2023-05-01T18:31:05.310Z,5.00
2023-05-01T18:33:34.186Z,3.00
2023-05-01T18:36:03.189Z,3.00
2023-05-01T18:38:31.278Z,2.70
2023-05-01T18:40:59.327Z,2.70
2023-05-01T18:43:29.029Z,2.57
2023-05-01T18:45:57.893Z,2.80
2023-05-01T18:48:26.193Z,2.77
2023-05-01T18:51:01.253Z,2.83
2023-05-01T18:53:35.771Z,2.80
2023-05-01T18:56:03.979Z,3.17
2023-05-01T18:58:33.391Z,3.07
2023-05-01T19:01:01.581Z,2.87
2023-05-01T19:03:29.726Z,3.00
2023-05-01T19:05:58.011Z,2.80
2023-05-01T19:08:26.144Z,3.20
2023-05-01T19:10:54.234Z,3.00
2023-05-01T19:13:22.344Z,3.13
2023-05-01T19:15:51.792Z,3.30
2023-05-01T19:18:20.100Z,2.83
2023-05-01T19:20:48.272Z,3.40
2023-05-01T19:23:16.429Z,3.07
2023-05-01T19:25:44.534Z,3.13
2023-05-01T19:28:13.546Z,3.60
2023-05-01T19:30:44.846Z,3.87
2023-05-01T19:33:15.210Z,3.83
2023-05-01T19:35:45.475Z,4.17
2023-05-01T19:38:13.576Z,4.17
2023-05-01T19:40:44.892Z,3.93
2023-05-01T19:43:14.301Z,3.87
2023-05-01T19:45:43.075Z,3.90
2023-05-01T19:48:11.610Z,4.23
2023-05-01T19:50:42.740Z,4.37
2023-05-01T19:53:14.426Z,4.53
2023-05-01T19:55:42.593Z,4.63
2023-05-01T19:58:12.955Z,4.73
2023-05-01T20:00:41.085Z,4.90
2023-05-01T20:03:10.887Z,4.73
2023-05-01T20:05:43.236Z,5.07
2023-05-01T20:08:12.791Z,6.43
2023-05-01T20:10:41.080Z,5.10
2023-05-01T20:13:10.946Z,5.73
2023-05-01T20:15:39.608Z,4.97
2023-05-01T20:18:10.384Z,4.90
2023-05-01T20:20:39.981Z,4.90
2023-05-01T20:23:11.264Z,4.83
2023-05-01T20:25:39.585Z,4.97
2023-05-01T20:28:08.918Z,5.17
2023-05-01T20:30:39.404Z,6.00
2023-05-01T20:33:08.088Z,5.77
2023-05-01T20:35:36.347Z,5.40
2023-05-01T20:38:07.215Z,5.00
2023-05-01T20:40:37.294Z,5.37
2023-05-01T20:43:05.641Z,5.53
2023-05-01T20:45:34.259Z,4.80
2023-05-01T20:48:02.932Z,5.27
2023-05-01T20:50:33.446Z,5.10
2023-05-01T20:53:01.556Z,5.23
2023-05-01T20:55:31.042Z,4.50
2023-05-01T20:58:02.247Z,4.83
2023-05-01T21:00:30.337Z,4.50
2023-05-01T21:03:01.620Z,4.93
2023-05-01T21:05:30.231Z,4.40
2023-05-01T21:08:02.311Z,4.57
2023-05-01T21:10:31.844Z,4.77
2023-05-01T21:13:01.227Z,4.23
2023-05-01T21:15:31.204Z,4.80
2023-05-01T21:18:00.150Z,5.30
2023-05-01T21:20:33.225Z,4.67
2023-05-01T21:23:04.580Z,5.10
2023-05-01T21:25:38.279Z,4.67
2023-05-01T21:28:06.997Z,4.70
2023-05-01T21:30:36.616Z,4.80
2023-05-01T21:33:07.155Z,4.90
2023-05-01T21:35:35.645Z,5.30
2023-05-01T21:38:05.396Z,5.30
2023-05-01T21:40:37.896Z,4.67
2023-05-01T21:43:08.254Z,5.10
2023-05-01T21:45:40.441Z,4.53
2023-05-01T21:48:10.285Z,4.83
2023-05-01T21:50:41.545Z,4.93
2023-05-01T21:53:09.905Z,5.00
2023-05-01T21:55:42.457Z,4.70
2023-05-01T21:58:10.810Z,5.33
2023-05-01T22:00:41.580Z,5.00
2023-05-01T22:03:11.327Z,5.20
2023-05-01T22:05:41.081Z,5.33
2023-05-01T22:08:12.725Z,4.60
2023-05-01T22:10:43.040Z,4.80
2023-05-01T22:13:11.578Z,5.50
2023-05-01T22:15:39.702Z,5.20
2023-05-01T22:18:08.422Z,4.80
2023-05-01T22:20:38.601Z,4.70
2023-05-01T22:23:07.547Z,5.07
2023-05-01T22:25:36.251Z,5.03
2023-05-01T22:28:06.110Z,5.20
2023-05-01T22:30:36.262Z,5.07
2023-05-01T22:33:04.585Z,5.00
2023-05-01T22:35:32.752Z,5.30
2023-05-01T22:38:01.307Z,4.93
2023-05-01T22:40:29.414Z,4.97
2023-05-01T22:43:00.650Z,5.13
2023-05-01T22:45:34.399Z,5.10
2023-05-01T22:48:02.487Z,5.27
2023-05-01T22:50:31.276Z,5.20
2023-05-01T22:53:01.351Z,5.33
2023-05-01T22:55:29.717Z,5.00
2023-05-01T22:57:58.262Z,5.00
2023-05-01T23:00:31.014Z,5.53
2023-05-01T23:03:01.806Z,5.90
2023-05-01T23:05:31.074Z,5.60
2023-05-01T23:07:59.352Z,5.63
2023-05-01T23:10:28.637Z,5.13
2023-05-01T23:12:57.357Z,5.40
2023-05-01T23:15:27.263Z,5.17
2023-05-01T23:17:57.697Z,5.97
2023-05-01T23:20:27.300Z,5.53
2023-05-01T23:22:55.376Z,6.27
2023-05-01T23:25:26.640Z,5.97
2023-05-01T23:27:56.315Z,5.40
2023-05-01T23:30:25.387Z,5.60
2023-05-01T23:32:54.333Z,5.83
2023-05-01T23:35:24.721Z,6.33
2023-05-01T23:37:54.320Z,5.53
2023-05-01T23:40:22.405Z,6.07
2023-05-01T23:42:53.346Z,6.23
2023-05-01T23:45:21.641Z,5.70
2023-05-01T23:47:50.328Z,5.97
2023-05-01T23:50:21.377Z,6.07
2023-05-01T23:52:52.297Z,5.87
2023-05-01T23:55:20.354Z,6.20
2023-05-01T23:57:48.526Z,5.40
