createdAt,value
2018-05-21T00:01:42.458Z,9.47
2018-05-21T00:04:12.049Z,8.47
2018-05-21T00:06:40.888Z,9.50
2018-05-21T00:09:09.721Z,8.77
2018-05-21T00:11:38.559Z,9.10
2018-05-21T00:14:07.409Z,8.33
2018-05-21T00:16:36.255Z,8.60
2018-05-21T00:19:05.089Z,9.55
2018-05-21T00:21:33.936Z,9.10
2018-05-21T00:24:02.796Z,9.18
2018-05-21T00:26:31.641Z,8.60
2018-05-21T00:29:00.479Z,7.73
2018-05-21T00:31:29.334Z,8.40
2018-05-21T00:33:58.183Z,8.00
2018-05-21T00:36:27.012Z,8.30
2018-05-21T00:38:55.886Z,7.43
2018-05-21T00:41:24.732Z,7.23
2018-05-21T00:43:53.653Z,7.03
2018-05-21T00:46:22.399Z,6.90
2018-05-21T00:48:51.218Z,6.67
2018-05-21T00:51:20.067Z,6.20
2018-05-21T00:53:48.892Z,6.27
2018-05-21T00:56:17.737Z,5.87
2018-05-21T00:58:46.567Z,6.00
2018-05-21T01:01:15.407Z,5.87
2018-05-21T01:03:44.239Z,6.13
2018-05-21T01:06:13.074Z,5.60
2018-05-21T01:08:41.916Z,5.97
2018-05-21T01:11:10.758Z,4.47
2018-05-21T01:13:39.585Z,4.20
2018-05-21T01:16:08.427Z,4.63
2018-05-21T01:18:37.253Z,4.73
2018-05-21T01:21:06.105Z,4.47
2018-05-21T01:23:34.928Z,4.40
2018-05-21T01:26:04.522Z,4.83
2018-05-21T01:28:33.355Z,4.77
2018-05-21T01:31:02.195Z,3.23
2018-05-21T01:33:31.032Z,2.50
2018-05-21T01:35:59.872Z,2.47
2018-05-21T01:38:28.713Z,2.77
2018-05-21T01:40:57.651Z,2.90
2018-05-21T01:43:26.488Z,2.70
2018-05-21T01:45:55.335Z,2.90
2018-05-21T01:48:24.907Z,3.10
2018-05-21T01:50:53.746Z,3.00
2018-05-21T01:53:22.575Z,2.53
2018-05-21T01:55:52.287Z,2.40
2018-05-21T01:58:21.114Z,2.30
2018-05-21T02:00:49.969Z,2.63
2018-05-21T02:03:18.804Z,2.67
2018-05-21T02:05:47.640Z,2.63
2018-05-21T02:08:16.487Z,3.78
2018-05-21T02:10:45.311Z,4.77
2018-05-21T02:13:14.155Z,6.15
2018-05-21T02:15:43.733Z,5.40
2018-05-21T02:18:12.581Z,6.00
2018-05-21T02:20:41.418Z,6.43
2018-05-21T02:23:10.259Z,5.60
2018-05-21T02:25:39.094Z,6.10
2018-05-21T02:28:07.926Z,6.03
2018-05-21T02:30:36.776Z,5.70
2018-05-21T02:33:05.602Z,5.90
2018-05-21T02:35:34.440Z,5.23
2018-05-21T02:38:03.284Z,5.70
2018-05-21T02:40:32.228Z,5.57
2018-05-21T02:43:01.092Z,5.93
2018-05-21T02:45:29.916Z,5.53
2018-05-21T02:47:58.771Z,5.70
2018-05-21T02:50:27.591Z,5.07
2018-05-21T02:52:56.434Z,5.37
2018-05-21T02:55:25.271Z,5.13
2018-05-21T02:57:54.116Z,4.93
2018-05-21T03:00:22.942Z,5.95
2018-05-21T03:02:51.782Z,5.50
2018-05-21T03:05:20.611Z,5.30
2018-05-21T03:07:49.453Z,4.70
2018-05-21T03:10:18.282Z,4.60
2018-05-21T03:12:47.125Z,4.70
2018-05-21T03:15:15.954Z,4.13
2018-05-21T03:17:44.793Z,4.70
2018-05-21T03:20:14.370Z,4.03
2018-05-21T03:22:43.216Z,4.90
2018-05-21T03:25:12.047Z,4.70
2018-05-21T03:27:40.883Z,3.77
2018-05-21T03:30:09.710Z,3.07
2018-05-21T03:32:38.558Z,3.27
2018-05-21T03:35:07.383Z,2.80
2018-05-21T03:37:36.213Z,3.07
2018-05-21T03:40:05.794Z,3.10
2018-05-21T03:42:34.640Z,3.00
2018-05-21T03:45:03.474Z,2.83
2018-05-21T03:47:32.310Z,2.93
2018-05-21T03:50:01.230Z,3.10
2018-05-21T03:52:29.976Z,2.77
2018-05-21T03:54:58.826Z,2.93
2018-05-21T03:57:27.671Z,3.10
2018-05-21T04:00:14.181Z,3.13
2018-05-21T04:03:00.934Z,3.00
2018-05-21T04:05:29.765Z,3.57
2018-05-21T04:07:59.358Z,3.10
2018-05-21T04:10:28.937Z,3.13
2018-05-21T04:12:57.767Z,2.97
2018-05-21T04:15:27.343Z,2.47
2018-05-21T04:17:56.185Z,3.20
2018-05-21T04:20:25.022Z,2.93
2018-05-21T04:22:53.860Z,3.00
2018-05-21T04:25:22.696Z,3.03
2018-05-21T04:27:51.552Z,3.30
2018-05-21T04:30:20.384Z,3.13
2018-05-21T04:32:49.241Z,2.90
2018-05-21T04:35:18.073Z,2.80
2018-05-21T04:37:46.913Z,3.20
2018-05-21T04:40:15.822Z,2.83
2018-05-21T04:42:44.668Z,3.00
2018-05-21T04:45:13.495Z,3.40
2018-05-21T04:47:42.327Z,3.20
2018-05-21T04:50:11.916Z,3.27
2018-05-21T04:52:40.737Z,3.47
2018-05-21T04:55:09.586Z,3.67
2018-05-21T04:57:38.418Z,3.10
2018-05-21T05:00:07.266Z,3.17
2018-05-21T05:02:36.088Z,3.27
2018-05-21T05:05:04.935Z,3.30
2018-05-21T05:07:33.758Z,3.90
2018-05-21T05:10:02.596Z,3.37
2018-05-21T05:12:31.431Z,3.03
2018-05-21T05:15:00.266Z,3.30
2018-05-21T05:17:29.096Z,3.53
2018-05-21T05:19:57.931Z,3.23
2018-05-21T05:22:26.756Z,3.50
2018-05-21T05:24:55.603Z,3.83
2018-05-21T05:27:24.502Z,3.60
2018-05-21T05:29:53.274Z,3.27
2018-05-21T05:32:22.843Z,3.53
2018-05-21T05:34:51.683Z,3.67
2018-05-21T05:37:20.521Z,3.60
2018-05-21T05:39:49.359Z,3.60
2018-05-21T05:42:18.301Z,3.30
2018-05-21T05:44:47.125Z,3.97
2018-05-21T05:47:15.961Z,3.70
2018-05-21T05:49:44.815Z,4.18
2018-05-21T05:52:13.649Z,3.70
2018-05-21T05:54:42.487Z,4.20
2018-05-21T05:57:12.187Z,3.13
2018-05-21T05:59:41.803Z,3.83
2018-05-21T06:02:11.489Z,4.00
2018-05-21T06:04:40.368Z,4.05
2018-05-21T06:07:09.270Z,3.60
2018-05-21T06:09:38.115Z,3.97
2018-05-21T06:12:06.949Z,4.27
2018-05-21T06:14:35.789Z,4.00
2018-05-21T06:17:04.627Z,3.90
2018-05-21T06:19:33.486Z,3.87
2018-05-21T06:22:02.312Z,4.43
2018-05-21T06:24:31.172Z,3.87
2018-05-21T06:27:00.002Z,4.17
2018-05-21T06:29:28.867Z,4.20
2018-05-21T06:31:57.700Z,4.00
2018-05-21T06:34:26.600Z,4.00
2018-05-21T06:36:55.368Z,3.90
2018-05-21T06:39:24.958Z,4.50
2018-05-21T06:41:53.808Z,4.50
2018-05-21T06:44:22.655Z,4.32
2018-05-21T06:46:52.220Z,4.03
2018-05-21T06:49:21.066Z,4.30
2018-05-21T06:51:49.888Z,4.50
2018-05-21T06:54:18.713Z,3.80
2018-05-21T06:56:47.561Z,3.90
2018-05-21T06:59:16.397Z,4.10
2018-05-21T07:01:45.979Z,4.53
2018-05-21T07:04:14.827Z,3.97
2018-05-21T07:06:43.676Z,4.10
2018-05-21T07:09:12.514Z,4.72
2018-05-21T07:11:41.352Z,4.67
2018-05-21T07:14:10.195Z,4.00
2018-05-21T07:16:39.040Z,4.60
2018-05-21T07:19:08.626Z,4.47
2018-05-21T07:21:37.474Z,4.82
2018-05-21T07:24:06.544Z,4.57
2018-05-21T07:26:35.224Z,4.10
2018-05-21T07:29:03.974Z,4.47
2018-05-21T07:31:32.925Z,4.43
2018-05-21T07:34:01.666Z,4.47
2018-05-21T07:36:30.496Z,4.50
2018-05-21T07:39:00.070Z,4.33
2018-05-21T07:41:28.963Z,4.60
2018-05-21T07:43:57.800Z,4.07
2018-05-21T07:46:26.875Z,4.20
2018-05-21T07:48:55.482Z,4.20
2018-05-21T07:51:24.335Z,4.17
2018-05-21T07:53:53.144Z,4.70
2018-05-21T07:56:21.990Z,4.60
2018-05-21T07:58:50.818Z,4.37
2018-05-21T08:01:20.398Z,4.97
2018-05-21T08:03:49.233Z,4.87
2018-05-21T08:06:18.157Z,4.72
2018-05-21T08:08:46.993Z,4.30
2018-05-21T08:11:16.023Z,5.03
2018-05-21T08:13:44.867Z,5.00
2018-05-21T08:16:13.797Z,4.63
2018-05-21T08:18:42.624Z,4.65
2018-05-21T08:21:11.472Z,4.53
2018-05-21T08:23:40.591Z,4.60
2018-05-21T08:26:09.423Z,4.50
2018-05-21T08:28:38.986Z,4.77
2018-05-21T08:31:07.830Z,5.17
2018-05-21T08:33:36.657Z,4.70
2018-05-21T08:36:05.511Z,4.40
2018-05-21T08:38:34.355Z,4.40
2018-05-21T08:41:03.298Z,4.30
2018-05-21T08:43:32.121Z,5.03
2018-05-21T08:46:00.961Z,4.20
2018-05-21T08:48:30.638Z,5.23
2018-05-21T08:50:59.390Z,5.07
2018-05-21T08:53:28.223Z,5.33
2018-05-21T08:55:57.063Z,4.97
2018-05-21T08:58:25.916Z,5.00
2018-05-21T09:00:54.752Z,4.57
2018-05-21T09:03:23.611Z,4.70
2018-05-21T09:05:53.037Z,5.03
2018-05-21T09:08:21.884Z,4.80
2018-05-21T09:10:50.712Z,4.60
2018-05-21T09:13:19.568Z,4.50
2018-05-21T09:15:49.156Z,4.50
2018-05-21T09:18:18.058Z,4.70
2018-05-21T09:20:46.882Z,4.63
2018-05-21T09:23:15.725Z,4.90
2018-05-21T09:25:44.552Z,4.93
2018-05-21T09:28:13.392Z,4.70
2018-05-21T09:30:42.223Z,4.93
2018-05-21T09:33:11.088Z,4.80
2018-05-21T09:35:39.917Z,5.10
2018-05-21T09:38:09.506Z,4.83
2018-05-21T09:40:38.342Z,5.03
2018-05-21T09:43:07.186Z,4.63
2018-05-21T09:45:36.022Z,5.73
2018-05-21T09:48:04.962Z,5.53
2018-05-21T09:50:34.320Z,4.70
2018-05-21T09:53:03.163Z,6.03
2018-05-21T09:55:31.991Z,5.00
2018-05-21T09:58:00.843Z,5.13
2018-05-21T10:00:29.723Z,4.53
2018-05-21T10:02:58.536Z,5.60
2018-05-21T10:05:28.115Z,4.43
2018-05-21T10:07:57.009Z,5.10
2018-05-21T10:10:25.815Z,4.53
2018-05-21T10:12:55.410Z,5.20
2018-05-21T10:15:24.233Z,5.03
2018-05-21T10:17:53.826Z,4.65
2018-05-21T10:20:22.658Z,4.78
2018-05-21T10:22:51.502Z,4.50
2018-05-21T10:25:21.101Z,4.62
2018-05-21T10:27:49.938Z,5.03
2018-05-21T10:30:18.781Z,5.40
2018-05-21T10:32:47.654Z,5.05
2018-05-21T10:35:16.492Z,5.60
2018-05-21T10:37:45.351Z,9.23
2018-05-21T10:40:14.215Z,8.43
2018-05-21T10:42:43.071Z,10.57
2018-05-21T10:45:11.910Z,29.55
2018-05-21T10:47:40.789Z,12.13
2018-05-21T10:50:09.602Z,17.87
2018-05-21T10:52:39.639Z,16.08
2018-05-21T10:55:08.031Z,9.25
2018-05-21T10:57:36.984Z,22.83
2018-05-21T11:00:06.482Z,8.90
2018-05-21T11:02:35.334Z,9.82
2018-05-21T11:05:04.166Z,17.08
2018-05-21T11:07:33.015Z,10.60
2018-05-21T11:10:01.874Z,14.23
2018-05-21T11:12:31.449Z,8.90
2018-05-21T11:15:00.288Z,8.95
2018-05-21T11:17:29.128Z,11.05
2018-05-21T11:19:57.987Z,7.70
2018-05-21T11:22:26.810Z,6.12
2018-05-21T11:24:55.649Z,5.45
2018-05-21T11:27:24.491Z,30.48
2018-05-21T11:29:53.331Z,4.70
2018-05-21T11:32:22.167Z,5.28
2018-05-21T11:34:51.015Z,4.60
2018-05-21T11:37:19.851Z,4.68
2018-05-21T11:39:48.694Z,4.40
2018-05-21T11:42:17.608Z,4.00
2018-05-21T11:44:46.454Z,4.47
2018-05-21T11:47:15.288Z,4.45
2018-05-21T11:49:44.140Z,4.07
2018-05-21T11:52:12.982Z,4.20
2018-05-21T11:54:41.832Z,4.28
2018-05-21T11:57:10.655Z,4.53
2018-05-21T11:59:39.521Z,4.15
2018-05-21T12:02:08.418Z,4.28
2018-05-21T12:04:37.224Z,4.20
2018-05-21T12:07:06.045Z,3.92
2018-05-21T12:09:35.625Z,3.90
2018-05-21T12:12:04.456Z,4.43
2018-05-21T12:14:33.312Z,4.15
2018-05-21T12:17:02.896Z,4.25
2018-05-21T12:19:31.741Z,4.47
2018-05-21T12:22:00.569Z,3.90
2018-05-21T12:24:29.423Z,4.05
2018-05-21T12:26:58.267Z,3.72
2018-05-21T12:29:27.119Z,3.95
2018-05-21T12:31:55.945Z,3.83
2018-05-21T12:34:24.802Z,4.00
2018-05-21T12:36:53.629Z,3.75
2018-05-21T12:39:22.490Z,4.07
2018-05-21T12:41:51.388Z,4.20
2018-05-21T12:44:20.223Z,3.97
2018-05-21T12:46:49.180Z,3.97
2018-05-21T12:49:18.681Z,4.18
2018-05-21T12:51:47.512Z,4.10
2018-05-21T12:54:16.371Z,4.40
2018-05-21T12:56:45.220Z,4.55
2018-05-21T12:59:14.072Z,4.55
2018-05-21T13:01:43.684Z,3.83
2018-05-21T13:04:13.089Z,4.28
2018-05-21T13:06:41.920Z,4.22
2018-05-21T13:09:10.760Z,3.70
2018-05-21T13:11:39.599Z,3.85
2018-05-21T13:14:08.441Z,3.53
2018-05-21T13:16:37.273Z,3.30
2018-05-21T13:19:06.103Z,4.00
2018-05-21T13:21:35.694Z,3.80
2018-05-21T13:24:05.317Z,3.83
2018-05-21T13:26:34.142Z,3.97
2018-05-21T13:29:02.974Z,3.92
2018-05-21T13:31:31.814Z,3.78
2018-05-21T13:34:00.649Z,4.15
2018-05-21T13:36:29.502Z,4.10
2018-05-21T13:38:58.339Z,3.30
2018-05-21T13:41:27.232Z,3.75
2018-05-21T13:43:56.061Z,3.90
2018-05-21T13:46:24.909Z,4.15
2018-05-21T13:48:53.749Z,3.72
2018-05-21T13:51:22.578Z,3.95
2018-05-21T13:53:51.430Z,4.12
2018-05-21T13:56:20.270Z,3.83
2018-05-21T13:58:49.135Z,3.85
2018-05-21T14:01:17.958Z,4.10
2018-05-21T14:03:47.652Z,5.43
2018-05-21T14:06:16.385Z,3.60
2018-05-21T14:08:45.210Z,3.75
2018-05-21T14:11:14.047Z,3.83
2018-05-21T14:13:42.881Z,3.50
2018-05-21T14:16:11.796Z,4.10
2018-05-21T14:18:40.568Z,4.10
2018-05-21T14:21:09.425Z,3.70
2018-05-21T14:23:38.246Z,3.75
2018-05-21T14:26:07.086Z,3.28
2018-05-21T14:28:35.922Z,3.10
2018-05-21T14:31:04.820Z,3.15
2018-05-21T14:33:33.646Z,3.40
2018-05-21T14:36:02.491Z,3.42
2018-05-21T14:38:31.325Z,3.08
2018-05-21T14:41:00.539Z,3.22
2018-05-21T14:43:29.700Z,3.58
2018-05-21T14:45:59.300Z,3.40
2018-05-21T14:48:28.128Z,3.20
2018-05-21T14:50:56.974Z,3.83
2018-05-21T14:53:25.828Z,4.80
2018-05-21T14:55:54.663Z,3.80
2018-05-21T14:58:23.504Z,3.60
2018-05-21T15:00:52.364Z,3.50
2018-05-21T15:03:21.943Z,3.70
2018-05-21T15:05:50.780Z,3.60
2018-05-21T15:08:19.604Z,3.53
2018-05-21T15:10:48.463Z,3.37
2018-05-21T15:13:17.298Z,3.15
2018-05-21T15:15:46.882Z,3.47
2018-05-21T15:18:15.730Z,3.75
2018-05-21T15:20:44.554Z,3.15
2018-05-21T15:23:13.390Z,3.50
2018-05-21T15:25:42.957Z,3.40
2018-05-21T15:28:11.807Z,3.12
2018-05-21T15:30:40.647Z,3.22
2018-05-21T15:33:09.483Z,3.80
2018-05-21T15:35:38.307Z,3.37
2018-05-21T15:38:07.155Z,3.42
2018-05-21T15:40:36.003Z,3.37
2018-05-21T15:43:04.834Z,3.30
2018-05-21T15:45:33.671Z,3.30
2018-05-21T15:48:02.529Z,3.37
2018-05-21T15:50:31.357Z,3.22
2018-05-21T15:53:00.208Z,3.45
2018-05-21T15:55:29.031Z,3.75
2018-05-21T15:57:57.880Z,3.65
2018-05-21T16:00:26.712Z,3.22
2018-05-21T16:02:55.544Z,3.00
2018-05-21T16:05:24.386Z,3.25
2018-05-21T16:07:53.232Z,3.28
2018-05-21T16:10:22.039Z,3.10
2018-05-21T16:12:50.885Z,3.67
2018-05-21T16:15:20.469Z,3.67
2018-05-21T16:17:49.338Z,3.37
2018-05-21T16:20:18.159Z,3.70
2018-05-21T16:22:46.994Z,3.60
2018-05-21T16:25:15.829Z,3.40
2018-05-21T16:27:44.691Z,3.37
2018-05-21T16:30:13.639Z,4.05
2018-05-21T16:32:42.383Z,3.42
2018-05-21T16:35:11.210Z,3.20
2018-05-21T16:37:40.162Z,3.60
2018-05-21T16:40:08.988Z,3.25
2018-05-21T16:42:37.853Z,3.40
2018-05-21T16:45:06.695Z,3.40
2018-05-21T16:47:35.540Z,3.30
2018-05-21T16:50:04.363Z,2.87
2018-05-21T16:52:33.205Z,3.30
2018-05-21T16:55:02.034Z,3.55
2018-05-21T16:57:30.887Z,3.30
2018-05-21T16:59:59.760Z,3.83
2018-05-21T17:02:28.556Z,3.62
2018-05-21T17:04:57.398Z,3.67
2018-05-21T17:07:26.970Z,3.80
2018-05-21T17:09:55.797Z,3.72
2018-05-21T17:12:24.660Z,3.47
2018-05-21T17:14:54.240Z,3.62
2018-05-21T17:17:23.080Z,4.22
2018-05-21T17:19:51.938Z,4.18
2018-05-21T17:22:20.914Z,3.75
2018-05-21T17:24:49.755Z,3.85
2018-05-21T17:27:18.583Z,3.60
2018-05-21T17:29:47.459Z,3.35
2018-05-21T17:32:16.264Z,3.85
2018-05-21T17:34:45.103Z,3.80
2018-05-21T17:37:13.943Z,3.67
2018-05-21T17:39:42.796Z,3.62
2018-05-21T17:42:11.725Z,4.30
2018-05-21T17:44:40.576Z,3.87
2018-05-21T17:47:09.413Z,3.85
2018-05-21T17:49:38.250Z,4.03
2018-05-21T17:52:07.087Z,4.22
2018-05-21T17:54:35.918Z,4.03
2018-05-21T17:57:04.753Z,3.62
2018-05-21T17:59:33.590Z,3.87
2018-05-21T18:02:02.426Z,3.83
2018-05-21T18:04:31.275Z,3.95
2018-05-21T18:07:00.110Z,3.95
2018-05-21T18:09:28.966Z,3.58
2018-05-21T18:11:57.809Z,3.70
2018-05-21T18:14:26.644Z,3.92
2018-05-21T18:16:55.471Z,3.90
2018-05-21T18:19:24.323Z,3.62
2018-05-21T18:21:53.165Z,4.10
2018-05-21T18:24:22.027Z,3.95
2018-05-21T18:26:50.860Z,4.40
2018-05-21T18:29:20.442Z,4.10
2018-05-21T18:31:49.283Z,3.90
2018-05-21T18:34:18.147Z,3.60
2018-05-21T18:36:46.984Z,4.00
2018-05-21T18:39:15.839Z,4.30
2018-05-21T18:41:44.779Z,4.03
2018-05-21T18:44:13.654Z,4.65
2018-05-21T18:46:42.466Z,4.47
2018-05-21T18:49:11.301Z,4.45
2018-05-21T18:51:40.146Z,4.07
2018-05-21T18:54:08.981Z,3.95
2018-05-21T18:56:37.809Z,4.05
2018-05-21T18:59:06.658Z,3.95
2018-05-21T19:01:35.487Z,4.35
2018-05-21T19:04:04.332Z,4.47
2018-05-21T19:06:33.172Z,4.78
2018-05-21T19:09:01.999Z,4.47
2018-05-21T19:11:30.845Z,4.50
2018-05-21T19:13:59.692Z,4.18
2018-05-21T19:16:28.549Z,4.68
2018-05-21T19:18:57.390Z,4.20
2018-05-21T19:21:26.241Z,4.45
2018-05-21T19:23:55.837Z,3.92
2018-05-21T19:26:24.682Z,4.80
2018-05-21T19:28:53.506Z,4.32
2018-05-21T19:31:22.369Z,4.43
2018-05-21T19:33:51.213Z,4.15
2018-05-21T19:36:20.080Z,4.32
2018-05-21T19:38:48.907Z,4.22
2018-05-21T19:41:18.537Z,4.35
2018-05-21T19:43:48.104Z,4.62
2018-05-21T19:46:16.955Z,5.00
2018-05-21T19:48:45.848Z,4.80
2018-05-21T19:51:14.695Z,4.68
2018-05-21T19:53:43.541Z,4.90
2018-05-21T19:56:12.377Z,5.50
2018-05-21T19:58:41.260Z,4.72
2018-05-21T20:01:10.143Z,6.40
2018-05-21T20:03:38.956Z,5.15
2018-05-21T20:06:08.553Z,5.12
2018-05-21T20:08:37.383Z,5.78
2018-05-21T20:11:06.223Z,5.43
2018-05-21T20:13:35.119Z,5.45
2018-05-21T20:16:03.941Z,5.40
2018-05-21T20:18:34.755Z,5.97
2018-05-21T20:21:03.636Z,5.80
2018-05-21T20:23:32.437Z,5.68
2018-05-21T20:26:02.041Z,5.60
2018-05-21T20:28:30.880Z,5.55
2018-05-21T20:30:59.724Z,5.90
2018-05-21T20:33:28.556Z,5.50
2018-05-21T20:35:57.404Z,5.70
2018-05-21T20:38:26.242Z,5.50
2018-05-21T20:40:55.142Z,5.80
2018-05-21T20:43:23.932Z,5.65
2018-05-21T20:45:53.510Z,5.55
2018-05-21T20:48:23.103Z,5.40
2018-05-21T20:50:51.951Z,5.32
2018-05-21T20:53:20.799Z,5.47
2018-05-21T20:55:49.691Z,6.05
2018-05-21T20:58:18.505Z,6.30
2018-05-21T21:00:47.357Z,6.10
2018-05-21T21:03:16.201Z,6.43
2018-05-21T21:05:45.040Z,6.00
2018-05-21T21:08:13.871Z,6.05
2018-05-21T21:10:42.778Z,5.68
2018-05-21T21:13:11.551Z,6.75
2018-05-21T21:15:41.018Z,6.07
2018-05-21T21:18:09.844Z,6.43
2018-05-21T21:20:38.709Z,6.40
2018-05-21T21:23:07.537Z,5.85
2018-05-21T21:25:36.378Z,5.85
2018-05-21T21:28:05.227Z,7.18
2018-05-21T21:30:34.800Z,6.00
2018-05-21T21:33:03.664Z,7.35
2018-05-21T21:35:32.566Z,7.05
2018-05-21T21:38:01.425Z,7.50
2018-05-21T21:40:30.277Z,7.37
2018-05-21T21:42:59.161Z,7.05
2018-05-21T21:45:27.982Z,6.47
2018-05-21T21:47:57.563Z,6.85
2018-05-21T21:50:26.394Z,6.90
2018-05-21T21:52:55.240Z,6.60
2018-05-21T21:55:24.826Z,5.85
2018-05-21T21:57:53.651Z,7.18
2018-05-21T22:00:22.501Z,5.47
2018-05-21T22:02:51.339Z,6.80
2018-05-21T22:05:21.452Z,6.95
2018-05-21T22:07:51.198Z,7.15
2018-05-21T22:10:19.998Z,6.60
2018-05-21T22:12:48.879Z,6.30
2018-05-21T22:15:18.407Z,6.28
2018-05-21T22:17:47.251Z,6.70
2018-05-21T22:20:16.101Z,6.30
2018-05-21T22:22:44.968Z,6.50
2018-05-21T22:25:13.811Z,5.90
2018-05-21T22:27:43.457Z,6.25
2018-05-21T22:30:12.287Z,5.65
2018-05-21T22:32:41.141Z,6.10
2018-05-21T22:35:09.967Z,6.30
2018-05-21T22:37:39.569Z,5.82
2018-05-21T22:40:08.398Z,5.60
2018-05-21T22:42:37.492Z,6.50
2018-05-21T22:45:06.327Z,5.45
2018-05-21T22:47:35.185Z,5.40
2018-05-21T22:50:04.010Z,5.45
2018-05-21T22:52:32.881Z,5.95
2018-05-21T22:55:01.758Z,5.90
2018-05-21T22:57:30.572Z,5.78
2018-05-21T22:59:59.401Z,6.20
2018-05-21T23:02:28.256Z,6.32
2018-05-21T23:04:57.091Z,5.97
2018-05-21T23:07:25.927Z,6.30
2018-05-21T23:09:54.775Z,6.60
2018-05-21T23:12:23.611Z,5.78
2018-05-21T23:14:52.438Z,5.97
2018-05-21T23:17:22.359Z,6.40
2018-05-21T23:19:51.331Z,7.30
2018-05-21T23:22:20.068Z,5.90
2018-05-21T23:24:48.880Z,6.33
2018-05-21T23:27:17.709Z,6.03
2018-05-21T23:29:46.548Z,6.50
2018-05-21T23:32:15.376Z,6.40
2018-05-21T23:34:44.195Z,5.73
2018-05-21T23:37:13.040Z,6.90
2018-05-21T23:39:41.863Z,6.80
2018-05-21T23:42:10.717Z,7.03
2018-05-21T23:44:39.539Z,7.65
2018-05-21T23:47:08.367Z,6.67
2018-05-21T23:49:37.199Z,6.50
2018-05-21T23:52:06.026Z,7.00
2018-05-21T23:54:35.623Z,5.83
2018-05-21T23:57:04.434Z,5.73
2018-05-21T23:59:34.005Z,6.83
