createdAt,value
2023-01-01T00:02:37.360Z,12.4
2023-01-01T00:05:37.015Z,12.4
2023-01-01T00:08:36.990Z,12.4
2023-01-01T00:11:36.983Z,12.3
2023-01-01T00:14:36.960Z,12.3
2023-01-01T00:17:36.963Z,12.3
2023-01-01T00:20:36.978Z,12.3
2023-01-01T00:23:36.973Z,12.3
2023-01-01T00:26:36.994Z,12.2
2023-01-01T00:29:36.978Z,12.2
2023-01-01T00:32:36.994Z,12.2
2023-01-01T00:35:36.995Z,12.2
2023-01-01T00:38:36.989Z,12.2
2023-01-01T00:41:36.980Z,12.2
2023-01-01T00:44:36.991Z,12.2
2023-01-01T00:47:36.988Z,12.2
2023-01-01T00:50:37.002Z,12.2
2023-01-01T00:53:36.982Z,12.2
2023-01-01T00:56:37.094Z,12.2
2023-01-01T01:02:37.257Z,12.2
2023-01-01T01:05:37.056Z,12.2
2023-01-01T01:08:37.047Z,12.2
2023-01-01T01:11:37.017Z,12.2
2023-01-01T01:14:37.005Z,12.2
2023-01-01T01:17:37.018Z,12.2
2023-01-01T01:20:37.004Z,12.2
2023-01-01T01:23:36.997Z,12.2
2023-01-01T01:26:37.012Z,12.1
2023-01-01T01:29:37.011Z,12.1
2023-01-01T01:32:37.020Z,12.1
2023-01-01T01:38:37.015Z,12.1
2023-01-01T01:41:37.023Z,12.1
2023-01-01T01:44:37.028Z,12.1
2023-01-01T01:47:37.054Z,12
2023-01-01T01:50:37.021Z,12
2023-01-01T01:56:37.023Z,12
2023-01-01T01:59:37.026Z,11.9
2023-01-01T02:02:37.230Z,11.9
2023-01-01T02:05:37.037Z,11.9
2023-01-01T02:08:37.038Z,11.9
2023-01-01T02:11:37.026Z,11.9
2023-01-01T02:14:37.027Z,11.9
2023-01-01T02:17:38.929Z,11.9
2023-01-01T02:20:37.029Z,11.9
2023-01-01T02:23:37.023Z,11.9
2023-01-01T02:26:37.036Z,11.8
2023-01-01T02:29:37.033Z,11.8
2023-01-01T02:32:37.035Z,11.8
2023-01-01T02:35:37.047Z,11.8
2023-01-01T02:38:37.047Z,11.7
2023-01-01T02:41:37.017Z,11.7
2023-01-01T02:44:37.094Z,11.6
2023-01-01T02:47:37.075Z,11.6
2023-01-01T02:50:37.034Z,11.6
2023-01-01T02:53:37.030Z,11.5
2023-01-01T02:56:37.039Z,11.5
2023-01-01T02:59:37.033Z,11.5
2023-01-01T03:02:37.167Z,11.5
2023-01-01T03:05:37.034Z,11.5
2023-01-01T03:08:37.027Z,11.4
2023-01-01T03:11:37.034Z,11.4
2023-01-01T03:14:37.028Z,11.4
2023-01-01T03:17:37.033Z,11.4
2023-01-01T03:20:37.039Z,11.4
2023-01-01T03:23:37.064Z,11.4
2023-01-01T03:26:37.025Z,11.4
2023-01-01T03:29:37.037Z,11.4
2023-01-01T03:32:37.039Z,11.3
2023-01-01T03:35:37.044Z,11.3
2023-01-01T03:38:37.045Z,11.3
2023-01-01T03:41:37.042Z,11.3
2023-01-01T03:44:37.043Z,11.3
2023-01-01T03:47:37.036Z,11.3
2023-01-01T03:50:37.040Z,11.3
2023-01-01T03:53:37.052Z,11.3
2023-01-01T03:56:37.046Z,11.3
2023-01-01T03:59:37.041Z,11.3
2023-01-01T04:02:37.113Z,11.3
2023-01-01T04:05:37.036Z,11.3
2023-01-01T04:08:37.094Z,11.3
2023-01-01T04:11:37.049Z,11.3
2023-01-01T04:14:37.044Z,11.3
2023-01-01T04:17:37.052Z,11.2
2023-01-01T04:20:37.034Z,11.2
2023-01-01T04:23:37.063Z,11.2
2023-01-01T04:26:37.033Z,11.2
2023-01-01T04:29:37.034Z,11.2
2023-01-01T04:32:37.031Z,11.2
2023-01-01T04:35:37.047Z,11.2
2023-01-01T04:38:37.053Z,11.2
2023-01-01T04:41:37.036Z,11.2
2023-01-01T04:44:37.062Z,11.2
2023-01-01T04:47:37.034Z,11.2
2023-01-01T04:50:37.047Z,11.2
2023-01-01T04:53:37.049Z,11.2
2023-01-01T04:56:37.045Z,11.2
2023-01-01T04:59:37.035Z,11.2
2023-01-01T05:02:37.150Z,11.2
2023-01-01T05:05:37.053Z,11.2
2023-01-01T05:08:37.054Z,11.2
2023-01-01T05:11:37.058Z,11.2
2023-01-01T05:14:37.070Z,11.2
2023-01-01T05:17:37.063Z,11.2
2023-01-01T05:20:37.067Z,11.2
2023-01-01T05:23:37.076Z,11.2
2023-01-01T05:26:37.076Z,11.2
2023-01-01T05:32:37.106Z,11.1
2023-01-01T05:35:37.079Z,11.1
2023-01-01T05:38:37.068Z,11.1
2023-01-01T05:41:37.122Z,11.1
2023-01-01T05:44:37.074Z,11.1
2023-01-01T05:47:37.067Z,11.1
2023-01-01T05:50:37.104Z,11.1
2023-01-01T05:53:37.066Z,11.1
2023-01-01T05:56:37.080Z,11.1
2023-01-01T05:59:37.076Z,11.1
2023-01-01T06:02:37.134Z,11.1
2023-01-01T06:05:37.067Z,11.1
2023-01-01T06:08:37.074Z,11
2023-01-01T06:11:37.098Z,11
2023-01-01T06:14:37.082Z,11
2023-01-01T06:17:37.081Z,11
2023-01-01T06:20:37.064Z,11
2023-01-01T06:23:37.061Z,11
2023-01-01T06:26:37.071Z,10.9
2023-01-01T06:29:37.072Z,10.9
2023-01-01T06:32:37.064Z,10.9
2023-01-01T06:35:37.076Z,10.9
2023-01-01T06:38:37.074Z,10.9
2023-01-01T06:41:37.077Z,10.9
2023-01-01T06:44:37.076Z,10.9
2023-01-01T06:47:37.077Z,10.9
2023-01-01T06:50:37.069Z,10.9
2023-01-01T06:53:37.085Z,10.9
2023-01-01T06:56:37.061Z,10.9
2023-01-01T06:59:37.073Z,10.9
2023-01-01T07:02:37.233Z,10.9
2023-01-01T07:05:37.081Z,10.8
2023-01-01T07:08:37.084Z,10.8
2023-01-01T07:11:37.065Z,10.8
2023-01-01T07:14:37.242Z,10.8
2023-01-01T07:17:37.069Z,10.8
2023-01-01T07:20:37.068Z,10.8
2023-01-01T07:23:37.085Z,10.8
2023-01-01T07:26:37.077Z,10.8
2023-01-01T07:29:37.091Z,10.8
2023-01-01T07:32:37.103Z,10.8
2023-01-01T07:35:37.065Z,10.8
2023-01-01T07:38:37.077Z,10.8
2023-01-01T07:41:37.086Z,10.8
2023-01-01T07:44:37.070Z,10.8
2023-01-01T07:47:37.075Z,10.9
2023-01-01T07:50:37.075Z,10.8
2023-01-01T07:53:37.082Z,10.8
2023-01-01T07:56:37.100Z,10.9
2023-01-01T07:59:37.081Z,10.9
2023-01-01T08:02:37.142Z,10.9
2023-01-01T08:05:37.077Z,10.9
2023-01-01T08:08:37.085Z,10.9
2023-01-01T08:11:37.076Z,10.9
2023-01-01T08:14:37.079Z,10.9
2023-01-01T08:17:40.991Z,10.9
2023-01-01T08:20:37.095Z,10.9
2023-01-01T08:23:37.085Z,10.9
2023-01-01T08:26:37.079Z,10.9
2023-01-01T08:29:37.088Z,10.9
2023-01-01T08:32:37.153Z,11
2023-01-01T08:35:37.091Z,11
2023-01-01T08:38:37.089Z,11
2023-01-01T08:41:37.085Z,11
2023-01-01T08:44:37.083Z,11
2023-01-01T08:47:37.089Z,11.1
2023-01-01T08:50:37.093Z,11.1
2023-01-01T08:53:37.092Z,11.1
2023-01-01T08:56:37.091Z,11.1
2023-01-01T08:59:37.088Z,11.2
2023-01-01T09:02:37.263Z,11.2
2023-01-01T09:05:37.096Z,11.3
2023-01-01T09:08:37.088Z,11.3
2023-01-01T09:11:37.101Z,11.3
2023-01-01T09:14:37.087Z,11.3
2023-01-01T09:17:37.087Z,11.4
2023-01-01T09:20:37.283Z,11.4
2023-01-01T09:23:37.189Z,11.4
2023-01-01T09:26:37.183Z,11.4
2023-01-01T09:29:37.223Z,11.4
2023-01-01T09:32:37.204Z,11.4
2023-01-01T09:38:37.188Z,11.5
2023-01-01T09:41:37.190Z,11.5
2023-01-01T09:47:37.190Z,11.5
2023-01-01T09:50:37.205Z,11.6
2023-01-01T09:53:37.192Z,11.6
2023-01-01T09:56:37.203Z,11.6
2023-01-01T09:59:37.204Z,11.6
2023-01-01T10:02:37.203Z,11.7
2023-01-01T10:05:37.199Z,11.7
2023-01-01T10:11:37.203Z,11.8
2023-01-01T10:14:37.207Z,11.9
2023-01-01T10:17:37.211Z,11.9
2023-01-01T10:20:37.200Z,11.9
2023-01-01T10:23:37.192Z,12
2023-01-01T10:26:37.238Z,12
2023-01-01T10:29:37.233Z,12.1
2023-01-01T10:32:37.204Z,12.1
2023-01-01T10:35:37.207Z,12.2
2023-01-01T10:38:37.212Z,12.2
2023-01-01T10:41:37.212Z,12.3
2023-01-01T10:44:37.203Z,12.3
2023-01-01T10:47:37.198Z,12.4
2023-01-01T10:50:37.203Z,12.4
2023-01-01T10:53:37.201Z,12.4
2023-01-01T10:56:37.194Z,12.5
2023-01-01T10:59:37.244Z,12.5
2023-01-01T11:02:37.393Z,12.6
2023-01-01T11:05:37.216Z,12.6
2023-01-01T11:08:37.205Z,12.6
2023-01-01T11:11:37.214Z,12.6
2023-01-01T11:17:37.233Z,12.7
2023-01-01T11:20:37.218Z,12.7
2023-01-01T11:23:37.225Z,12.8
2023-01-01T11:29:37.208Z,12.8
2023-01-01T11:32:37.213Z,12.9
2023-01-01T11:35:37.218Z,12.9
2023-01-01T11:38:37.203Z,12.9
2023-01-01T11:41:37.209Z,13
2023-01-01T11:44:37.215Z,13
2023-01-01T11:47:37.217Z,13
2023-01-01T11:50:37.222Z,13.1
2023-01-01T11:53:37.216Z,13.1
2023-01-01T11:56:37.211Z,13.2
2023-01-01T11:59:37.222Z,13.2
2023-01-01T12:02:37.307Z,13.2
2023-01-01T12:05:37.215Z,13.2
2023-01-01T12:08:37.211Z,13.2
2023-01-01T12:11:37.218Z,13.2
2023-01-01T12:14:37.226Z,13.2
2023-01-01T12:17:37.446Z,13.2
2023-01-01T12:20:37.213Z,13.2
2023-01-01T12:23:37.206Z,13.2
2023-01-01T12:26:37.228Z,13.2
2023-01-01T12:29:37.221Z,13.2
2023-01-01T12:32:37.219Z,13.3
2023-01-01T12:35:37.215Z,13.3
2023-01-01T12:38:37.215Z,13.3
2023-01-01T12:41:37.224Z,13.3
2023-01-01T12:44:37.217Z,13.3
2023-01-01T12:47:37.211Z,13.3
2023-01-01T12:50:37.234Z,13.3
2023-01-01T12:53:37.231Z,13.3
2023-01-01T12:56:37.215Z,13.3
2023-01-01T12:59:37.209Z,13.3
2023-01-01T13:02:37.280Z,13.3
2023-01-01T13:05:37.220Z,13.3
2023-01-01T13:08:37.220Z,13.3
2023-01-01T13:11:39.833Z,13.3
2023-01-01T13:14:37.232Z,13.3
2023-01-01T13:17:37.223Z,13.4
2023-01-01T13:20:37.216Z,13.4
2023-01-01T13:26:37.219Z,13.4
2023-01-01T13:29:37.225Z,13.4
2023-01-01T13:32:37.231Z,13.4
2023-01-01T13:35:37.221Z,13.4
2023-01-01T13:38:37.234Z,13.4
2023-01-01T13:41:37.220Z,13.4
2023-01-01T13:44:37.244Z,13.4
2023-01-01T13:47:37.247Z,13.4
2023-01-01T13:50:37.258Z,13.4
2023-01-01T13:53:37.239Z,13.4
2023-01-01T13:56:37.232Z,13.4
2023-01-01T13:59:37.248Z,13.3
2023-01-01T14:02:37.286Z,13.3
2023-01-01T14:05:37.253Z,13.3
2023-01-01T14:08:37.238Z,13.3
2023-01-01T14:11:37.247Z,13.3
2023-01-01T14:14:37.231Z,13.3
2023-01-01T14:17:37.229Z,13.3
2023-01-01T14:20:37.253Z,13.3
2023-01-01T14:23:37.230Z,13.3
2023-01-01T14:26:37.234Z,13.3
2023-01-01T14:29:37.243Z,13.3
2023-01-01T14:32:37.244Z,13.3
2023-01-01T14:35:37.236Z,13.3
2023-01-01T14:38:37.260Z,13.3
2023-01-01T14:41:37.261Z,13.3
2023-01-01T14:44:37.248Z,13.3
2023-01-01T14:47:37.255Z,13.3
2023-01-01T14:50:37.313Z,13.3
2023-01-01T14:53:37.233Z,13.3
2023-01-01T14:56:37.238Z,13.3
2023-01-01T15:02:37.386Z,13.2
2023-01-01T15:05:37.278Z,13.2
2023-01-01T15:08:37.248Z,13.2
2023-01-01T15:11:37.238Z,13.2
2023-01-01T15:14:37.301Z,13.1
2023-01-01T15:17:37.247Z,13.1
2023-01-01T15:20:37.243Z,13.1
2023-01-01T15:23:37.245Z,13.1
2023-01-01T15:26:37.234Z,13.1
2023-01-01T15:29:37.251Z,13.1
2023-01-01T15:32:37.233Z,13
2023-01-01T15:35:37.247Z,13
2023-01-01T15:41:37.241Z,13
2023-01-01T15:44:37.255Z,13
2023-01-01T15:47:37.250Z,13
2023-01-01T15:50:37.251Z,13
2023-01-01T15:53:37.245Z,13
2023-01-01T15:56:37.247Z,13
2023-01-01T15:59:37.262Z,13
2023-01-01T16:02:37.361Z,13
2023-01-01T16:05:37.240Z,13
2023-01-01T16:08:37.248Z,13
2023-01-01T16:11:37.245Z,13
2023-01-01T16:14:37.246Z,13
2023-01-01T16:17:37.258Z,13
2023-01-01T16:20:37.277Z,13
2023-01-01T16:26:37.260Z,13
2023-01-01T16:29:37.256Z,13
2023-01-01T16:32:37.267Z,12.9
2023-01-01T16:35:37.268Z,12.9
2023-01-01T16:38:37.289Z,12.9
2023-01-01T16:41:37.256Z,12.9
2023-01-01T16:44:37.271Z,12.9
2023-01-01T16:47:37.266Z,12.9
2023-01-01T16:50:37.276Z,12.9
2023-01-01T16:56:37.291Z,12.8
2023-01-01T16:59:37.266Z,12.8
2023-01-01T17:02:37.399Z,12.8
2023-01-01T17:05:42.117Z,12.8
2023-01-01T17:08:37.279Z,12.8
2023-01-01T17:14:37.268Z,12.8
2023-01-01T17:17:37.273Z,12.7
2023-01-01T17:20:37.268Z,12.7
2023-01-01T17:23:37.260Z,12.7
2023-01-01T17:26:37.269Z,12.7
2023-01-01T17:29:37.286Z,12.7
2023-01-01T17:32:37.263Z,12.7
2023-01-01T17:35:37.275Z,12.7
2023-01-01T17:38:37.279Z,12.7
2023-01-01T17:41:37.270Z,12.7
2023-01-01T17:44:37.261Z,12.7
2023-01-01T17:47:37.277Z,12.7
2023-01-01T17:50:37.260Z,12.7
2023-01-01T17:53:37.277Z,12.7
2023-01-01T17:56:37.290Z,12.7
2023-01-01T17:59:37.275Z,12.7
2023-01-01T18:02:37.416Z,12.7
2023-01-01T18:05:37.291Z,12.7
2023-01-01T18:08:37.276Z,12.7
2023-01-01T18:11:37.267Z,12.6
2023-01-01T18:17:37.270Z,12.6
2023-01-01T18:20:37.291Z,12.5
2023-01-01T18:23:37.270Z,12.5
2023-01-01T18:26:37.278Z,12.5
2023-01-01T18:29:37.276Z,12.5
2023-01-01T18:32:37.270Z,12.5
2023-01-01T18:35:37.313Z,12.4
2023-01-01T18:38:37.284Z,12.4
2023-01-01T18:41:37.278Z,12.4
2023-01-01T18:44:37.279Z,12.4
2023-01-01T18:47:37.283Z,12.4
2023-01-01T18:50:37.284Z,12.3
2023-01-01T18:53:37.277Z,12.3
2023-01-01T18:56:37.285Z,12.3
2023-01-01T18:59:37.292Z,12.3
2023-01-01T19:02:37.360Z,12.3
2023-01-01T19:05:37.277Z,12.3
2023-01-01T19:08:37.281Z,12.3
2023-01-01T19:11:37.277Z,12.3
2023-01-01T19:14:37.283Z,12.2
2023-01-01T19:20:37.279Z,12.2
2023-01-01T19:23:37.283Z,12.2
2023-01-01T19:26:37.278Z,12.2
2023-01-01T19:29:37.280Z,12.2
2023-01-01T19:32:37.287Z,12.2
2023-01-01T19:35:37.286Z,12.2
2023-01-01T19:38:37.284Z,12.1
2023-01-01T19:41:37.301Z,12.1
2023-01-01T19:44:37.285Z,12.1
2023-01-01T19:47:37.289Z,12.1
2023-01-01T19:50:37.277Z,12.1
2023-01-01T19:53:37.279Z,12.1
2023-01-01T19:56:37.287Z,12.1
2023-01-01T19:59:37.291Z,12.1
2023-01-01T20:02:46.332Z,12.1
2023-01-01T20:05:37.289Z,12.1
2023-01-01T20:08:37.303Z,12.1
2023-01-01T20:11:37.350Z,12.1
2023-01-01T20:14:37.370Z,12.1
2023-01-01T20:17:37.352Z,12
2023-01-01T20:20:37.362Z,12
2023-01-01T20:23:37.348Z,12
2023-01-01T20:26:37.367Z,12
2023-01-01T20:29:37.352Z,12
2023-01-01T20:32:37.353Z,12
2023-01-01T20:35:37.364Z,11.9
2023-01-01T20:38:40.317Z,11.9
2023-01-01T20:41:37.388Z,11.9
2023-01-01T20:47:37.358Z,11.9
2023-01-01T20:50:37.369Z,11.9
2023-01-01T20:53:37.360Z,11.9
2023-01-01T20:56:37.358Z,11.9
2023-01-01T20:59:38.482Z,11.8
2023-01-01T21:02:37.500Z,11.8
2023-01-01T21:05:37.363Z,11.8
2023-01-01T21:08:37.372Z,11.8
2023-01-01T21:11:37.371Z,11.8
2023-01-01T21:14:37.355Z,11.8
2023-01-01T21:17:37.377Z,11.8
2023-01-01T21:20:37.371Z,11.8
2023-01-01T21:23:37.361Z,11.8
2023-01-01T21:26:37.371Z,11.8
2023-01-01T21:29:37.380Z,11.8
2023-01-01T21:32:37.379Z,11.8
2023-01-01T21:35:37.389Z,11.8
2023-01-01T21:38:37.377Z,11.8
2023-01-01T21:41:37.367Z,11.8
2023-01-01T21:44:37.378Z,11.8
2023-01-01T21:47:37.378Z,11.7
2023-01-01T21:50:37.367Z,11.7
2023-01-01T21:53:37.375Z,11.7
2023-01-01T21:56:37.365Z,11.7
2023-01-01T21:59:37.382Z,11.7
2023-01-01T22:02:37.582Z,11.7
2023-01-01T22:05:37.397Z,11.6
2023-01-01T22:08:37.367Z,11.6
2023-01-01T22:11:37.425Z,11.6
2023-01-01T22:14:37.375Z,11.6
2023-01-01T22:17:37.595Z,11.7
2023-01-01T22:20:37.365Z,11.7
2023-01-01T22:23:37.376Z,11.7
2023-01-01T22:26:37.372Z,11.7
2023-01-01T22:29:37.371Z,11.7
2023-01-01T22:32:37.381Z,11.7
2023-01-01T22:35:37.402Z,11.8
2023-01-01T22:38:37.360Z,11.8
2023-01-01T22:41:37.398Z,11.8
2023-01-01T22:44:37.381Z,11.8
2023-01-01T22:47:37.372Z,11.8
2023-01-01T22:50:37.366Z,11.8
2023-01-01T22:56:37.368Z,11.8
2023-01-01T22:59:37.387Z,11.8
2023-01-01T23:02:37.434Z,11.8
2023-01-01T23:05:37.403Z,11.8
2023-01-01T23:08:37.392Z,11.8
2023-01-01T23:11:37.388Z,11.8
2023-01-01T23:14:39.224Z,11.8
2023-01-01T23:17:37.383Z,11.8
2023-01-01T23:20:37.384Z,11.8
2023-01-01T23:23:37.400Z,11.8
2023-01-01T23:26:37.386Z,11.8
2023-01-01T23:29:37.381Z,11.8
2023-01-01T23:32:37.382Z,11.8
2023-01-01T23:35:37.390Z,11.7
2023-01-01T23:38:37.385Z,11.7
2023-01-01T23:41:37.427Z,11.7
2023-01-01T23:44:37.395Z,11.7
2023-01-01T23:47:37.387Z,11.7
2023-01-01T23:50:37.397Z,11.7
2023-01-01T23:53:37.412Z,11.7
2023-01-01T23:56:37.390Z,11.7
2023-01-01T23:59:37.392Z,11.7
