createdAt,value
2018-05-18T00:00:16.194Z,979.48
2018-05-18T00:01:16.118Z,979.47
2018-05-18T00:02:16.044Z,979.48
2018-05-18T00:03:15.964Z,979.48
2018-05-18T00:04:15.888Z,979.47
2018-05-18T00:05:15.819Z,979.51
2018-05-18T00:06:15.731Z,979.50
2018-05-18T00:07:15.661Z,979.49
2018-05-18T00:08:15.577Z,979.50
2018-05-18T00:09:15.503Z,979.52
2018-05-18T00:10:15.456Z,979.54
2018-05-18T00:11:15.346Z,979.53
2018-05-18T00:12:15.271Z,979.54
2018-05-18T00:13:15.195Z,979.55
2018-05-18T00:14:15.114Z,979.56
2018-05-18T00:15:15.039Z,979.54
2018-05-18T00:16:14.967Z,979.56
2018-05-18T00:17:14.883Z,979.53
2018-05-18T00:18:14.819Z,979.59
2018-05-18T00:19:14.734Z,979.58
2018-05-18T00:20:14.655Z,979.58
2018-05-18T00:21:14.578Z,979.60
2018-05-18T00:22:14.500Z,979.63
2018-05-18T00:23:14.424Z,979.63
2018-05-18T00:24:14.352Z,979.63
2018-05-18T00:25:14.269Z,979.64
2018-05-18T00:26:14.192Z,979.66
2018-05-18T00:27:14.116Z,979.66
2018-05-18T00:28:14.038Z,979.65
2018-05-18T00:29:13.964Z,979.66
2018-05-18T00:30:13.882Z,979.67
2018-05-18T00:31:13.807Z,979.68
2018-05-18T00:32:13.730Z,979.68
2018-05-18T00:33:13.652Z,979.71
2018-05-18T00:34:13.593Z,979.66
2018-05-18T00:35:13.503Z,979.65
2018-05-18T00:36:13.421Z,979.67
2018-05-18T00:37:13.349Z,979.65
2018-05-18T00:38:13.267Z,979.68
2018-05-18T00:39:13.192Z,979.68
2018-05-18T00:40:13.124Z,979.65
2018-05-18T00:41:13.047Z,979.66
2018-05-18T00:42:12.961Z,979.69
2018-05-18T00:43:12.883Z,979.65
2018-05-18T00:44:12.805Z,979.63
2018-05-18T00:45:12.746Z,979.61
2018-05-18T00:46:12.650Z,979.58
2018-05-18T00:47:12.572Z,979.60
2018-05-18T00:48:12.496Z,979.60
2018-05-18T00:49:12.419Z,979.61
2018-05-18T00:50:12.435Z,979.61
2018-05-18T00:51:12.264Z,979.63
2018-05-18T00:52:12.191Z,979.64
2018-05-18T00:53:12.117Z,979.63
2018-05-18T00:54:12.033Z,979.62
2018-05-18T00:55:11.957Z,979.68
2018-05-18T00:56:11.884Z,979.65
2018-05-18T00:57:11.805Z,979.65
2018-05-18T00:58:11.727Z,979.66
2018-05-18T00:59:11.655Z,979.71
2018-05-18T01:00:11.582Z,979.66
2018-05-18T01:01:11.497Z,979.69
2018-05-18T01:02:11.420Z,979.66
2018-05-18T01:03:11.351Z,979.68
2018-05-18T01:04:11.265Z,979.66
2018-05-18T01:05:11.193Z,979.68
2018-05-18T01:06:11.108Z,979.66
2018-05-18T01:07:11.035Z,979.72
2018-05-18T01:08:10.956Z,979.71
2018-05-18T01:09:10.880Z,979.74
2018-05-18T01:10:10.798Z,979.72
2018-05-18T01:11:10.725Z,979.69
2018-05-18T01:12:10.649Z,979.73
2018-05-18T01:13:10.593Z,979.70
2018-05-18T01:14:10.492Z,979.71
2018-05-18T01:15:10.416Z,979.72
2018-05-18T01:16:10.339Z,979.70
2018-05-18T01:17:10.261Z,979.65
2018-05-18T01:18:10.186Z,979.65
2018-05-18T01:19:10.111Z,979.64
2018-05-18T01:20:10.034Z,979.66
2018-05-18T01:21:09.951Z,979.67
2018-05-18T01:22:09.878Z,979.65
2018-05-18T01:23:09.797Z,979.69
2018-05-18T01:24:09.721Z,979.67
2018-05-18T01:25:09.648Z,979.63
2018-05-18T01:26:09.565Z,979.65
2018-05-18T01:27:09.492Z,979.66
2018-05-18T01:28:09.413Z,979.67
2018-05-18T01:29:09.334Z,979.67
2018-05-18T01:30:09.261Z,979.67
2018-05-18T01:31:09.181Z,979.65
2018-05-18T01:32:09.104Z,979.65
2018-05-18T01:33:09.028Z,979.68
2018-05-18T01:34:08.951Z,979.68
2018-05-18T01:35:08.870Z,979.66
2018-05-18T01:36:08.793Z,979.64
2018-05-18T01:37:08.719Z,979.61
2018-05-18T01:38:08.643Z,979.62
2018-05-18T01:39:08.561Z,979.65
2018-05-18T01:40:08.485Z,979.60
2018-05-18T01:41:08.412Z,979.60
2018-05-18T01:42:08.330Z,979.59
2018-05-18T01:43:08.253Z,979.59
2018-05-18T01:44:08.178Z,979.61
2018-05-18T01:45:08.100Z,979.61
2018-05-18T01:46:08.022Z,979.62
2018-05-18T01:47:07.944Z,979.61
2018-05-18T01:48:07.895Z,979.62
2018-05-18T01:49:07.789Z,979.60
2018-05-18T01:50:07.711Z,979.64
2018-05-18T01:51:07.634Z,979.59
2018-05-18T01:52:07.576Z,979.62
2018-05-18T01:53:07.525Z,979.62
2018-05-18T01:54:07.402Z,979.61
2018-05-18T01:55:07.327Z,979.60
2018-05-18T01:56:07.254Z,979.58
2018-05-18T01:57:07.190Z,979.59
2018-05-18T01:58:07.095Z,979.61
2018-05-18T01:59:07.017Z,979.61
2018-05-18T02:00:06.938Z,979.60
2018-05-18T02:01:06.863Z,979.60
2018-05-18T02:02:06.785Z,979.62
2018-05-18T02:03:06.714Z,979.60
2018-05-18T02:04:06.629Z,979.60
2018-05-18T02:05:06.554Z,979.57
2018-05-18T02:06:06.480Z,979.62
2018-05-18T02:07:06.397Z,979.61
2018-05-18T02:08:06.321Z,979.58
2018-05-18T02:09:06.257Z,979.61
2018-05-18T02:10:06.166Z,979.59
2018-05-18T02:11:06.099Z,979.62
2018-05-18T02:12:06.009Z,979.57
2018-05-18T02:13:05.935Z,979.61
2018-05-18T02:14:05.862Z,979.62
2018-05-18T02:15:05.780Z,979.60
2018-05-18T02:16:05.720Z,979.65
2018-05-18T02:17:05.625Z,979.63
2018-05-18T02:18:05.547Z,979.66
2018-05-18T02:19:05.471Z,979.66
2018-05-18T02:20:05.429Z,979.63
2018-05-18T02:21:05.324Z,979.61
2018-05-18T02:22:05.237Z,979.61
2018-05-18T02:23:05.160Z,979.64
2018-05-18T02:24:05.084Z,979.65
2018-05-18T02:25:05.012Z,979.64
2018-05-18T02:26:04.928Z,979.63
2018-05-18T02:27:04.850Z,979.62
2018-05-18T02:28:04.779Z,979.61
2018-05-18T02:29:04.696Z,979.59
2018-05-18T02:30:04.619Z,979.64
2018-05-18T02:31:04.540Z,979.63
2018-05-18T02:32:04.465Z,979.63
2018-05-18T02:33:04.385Z,979.67
2018-05-18T02:34:04.326Z,979.69
2018-05-18T02:35:04.234Z,979.70
2018-05-18T02:36:04.158Z,979.70
2018-05-18T02:37:04.095Z,979.69
2018-05-18T02:38:03.998Z,979.68
2018-05-18T02:39:03.921Z,979.72
2018-05-18T02:40:03.846Z,979.65
2018-05-18T02:41:03.769Z,979.68
2018-05-18T02:42:03.690Z,979.72
2018-05-18T02:43:03.629Z,979.72
2018-05-18T02:44:03.543Z,979.71
2018-05-18T02:45:03.473Z,979.72
2018-05-18T02:46:03.378Z,979.73
2018-05-18T02:47:03.306Z,979.76
2018-05-18T02:48:03.224Z,979.73
2018-05-18T02:49:03.148Z,979.74
2018-05-18T02:50:03.068Z,979.71
2018-05-18T02:51:02.992Z,979.68
2018-05-18T02:52:02.913Z,979.74
2018-05-18T02:53:02.855Z,979.72
2018-05-18T02:54:02.759Z,979.73
2018-05-18T02:55:02.693Z,979.72
2018-05-18T02:56:02.606Z,979.74
2018-05-18T02:57:02.531Z,979.76
2018-05-18T02:58:02.458Z,979.73
2018-05-18T02:59:02.374Z,979.75
2018-05-18T03:00:02.311Z,979.71
2018-05-18T03:01:02.224Z,979.74
2018-05-18T03:02:02.137Z,979.74
2018-05-18T03:03:02.059Z,979.74
2018-05-18T03:04:01.984Z,979.74
2018-05-18T03:05:01.907Z,979.74
2018-05-18T03:06:01.837Z,979.75
2018-05-18T03:07:01.765Z,979.77
2018-05-18T03:08:01.672Z,979.75
2018-05-18T03:09:01.603Z,979.77
2018-05-18T03:10:01.517Z,979.79
2018-05-18T03:11:01.443Z,979.79
2018-05-18T03:12:01.365Z,979.81
2018-05-18T03:13:01.305Z,979.81
2018-05-18T03:14:01.206Z,979.79
2018-05-18T03:15:01.132Z,979.82
2018-05-18T03:16:01.051Z,979.81
2018-05-18T03:17:00.972Z,979.82
2018-05-18T03:18:00.894Z,979.79
2018-05-18T03:19:00.819Z,979.85
2018-05-18T03:20:00.741Z,979.78
2018-05-18T03:21:00.721Z,979.84
2018-05-18T03:22:00.589Z,979.86
2018-05-18T03:23:00.505Z,979.86
2018-05-18T03:24:00.429Z,979.89
2018-05-18T03:25:00.351Z,979.89
2018-05-18T03:26:00.270Z,979.89
2018-05-18T03:27:00.193Z,979.89
2018-05-18T03:28:00.116Z,979.91
2018-05-18T03:29:00.040Z,979.95
2018-05-18T03:30:00.037Z,979.93
2018-05-18T03:30:59.890Z,979.90
2018-05-18T03:31:59.806Z,979.97
2018-05-18T03:32:59.730Z,979.94
2018-05-18T03:33:59.648Z,979.92
2018-05-18T03:34:59.582Z,979.97
2018-05-18T03:35:59.507Z,979.93
2018-05-18T03:36:59.416Z,979.97
2018-05-18T03:37:59.338Z,979.94
2018-05-18T03:38:59.264Z,979.96
2018-05-18T03:39:59.204Z,979.95
2018-05-18T03:40:59.123Z,979.99
2018-05-18T03:41:59.026Z,979.95
2018-05-18T03:42:58.946Z,979.97
2018-05-18T03:43:58.875Z,979.99
2018-05-18T03:44:58.791Z,979.93
2018-05-18T03:45:58.716Z,979.99
2018-05-18T03:46:58.656Z,980.00
2018-05-18T03:47:58.574Z,979.99
2018-05-18T03:48:58.484Z,980.02
2018-05-18T03:49:58.402Z,980.02
2018-05-18T03:50:58.322Z,980.01
2018-05-18T03:51:58.248Z,980.01
2018-05-18T03:52:58.169Z,980.02
2018-05-18T03:53:58.095Z,980.03
2018-05-18T03:54:58.015Z,980.06
2018-05-18T03:55:57.934Z,980.05
2018-05-18T03:56:57.857Z,980.08
2018-05-18T03:57:57.779Z,980.09
2018-05-18T03:58:57.712Z,980.13
2018-05-18T03:59:57.627Z,980.19
2018-05-18T04:00:57.542Z,980.18
2018-05-18T04:01:57.465Z,980.20
2018-05-18T04:02:57.389Z,980.22
2018-05-18T04:03:57.311Z,980.24
2018-05-18T04:04:57.234Z,980.23
2018-05-18T04:05:57.153Z,980.28
2018-05-18T04:06:57.077Z,980.27
2018-05-18T04:07:57.000Z,980.30
2018-05-18T04:08:56.923Z,980.28
2018-05-18T04:09:56.841Z,980.29
2018-05-18T04:10:56.763Z,980.32
2018-05-18T04:11:56.688Z,980.32
2018-05-18T04:12:56.617Z,980.33
2018-05-18T04:13:56.536Z,980.36
2018-05-18T04:14:56.486Z,980.39
2018-05-18T04:15:56.388Z,980.37
2018-05-18T04:16:56.299Z,980.39
2018-05-18T04:17:56.227Z,980.42
2018-05-18T04:18:56.142Z,980.44
2018-05-18T04:19:56.071Z,980.44
2018-05-18T04:20:55.988Z,980.43
2018-05-18T04:21:55.912Z,980.45
2018-05-18T04:22:55.831Z,980.45
2018-05-18T04:23:55.755Z,980.46
2018-05-18T04:24:55.677Z,980.45
2018-05-18T04:25:55.604Z,980.46
2018-05-18T04:26:55.526Z,980.50
2018-05-18T04:27:55.457Z,980.46
2018-05-18T04:28:55.368Z,980.48
2018-05-18T04:29:55.288Z,980.47
2018-05-18T04:30:55.213Z,980.51
2018-05-18T04:31:55.133Z,980.50
2018-05-18T04:32:55.072Z,980.53
2018-05-18T04:33:54.980Z,980.51
2018-05-18T04:34:54.903Z,980.50
2018-05-18T04:35:54.830Z,980.52
2018-05-18T04:36:54.750Z,980.51
2018-05-18T04:37:54.672Z,980.55
2018-05-18T04:38:54.589Z,980.55
2018-05-18T04:39:54.514Z,980.53
2018-05-18T04:40:54.435Z,980.56
2018-05-18T04:41:54.358Z,980.52
2018-05-18T04:42:54.282Z,980.51
2018-05-18T04:43:54.203Z,980.47
2018-05-18T04:44:54.134Z,980.52
2018-05-18T04:45:54.045Z,980.50
2018-05-18T04:46:53.969Z,980.47
2018-05-18T04:47:53.892Z,980.48
2018-05-18T04:48:53.817Z,980.47
2018-05-18T04:51:36.328Z,980.47
2018-05-18T04:52:36.230Z,980.48
2018-05-18T04:53:36.127Z,980.48
2018-05-18T04:54:36.047Z,980.49
2018-05-18T04:55:35.989Z,980.50
2018-05-18T04:56:35.891Z,980.54
2018-05-18T04:57:35.875Z,980.52
2018-05-18T04:58:35.748Z,980.48
2018-05-18T04:59:35.659Z,980.47
2018-05-18T05:00:35.581Z,980.49
2018-05-18T05:01:35.504Z,980.49
2018-05-18T05:02:35.428Z,980.49
2018-05-18T05:03:35.351Z,980.52
2018-05-18T05:04:35.272Z,980.54
2018-05-18T05:05:35.289Z,980.53
2018-05-18T05:06:35.116Z,980.55
2018-05-18T05:07:35.047Z,980.58
2018-05-18T05:08:34.959Z,980.61
2018-05-18T05:09:34.904Z,980.62
2018-05-18T05:10:34.811Z,980.63
2018-05-18T05:11:34.727Z,980.65
2018-05-18T05:12:34.665Z,980.70
2018-05-18T05:13:34.571Z,980.69
2018-05-18T05:14:34.494Z,980.71
2018-05-18T05:15:34.419Z,980.69
2018-05-18T05:16:34.366Z,980.70
2018-05-18T05:17:34.289Z,980.65
2018-05-18T05:18:34.183Z,980.67
2018-05-18T05:19:34.112Z,980.71
2018-05-18T05:20:34.030Z,980.65
2018-05-18T05:21:33.951Z,980.68
2018-05-18T05:22:33.873Z,980.68
2018-05-18T05:23:33.823Z,980.66
2018-05-18T05:24:33.721Z,980.69
2018-05-18T05:25:33.641Z,980.69
2018-05-18T05:26:33.620Z,980.68
2018-05-18T05:27:33.484Z,980.68
2018-05-18T05:28:33.412Z,980.68
2018-05-18T05:29:33.331Z,980.72
2018-05-18T05:30:33.338Z,980.69
2018-05-18T05:31:33.191Z,980.66
2018-05-18T05:32:33.098Z,980.68
2018-05-18T05:33:33.021Z,980.71
2018-05-18T05:34:32.966Z,980.70
2018-05-18T05:35:32.865Z,980.74
2018-05-18T05:36:32.818Z,980.74
2018-05-18T05:37:32.711Z,980.74
2018-05-18T05:38:32.637Z,980.74
2018-05-18T05:39:32.556Z,980.73
2018-05-18T05:40:32.491Z,980.80
2018-05-18T05:41:32.397Z,980.78
2018-05-18T05:42:32.320Z,980.82
2018-05-18T05:43:32.241Z,980.82
2018-05-18T05:44:32.170Z,980.81
2018-05-18T05:45:32.087Z,980.82
2018-05-18T05:46:32.009Z,980.85
2018-05-18T05:47:31.931Z,980.82
2018-05-18T05:48:31.854Z,980.84
2018-05-18T05:49:31.778Z,980.84
2018-05-18T05:50:31.698Z,980.83
2018-05-18T05:51:31.620Z,980.83
2018-05-18T05:52:31.546Z,980.82
2018-05-18T05:53:31.467Z,980.85
2018-05-18T05:54:31.390Z,980.84
2018-05-18T05:55:31.318Z,980.86
2018-05-18T05:56:31.233Z,980.84
2018-05-18T05:57:31.171Z,980.83
2018-05-18T05:58:31.141Z,980.87
2018-05-18T05:59:30.998Z,980.87
2018-05-18T06:00:30.923Z,980.89
2018-05-18T06:01:30.847Z,980.88
2018-05-18T06:02:30.768Z,980.92
2018-05-18T06:03:30.689Z,980.91
2018-05-18T06:04:30.621Z,980.91
2018-05-18T06:05:30.534Z,980.92
2018-05-18T06:06:30.458Z,980.96
2018-05-18T06:07:30.378Z,980.93
2018-05-18T06:08:30.301Z,980.89
2018-05-18T06:09:30.240Z,980.90
2018-05-18T06:10:30.161Z,980.89
2018-05-18T06:11:30.068Z,980.91
2018-05-18T06:12:29.995Z,980.92
2018-05-18T06:13:29.912Z,980.96
2018-05-18T06:14:29.837Z,980.99
2018-05-18T06:15:29.775Z,980.98
2018-05-18T06:16:29.687Z,980.98
2018-05-18T06:17:29.605Z,980.97
2018-05-18T06:18:29.524Z,980.98
2018-05-18T06:19:29.500Z,980.98
2018-05-18T06:20:29.389Z,980.98
2018-05-18T06:21:29.305Z,980.97
2018-05-18T06:22:29.230Z,980.95
2018-05-18T06:23:29.136Z,980.97
2018-05-18T06:24:29.060Z,980.95
2018-05-18T06:25:28.984Z,980.98
2018-05-18T06:26:28.923Z,980.94
2018-05-18T06:27:28.835Z,980.97
2018-05-18T06:28:28.752Z,980.98
2018-05-18T06:29:28.672Z,981.00
2018-05-18T06:30:28.593Z,980.98
2018-05-18T06:31:28.535Z,981.01
2018-05-18T06:32:28.460Z,981.01
2018-05-18T06:33:28.363Z,981.01
2018-05-18T06:34:28.289Z,981.01
2018-05-18T06:35:28.205Z,981.00
2018-05-18T06:36:28.131Z,981.03
2018-05-18T06:37:28.051Z,981.02
2018-05-18T06:38:27.996Z,981.03
2018-05-18T06:39:27.901Z,981.00
2018-05-18T06:40:27.822Z,980.99
2018-05-18T06:41:27.741Z,981.00
2018-05-18T06:42:27.684Z,980.98
2018-05-18T06:43:27.602Z,980.95
2018-05-18T06:44:27.506Z,981.00
2018-05-18T06:45:27.431Z,981.01
2018-05-18T06:46:27.351Z,981.03
2018-05-18T06:47:27.273Z,981.02
2018-05-18T06:48:27.198Z,981.05
2018-05-18T06:49:27.143Z,981.01
2018-05-18T06:50:27.043Z,981.06
2018-05-18T06:51:26.966Z,981.04
2018-05-18T06:52:26.965Z,981.07
2018-05-18T06:53:26.809Z,981.07
2018-05-18T06:54:26.731Z,981.09
2018-05-18T06:55:26.656Z,981.04
2018-05-18T06:56:26.575Z,981.03
2018-05-18T06:57:26.501Z,981.04
2018-05-18T06:58:26.423Z,981.05
2018-05-18T06:59:26.347Z,981.06
2018-05-18T07:00:26.271Z,981.09
2018-05-18T07:01:26.203Z,981.09
2018-05-18T07:02:26.115Z,981.08
2018-05-18T07:03:26.035Z,981.13
2018-05-18T07:04:25.959Z,981.13
2018-05-18T07:05:25.882Z,981.13
2018-05-18T07:06:25.819Z,981.13
2018-05-18T07:07:25.725Z,981.12
2018-05-18T07:08:25.650Z,981.10
2018-05-18T07:09:25.606Z,981.13
2018-05-18T07:10:25.516Z,981.07
2018-05-18T07:11:25.419Z,981.11
2018-05-18T07:12:25.358Z,981.14
2018-05-18T07:13:25.274Z,981.13
2018-05-18T07:14:25.192Z,981.13
2018-05-18T07:15:25.111Z,981.10
2018-05-18T07:16:25.117Z,981.09
2018-05-18T07:17:24.980Z,981.09
2018-05-18T07:18:24.880Z,981.11
2018-05-18T07:19:24.805Z,981.05
2018-05-18T07:20:24.727Z,981.07
2018-05-18T07:21:24.656Z,981.06
2018-05-18T07:22:24.571Z,981.06
2018-05-18T07:23:24.509Z,981.05
2018-05-18T07:24:24.419Z,981.08
2018-05-18T07:25:24.343Z,981.09
2018-05-18T07:26:24.266Z,981.10
2018-05-18T07:27:24.192Z,981.11
2018-05-18T07:28:24.115Z,981.14
2018-05-18T07:29:24.046Z,981.12
2018-05-18T07:30:23.958Z,981.15
2018-05-18T07:31:23.883Z,981.11
2018-05-18T07:32:23.823Z,981.12
2018-05-18T07:33:23.754Z,981.07
2018-05-18T07:34:23.672Z,981.10
2018-05-18T07:35:23.679Z,981.08
2018-05-18T07:36:23.498Z,981.08
2018-05-18T07:37:23.425Z,981.11
2018-05-18T07:38:23.347Z,981.12
2018-05-18T07:39:23.272Z,981.11
2018-05-18T07:40:23.195Z,981.14
2018-05-18T07:41:23.121Z,981.11
2018-05-18T07:42:23.041Z,981.14
2018-05-18T07:43:22.967Z,981.12
2018-05-18T07:44:22.891Z,981.14
2018-05-18T07:45:22.828Z,981.14
2018-05-18T07:46:22.738Z,981.11
2018-05-18T07:47:22.661Z,981.16
2018-05-18T07:48:22.584Z,981.15
2018-05-18T07:49:22.510Z,981.20
2018-05-18T07:50:22.433Z,981.21
2018-05-18T07:51:22.356Z,981.16
2018-05-18T07:52:22.280Z,981.16
2018-05-18T07:53:22.280Z,981.17
2018-05-18T07:54:22.143Z,981.16
2018-05-18T07:55:22.053Z,981.19
2018-05-18T07:56:21.998Z,981.13
2018-05-18T07:57:21.901Z,981.16
2018-05-18T07:58:21.827Z,981.15
2018-05-18T07:59:21.811Z,981.13
2018-05-18T08:00:21.677Z,981.15
2018-05-18T08:01:21.598Z,981.14
2018-05-18T08:02:21.522Z,981.11
2018-05-18T08:03:21.445Z,981.13
2018-05-18T08:04:21.370Z,981.11
2018-05-18T08:05:21.296Z,981.11
2018-05-18T08:06:21.282Z,981.08
2018-05-18T08:07:21.144Z,981.11
2018-05-18T08:08:21.069Z,981.11
2018-05-18T08:09:21.020Z,981.08
2018-05-18T08:10:20.927Z,981.08
2018-05-18T08:11:20.860Z,981.09
2018-05-18T08:12:20.772Z,981.06
2018-05-18T08:13:20.691Z,981.04
2018-05-18T08:14:20.615Z,981.01
2018-05-18T08:15:20.542Z,981.03
2018-05-18T08:16:20.481Z,981.01
2018-05-18T08:17:20.389Z,981.00
2018-05-18T08:18:20.314Z,981.02
2018-05-18T08:19:20.236Z,981.02
2018-05-18T08:20:20.165Z,981.01
2018-05-18T08:21:20.106Z,981.02
2018-05-18T08:22:20.011Z,980.98
2018-05-18T08:23:19.936Z,981.01
2018-05-18T08:24:19.862Z,980.99
2018-05-18T08:25:19.786Z,980.97
2018-05-18T08:26:19.713Z,981.00
2018-05-18T08:27:19.634Z,980.96
2018-05-18T08:28:19.563Z,980.95
2018-05-18T08:29:19.486Z,981.05
2018-05-18T08:30:19.409Z,980.95
2018-05-18T08:31:19.336Z,980.97
2018-05-18T08:32:19.259Z,980.93
2018-05-18T08:33:19.185Z,980.99
2018-05-18T08:34:19.128Z,980.97
2018-05-18T08:35:19.033Z,980.94
2018-05-18T08:36:18.984Z,980.95
2018-05-18T08:37:18.886Z,980.99
2018-05-18T08:38:18.819Z,981.04
2018-05-18T08:39:18.736Z,981.00
2018-05-18T08:40:18.660Z,981.03
2018-05-18T08:41:18.593Z,981.01
2018-05-18T08:42:18.510Z,980.98
2018-05-18T08:43:18.434Z,981.01
2018-05-18T08:44:18.388Z,980.97
2018-05-18T08:45:18.284Z,980.99
2018-05-18T08:46:18.215Z,981.02
2018-05-18T08:47:18.134Z,981.00
2018-05-18T08:48:18.059Z,980.97
2018-05-18T08:49:17.983Z,980.99
2018-05-18T08:50:17.991Z,980.99
2018-05-18T08:51:17.836Z,981.00
2018-05-18T08:52:17.759Z,981.00
2018-05-18T08:53:17.687Z,981.01
2018-05-18T08:54:17.621Z,981.04
2018-05-18T08:55:17.535Z,981.02
2018-05-18T08:56:17.482Z,981.05
2018-05-18T08:57:17.387Z,981.04
2018-05-18T08:58:17.311Z,981.02
2018-05-18T08:59:17.242Z,981.09
2018-05-18T09:00:17.184Z,981.03
2018-05-18T09:01:17.087Z,981.04
2018-05-18T09:02:17.013Z,981.01
2018-05-18T09:03:16.938Z,981.00
2018-05-18T09:04:16.862Z,981.00
2018-05-18T09:05:16.794Z,981.00
2018-05-18T09:06:16.716Z,980.97
2018-05-18T09:07:16.647Z,981.00
2018-05-18T09:08:16.564Z,980.99
2018-05-18T09:09:16.528Z,980.95
2018-05-18T09:10:16.416Z,980.95
2018-05-18T09:11:16.351Z,980.95
2018-05-18T09:12:16.268Z,980.98
2018-05-18T09:13:16.191Z,980.97
2018-05-18T09:14:16.161Z,980.93
2018-05-18T09:15:16.047Z,980.98
2018-05-18T09:16:15.974Z,980.98
2018-05-18T09:17:15.895Z,980.94
2018-05-18T09:18:15.819Z,980.96
2018-05-18T09:19:15.744Z,980.96
2018-05-18T09:20:15.673Z,980.90
2018-05-18T09:21:15.603Z,980.93
2018-05-18T09:22:15.524Z,980.91
2018-05-18T09:23:15.451Z,980.92
2018-05-18T09:24:15.374Z,980.93
2018-05-18T09:25:15.301Z,980.95
2018-05-18T09:26:15.225Z,981.01
2018-05-18T09:27:15.151Z,980.98
2018-05-18T09:28:15.078Z,980.99
2018-05-18T09:29:15.005Z,980.97
2018-05-18T09:30:14.939Z,980.98
2018-05-18T09:31:14.855Z,981.02
2018-05-18T09:32:14.784Z,980.99
2018-05-18T09:33:14.709Z,980.99
2018-05-18T09:34:14.712Z,980.97
2018-05-18T09:35:14.558Z,980.99
2018-05-18T09:36:14.485Z,980.99
2018-05-18T09:37:14.413Z,980.97
2018-05-18T09:38:14.337Z,981.01
2018-05-18T09:39:14.272Z,981.05
2018-05-18T09:40:14.206Z,981.01
2018-05-18T09:41:14.114Z,981.04
2018-05-18T09:42:14.041Z,981.03
2018-05-18T09:43:13.966Z,981.04
2018-05-18T09:44:13.922Z,981.07
2018-05-18T09:45:13.874Z,981.07
2018-05-18T09:46:13.746Z,981.02
2018-05-18T09:47:13.673Z,981.02
2018-05-18T09:48:13.598Z,981.04
2018-05-18T09:49:13.525Z,981.01
2018-05-18T09:50:13.450Z,981.06
2018-05-18T09:51:13.377Z,981.07
2018-05-18T09:52:13.304Z,981.02
2018-05-18T09:53:13.759Z,981.01
2018-05-18T09:54:13.175Z,981.02
2018-05-18T09:55:13.353Z,981.03
2018-05-18T09:56:13.008Z,981.06
2018-05-18T09:57:12.935Z,981.02
2018-05-18T09:58:12.875Z,981.02
2018-05-18T09:59:12.785Z,981.06
2018-05-18T10:00:12.710Z,981.07
2018-05-18T10:01:12.638Z,981.01
2018-05-18T10:02:12.589Z,981.01
2018-05-18T10:03:12.493Z,980.96
2018-05-18T10:04:12.476Z,980.95
2018-05-18T10:05:12.345Z,980.94
2018-05-18T10:06:12.270Z,980.94
2018-05-18T10:07:12.197Z,980.91
2018-05-18T10:08:12.126Z,980.99
2018-05-18T10:09:12.059Z,980.97
2018-05-18T10:10:11.981Z,980.91
2018-05-18T10:11:11.968Z,980.92
2018-05-18T10:12:11.828Z,980.88
2018-05-18T10:13:11.755Z,980.88
2018-05-18T10:14:11.680Z,980.96
2018-05-18T10:15:11.605Z,980.91
2018-05-18T10:16:11.534Z,980.86
2018-05-18T10:17:11.459Z,980.87
2018-05-18T10:18:11.397Z,980.87
2018-05-18T10:19:11.310Z,980.86
2018-05-18T10:20:11.238Z,980.82
2018-05-18T10:21:11.178Z,980.86
2018-05-18T10:22:11.094Z,980.86
2018-05-18T10:23:11.018Z,980.85
2018-05-18T10:24:10.943Z,980.81
2018-05-18T10:25:10.870Z,980.80
2018-05-18T10:26:10.815Z,980.81
2018-05-18T10:27:10.723Z,980.80
2018-05-18T10:28:10.647Z,980.80
2018-05-18T10:29:10.590Z,980.87
2018-05-18T10:30:10.502Z,980.89
2018-05-18T10:31:10.430Z,980.88
2018-05-18T10:32:10.354Z,980.86
2018-05-18T10:33:10.280Z,980.87
2018-05-18T10:34:10.229Z,980.81
2018-05-18T10:35:10.134Z,980.85
2018-05-18T10:36:10.074Z,980.87
2018-05-18T10:37:10.016Z,980.84
2018-05-18T10:38:09.919Z,980.88
2018-05-18T10:39:09.841Z,980.88
2018-05-18T10:40:09.770Z,980.89
2018-05-18T10:41:09.709Z,980.88
2018-05-18T10:42:09.622Z,980.93
2018-05-18T10:43:09.549Z,980.93
2018-05-18T10:44:09.475Z,980.90
2018-05-18T10:45:09.419Z,980.81
2018-05-18T10:46:09.400Z,980.88
2018-05-18T10:47:09.256Z,980.83
2018-05-18T10:48:09.182Z,980.82
2018-05-18T10:49:09.109Z,980.78
2018-05-18T10:50:09.040Z,980.84
2018-05-18T10:51:08.961Z,980.79
2018-05-18T10:52:08.891Z,980.76
2018-05-18T10:53:08.907Z,980.73
2018-05-18T10:54:08.744Z,980.76
2018-05-18T10:55:08.673Z,980.73
2018-05-18T10:56:08.599Z,980.74
2018-05-18T10:57:08.526Z,980.78
2018-05-18T10:58:08.467Z,980.74
2018-05-18T10:59:08.380Z,980.72
2018-05-18T11:00:08.308Z,980.71
2018-05-18T11:01:08.248Z,980.74
2018-05-18T11:02:08.168Z,980.70
2018-05-18T11:03:08.090Z,980.72
2018-05-18T11:04:08.023Z,980.68
2018-05-18T11:05:07.950Z,980.68
2018-05-18T11:06:07.872Z,980.71
2018-05-18T11:07:07.840Z,980.69
2018-05-18T11:08:07.728Z,980.67
2018-05-18T11:09:07.674Z,980.66
2018-05-18T11:10:07.593Z,980.63
2018-05-18T11:11:07.512Z,980.62
2018-05-18T11:12:07.458Z,980.62
2018-05-18T11:13:07.366Z,980.61
2018-05-18T11:14:07.316Z,980.61
2018-05-18T11:15:07.219Z,980.61
2018-05-18T11:16:07.149Z,980.62
2018-05-18T11:17:07.076Z,980.57
2018-05-18T11:18:07.002Z,980.53
2018-05-18T11:19:06.951Z,980.56
2018-05-18T11:20:06.888Z,980.52
2018-05-18T11:21:06.785Z,980.52
2018-05-18T11:22:06.717Z,980.54
2018-05-18T11:23:06.643Z,980.53
2018-05-18T11:24:06.571Z,980.45
2018-05-18T11:25:06.733Z,980.51
2018-05-18T11:26:06.428Z,980.48
2018-05-18T11:27:06.356Z,980.49
2018-05-18T11:28:06.284Z,980.49
2018-05-18T11:29:06.213Z,980.47
2018-05-18T11:30:06.136Z,980.49
2018-05-18T11:31:06.080Z,980.50
2018-05-18T11:32:05.996Z,980.44
2018-05-18T11:33:05.926Z,980.42
2018-05-18T11:34:05.858Z,980.41
2018-05-18T11:35:05.779Z,980.45
2018-05-18T11:36:05.715Z,980.44
2018-05-18T11:37:05.652Z,980.44
2018-05-18T11:38:05.563Z,980.43
2018-05-18T11:39:05.565Z,980.42
2018-05-18T11:40:05.419Z,980.40
2018-05-18T11:41:05.350Z,980.43
2018-05-18T11:42:05.292Z,980.46
2018-05-18T11:43:05.206Z,980.47
2018-05-18T11:44:05.135Z,980.40
2018-05-18T11:45:05.065Z,980.45
2018-05-18T11:46:04.992Z,980.42
2018-05-18T11:47:04.922Z,980.47
2018-05-18T11:48:04.913Z,980.46
2018-05-18T11:49:04.781Z,980.39
2018-05-18T11:50:04.710Z,980.39
2018-05-18T11:51:04.635Z,980.35
2018-05-18T11:52:04.566Z,980.35
2018-05-18T11:53:04.495Z,980.36
2018-05-18T11:54:04.494Z,980.34
2018-05-18T11:55:04.352Z,980.34
2018-05-18T11:56:04.291Z,980.34
2018-05-18T11:57:04.226Z,980.33
2018-05-18T11:58:04.139Z,980.32
2018-05-18T11:59:04.069Z,980.28
2018-05-18T12:00:03.998Z,980.36
2018-05-18T12:01:03.927Z,980.35
2018-05-18T12:02:03.859Z,980.31
2018-05-18T12:03:03.784Z,980.33
2018-05-18T12:04:03.715Z,980.30
2018-05-18T12:05:03.646Z,980.35
2018-05-18T12:06:03.574Z,980.30
2018-05-18T12:07:03.501Z,980.33
2018-05-18T12:08:03.442Z,980.29
2018-05-18T12:09:03.364Z,980.33
2018-05-18T12:10:03.293Z,980.33
2018-05-18T12:11:03.219Z,980.33
2018-05-18T12:12:03.148Z,980.33
2018-05-18T12:13:03.083Z,980.33
2018-05-18T12:14:03.011Z,980.34
2018-05-18T12:15:02.939Z,980.27
2018-05-18T12:16:02.868Z,980.29
2018-05-18T12:17:02.800Z,980.29
2018-05-18T12:18:02.726Z,980.29
2018-05-18T12:19:02.656Z,980.27
2018-05-18T12:20:02.584Z,980.28
2018-05-18T12:21:02.522Z,980.29
2018-05-18T12:22:02.446Z,980.30
2018-05-18T12:23:02.374Z,980.29
2018-05-18T12:24:02.321Z,980.31
2018-05-18T12:25:02.233Z,980.24
2018-05-18T12:26:02.252Z,980.22
2018-05-18T12:27:02.094Z,980.18
2018-05-18T12:28:02.025Z,980.24
2018-05-18T12:29:01.955Z,980.17