createdAt,value
2019-02-24T00:03:33.321Z,75.45
2019-02-24T00:08:36.722Z,73.89
2019-02-24T00:13:40.140Z,73.89
2019-02-24T00:18:43.549Z,73.03
2019-02-24T00:23:46.986Z,73.16
2019-02-24T00:28:50.467Z,74.33
2019-02-24T00:33:53.942Z,74.40
2019-02-24T00:38:57.400Z,75.21
2019-02-24T00:44:00.826Z,75.27
2019-02-24T00:49:04.248Z,74.30
2019-02-24T00:54:07.713Z,75.37
2019-02-24T00:59:11.145Z,76.82
2019-02-24T01:04:14.577Z,75.17
2019-02-24T01:09:18.052Z,77.26
2019-02-24T01:14:21.430Z,77.54
2019-02-24T01:19:24.904Z,76.72
2019-02-24T01:24:28.309Z,77.91
2019-02-24T01:29:31.738Z,79.28
2019-02-24T01:34:35.174Z,79.07
2019-02-24T01:39:38.617Z,80.92
2019-02-24T01:44:42.077Z,78.05
2019-02-24T01:49:45.566Z,80.46
2019-02-24T01:54:48.996Z,80.67
2019-02-24T01:59:52.406Z,79.08
2019-02-24T02:04:55.840Z,80.93
2019-02-24T02:09:59.284Z,81.02
2019-02-24T02:15:02.697Z,81.98
2019-02-24T02:20:08.570Z,80.42
2019-02-24T02:25:12.016Z,80.03
2019-02-24T02:30:15.492Z,79.16
2019-02-24T02:35:18.900Z,79.12
2019-02-24T02:40:22.407Z,80.52
2019-02-24T02:45:25.910Z,80.37
2019-02-24T02:50:29.362Z,81.52
2019-02-24T02:55:32.800Z,81.46
2019-02-24T03:00:36.817Z,82.30
2019-02-24T03:05:41.877Z,84.42
2019-02-24T03:10:45.365Z,82.82
2019-02-24T03:15:48.790Z,82.13
2019-02-24T03:20:52.218Z,85.64
2019-02-24T03:25:55.632Z,83.86
2019-02-24T03:30:59.051Z,82.24
2019-02-24T03:36:02.538Z,84.67
2019-02-24T03:41:07.047Z,84.22
2019-02-24T03:46:10.614Z,82.23
2019-02-24T03:51:14.056Z,83.25
2019-02-24T03:56:17.566Z,83.42
2019-02-24T04:01:20.996Z,83.03
2019-02-24T04:06:24.444Z,83.77
2019-02-24T04:11:27.860Z,86.89
2019-02-24T04:16:31.303Z,85.31
2019-02-24T04:21:34.797Z,86.36
2019-02-24T04:26:38.258Z,85.34
2019-02-24T04:31:41.686Z,86.25
2019-02-24T04:36:45.138Z,86.31
2019-02-24T04:41:48.569Z,86.03
2019-02-24T04:46:52.002Z,83.98
2019-02-24T04:51:55.495Z,85.44
2019-02-24T04:56:58.907Z,83.22
2019-02-24T05:02:02.358Z,84.98
2019-02-24T05:07:05.785Z,85.11
2019-02-24T05:12:09.208Z,85.52
2019-02-24T05:17:12.656Z,86.19
2019-02-24T05:22:16.100Z,87.70
2019-02-24T05:27:19.528Z,86.04
2019-02-24T05:32:22.978Z,85.41
2019-02-24T05:37:26.371Z,88.38
2019-02-24T05:42:29.809Z,86.36
2019-02-24T05:47:33.253Z,84.80
2019-02-24T05:52:36.701Z,86.11
2019-02-24T05:57:40.113Z,86.18
2019-02-24T06:02:43.573Z,86.69
2019-02-24T06:07:46.988Z,85.34
2019-02-24T06:12:50.421Z,86.93
2019-02-24T06:17:53.829Z,84.62
2019-02-24T06:22:57.293Z,86.92
2019-02-24T06:28:00.807Z,85.27
2019-02-24T06:33:04.273Z,87.96
2019-02-24T06:38:07.692Z,88.17
2019-02-24T06:43:11.135Z,87.67
2019-02-24T06:48:14.545Z,86.44
2019-02-24T06:53:18.025Z,86.03
2019-02-24T06:58:21.452Z,86.98
2019-02-24T07:03:24.864Z,87.37
2019-02-24T07:08:28.361Z,86.96
2019-02-24T07:13:31.868Z,84.58
2019-02-24T07:18:36.184Z,86.41
2019-02-24T07:23:39.734Z,86.75
2019-02-24T07:28:43.110Z,87.39
2019-02-24T07:33:46.526Z,85.64
2019-02-24T07:38:49.975Z,85.50
2019-02-24T07:43:53.437Z,85.32
2019-02-24T07:48:56.858Z,81.75
2019-02-24T07:54:00.349Z,78.91
2019-02-24T07:59:03.779Z,75.57
2019-02-24T08:04:07.207Z,78.02
2019-02-24T08:09:10.619Z,79.89
2019-02-24T08:14:14.057Z,79.71
2019-02-24T08:19:17.483Z,76.78
2019-02-24T08:24:20.903Z,75.33
2019-02-24T08:29:24.343Z,76.99
2019-02-24T08:34:27.776Z,76.64
2019-02-24T08:39:31.198Z,74.36
2019-02-24T08:44:34.640Z,72.56
2019-02-24T08:49:38.067Z,68.42
2019-02-24T08:54:41.503Z,64.08
2019-02-24T08:59:44.922Z,58.55
2019-02-24T09:04:48.378Z,57.76
2019-02-24T09:09:51.822Z,59.50
2019-02-24T09:14:55.280Z,57.91
2019-02-24T09:19:58.707Z,59.66
2019-02-24T09:25:03.376Z,56.79
2019-02-24T09:30:12.107Z,52.91
2019-02-24T09:35:15.533Z,50.94
2019-02-24T09:40:18.989Z,50.79
2019-02-24T09:45:22.406Z,51.81
2019-02-24T09:50:26.024Z,51.88
2019-02-24T09:55:31.014Z,49.06
2019-02-24T10:00:34.469Z,45.82
2019-02-24T10:05:38.987Z,43.04
2019-02-24T10:10:42.507Z,41.90
2019-02-24T10:15:45.935Z,41.42
2019-02-24T10:20:49.410Z,38.43
2019-02-24T10:25:52.848Z,39.27
2019-02-24T10:30:56.307Z,36.71
2019-02-24T10:35:59.738Z,35.02
2019-02-24T10:41:03.173Z,33.44
2019-02-24T10:46:06.608Z,31.61
2019-02-24T10:51:10.023Z,31.83
2019-02-24T10:56:13.479Z,30.74
2019-02-24T11:01:16.907Z,30.52
2019-02-24T11:06:20.327Z,29.41
2019-02-24T11:11:23.757Z,29.71
2019-02-24T11:16:27.202Z,28.79
2019-02-24T11:21:30.624Z,29.63
2019-02-24T11:26:34.043Z,29.13
2019-02-24T11:31:38.585Z,28.66
2019-02-24T11:36:42.172Z,26.77
2019-02-24T11:41:45.668Z,26.48
2019-02-24T11:46:49.089Z,26.30
2019-02-24T11:51:52.668Z,27.40
2019-02-24T11:56:56.100Z,28.13
2019-02-24T12:01:59.569Z,26.77
2019-02-24T12:07:03.070Z,27.28
2019-02-24T12:12:06.508Z,28.82
2019-02-24T12:17:09.946Z,28.18
2019-02-24T12:22:13.368Z,24.32
2019-02-24T12:27:16.809Z,25.42
2019-02-24T12:32:20.224Z,24.82
2019-02-24T12:37:23.738Z,24.21
2019-02-24T12:42:27.154Z,25.27
2019-02-24T12:47:30.567Z,27.68
2019-02-24T12:52:34.027Z,24.16
2019-02-24T12:57:37.466Z,24.27
2019-02-24T13:02:40.905Z,22.09
2019-02-24T13:07:44.348Z,22.42
2019-02-24T13:12:47.778Z,23.55
2019-02-24T13:17:51.313Z,25.39
2019-02-24T13:22:54.794Z,26.01
2019-02-24T13:27:58.234Z,23.31
2019-02-24T13:33:01.680Z,23.18
2019-02-24T13:38:05.111Z,24.45
2019-02-24T13:43:08.534Z,24.25
2019-02-24T13:48:11.957Z,24.53
2019-02-24T13:53:15.377Z,26.09
2019-02-24T13:58:18.829Z,26.67
2019-02-24T14:03:22.270Z,25.08
2019-02-24T14:08:27.686Z,25.69
2019-02-24T14:13:30.884Z,25.24
2019-02-24T14:18:34.289Z,25.50
2019-02-24T14:23:37.727Z,23.40
2019-02-24T14:28:41.295Z,24.82
2019-02-24T14:33:44.743Z,26.00
2019-02-24T14:38:48.182Z,25.06
2019-02-24T14:43:51.591Z,26.53
2019-02-24T14:48:55.005Z,26.61
2019-02-24T14:53:58.419Z,26.22
2019-02-24T14:59:01.855Z,27.41
2019-02-24T15:04:05.497Z,26.94
2019-02-24T15:09:09.100Z,28.14
2019-02-24T15:14:12.604Z,28.07
2019-02-24T15:19:16.334Z,28.75
2019-02-24T15:24:19.778Z,29.54
2019-02-24T15:29:23.209Z,30.62
2019-02-24T15:34:26.620Z,29.28
2019-02-24T15:39:30.123Z,29.97
2019-02-24T15:44:33.559Z,29.65
2019-02-24T15:49:36.997Z,32.03
2019-02-24T15:54:40.420Z,31.01
2019-02-24T15:59:43.846Z,31.54
2019-02-24T16:04:47.328Z,30.84
2019-02-24T16:09:50.786Z,31.20
2019-02-24T16:14:54.208Z,31.95
2019-02-24T16:19:57.639Z,34.09
2019-02-24T16:25:01.073Z,34.71
2019-02-24T16:30:06.868Z,34.81
2019-02-24T16:35:12.863Z,35.54
2019-02-24T16:40:18.952Z,36.07
2019-02-24T16:45:22.525Z,35.80
2019-02-24T16:50:25.954Z,38.75
2019-02-24T16:55:29.464Z,40.60
2019-02-24T17:00:32.969Z,38.95
2019-02-24T17:05:36.973Z,39.01
2019-02-24T17:10:40.612Z,39.22
2019-02-24T17:15:44.108Z,39.31
2019-02-24T17:20:47.516Z,40.29
2019-02-24T17:25:52.971Z,41.62
2019-02-24T17:30:56.094Z,43.42
2019-02-24T17:35:59.516Z,42.64
2019-02-24T17:41:03.035Z,43.25
2019-02-24T17:46:06.466Z,43.64
2019-02-24T17:51:09.926Z,44.61
2019-02-24T17:56:13.332Z,45.17
2019-02-24T18:01:16.796Z,46.09
2019-02-24T18:06:20.236Z,46.33
2019-02-24T18:11:23.767Z,46.21
2019-02-24T18:16:27.166Z,46.19
2019-02-24T18:21:30.618Z,46.88
2019-02-24T18:26:34.063Z,46.62
2019-02-24T18:31:37.510Z,47.27
2019-02-24T18:36:40.965Z,47.33
2019-02-24T18:41:44.403Z,47.95
2019-02-24T18:46:47.836Z,48.72
2019-02-24T18:51:51.274Z,49.61
2019-02-24T18:56:55.656Z,50.45
2019-02-24T19:01:59.097Z,50.58
2019-02-24T19:07:02.619Z,51.50
2019-02-24T19:12:06.014Z,51.72
2019-02-24T19:17:09.452Z,51.73
2019-02-24T19:22:12.836Z,52.75
2019-02-24T19:27:16.328Z,54.93
2019-02-24T19:32:19.726Z,53.87
2019-02-24T19:37:23.276Z,54.31
2019-02-24T19:42:26.714Z,54.72
2019-02-24T19:47:30.217Z,55.40
2019-02-24T19:52:33.641Z,54.36
2019-02-24T19:57:37.100Z,57.00
2019-02-24T20:02:40.572Z,55.97
2019-02-24T20:07:43.976Z,57.61
2019-02-24T20:12:47.415Z,57.71
2019-02-24T20:17:50.891Z,57.22
2019-02-24T20:22:54.331Z,57.95
2019-02-24T20:27:57.751Z,58.31
2019-02-24T20:33:01.177Z,57.70
2019-02-24T20:38:04.614Z,58.24
2019-02-24T20:43:08.059Z,58.80
2019-02-24T20:48:12.346Z,60.01
2019-02-24T20:53:15.828Z,60.90
2019-02-24T20:58:19.265Z,61.14
2019-02-24T21:03:22.771Z,62.23
2019-02-24T21:08:26.218Z,62.60
2019-02-24T21:13:29.638Z,62.28
2019-02-24T21:18:33.121Z,64.23
2019-02-24T21:23:36.548Z,62.28
2019-02-24T21:28:40.032Z,62.88
2019-02-24T21:33:43.463Z,63.78
2019-02-24T21:38:47.112Z,64.26
2019-02-24T21:43:50.627Z,64.01
2019-02-24T21:48:54.071Z,64.85
2019-02-24T21:53:57.482Z,65.29
2019-02-24T21:59:00.913Z,65.55
2019-02-24T22:04:04.405Z,66.59
2019-02-24T22:09:09.858Z,66.50
2019-02-24T22:14:13.404Z,67.10
2019-02-24T22:19:16.855Z,67.24
2019-02-24T22:24:20.353Z,67.31
2019-02-24T22:29:23.816Z,68.72
2019-02-24T22:34:27.234Z,68.47
2019-02-24T22:39:31.729Z,67.96
2019-02-24T22:44:35.208Z,68.67
2019-02-24T22:49:38.669Z,69.21
2019-02-24T22:54:42.106Z,68.25
2019-02-24T22:59:45.588Z,68.38
2019-02-24T23:04:49.076Z,69.90
2019-02-24T23:09:52.513Z,68.18
2019-02-24T23:14:55.939Z,68.24
2019-02-24T23:19:59.352Z,69.45
2019-02-24T23:25:02.788Z,68.44
2019-02-24T23:30:08.541Z,69.30
2019-02-24T23:35:12.044Z,69.46
2019-02-24T23:40:15.465Z,70.50
2019-02-24T23:45:18.882Z,70.95
2019-02-24T23:50:22.303Z,72.39
2019-02-24T23:55:25.978Z,73.04
