createdAt,value
2022-12-01T00:01:59.955Z,21.27
2022-12-01T00:04:26.609Z,19.27
2022-12-01T00:06:53.079Z,19.08
2022-12-01T00:09:39.108Z,19.73
2022-12-01T00:12:05.668Z,18.33
2022-12-01T00:14:32.092Z,19.25
2022-12-01T00:16:58.561Z,18.08
2022-12-01T00:19:28.243Z,17.98
2022-12-01T00:21:54.672Z,18.60
2022-12-01T00:24:23.433Z,19.25
2022-12-01T00:26:50.360Z,17.88
2022-12-01T00:29:16.794Z,17.48
2022-12-01T00:31:43.301Z,18.33
2022-12-01T00:34:22.370Z,17.20
2022-12-01T00:36:48.904Z,19.25
2022-12-01T00:39:26.536Z,18.40
2022-12-01T00:41:52.948Z,18.00
2022-12-01T00:44:19.413Z,18.33
2022-12-01T00:46:45.919Z,18.50
2022-12-01T00:49:13.915Z,18.77
2022-12-01T00:51:40.531Z,17.50
2022-12-01T00:54:07.119Z,18.20
2022-12-01T00:56:33.547Z,18.73
2022-12-01T00:58:59.980Z,18.25
2022-12-01T01:01:33.316Z,18.88
2022-12-01T01:03:59.795Z,17.48
2022-12-01T01:06:26.216Z,17.55
2022-12-01T01:08:52.625Z,18.38
2022-12-01T01:11:19.133Z,17.42
2022-12-01T01:13:49.801Z,17.58
2022-12-01T01:16:21.848Z,17.83
2022-12-01T01:18:48.879Z,17.92
2022-12-01T01:21:18.330Z,17.35
2022-12-01T01:23:44.878Z,17.17
2022-12-01T01:26:17.031Z,18.35
2022-12-01T01:28:43.520Z,17.92
2022-12-01T01:31:12.358Z,17.35
2022-12-01T01:33:51.584Z,17.67
2022-12-01T01:36:19.419Z,18.08
2022-12-01T01:39:27.796Z,17.75
2022-12-01T01:41:54.218Z,17.77
2022-12-01T01:44:50.553Z,18.42
2022-12-01T01:47:51.479Z,17.27
2022-12-01T01:50:22.506Z,18.90
2022-12-01T01:52:55.741Z,18.92
2022-12-01T01:55:22.446Z,18.50
2022-12-01T01:57:49.120Z,18.15
2022-12-01T02:00:18.920Z,16.67
2022-12-01T02:02:47.542Z,17.73
2022-12-01T02:05:33.422Z,17.75
2022-12-01T02:08:01.638Z,18.30
2022-12-01T02:10:59.076Z,19.15
2022-12-01T02:13:39.463Z,18.38
2022-12-01T02:16:49.981Z,17.70
2022-12-01T02:19:33.457Z,17.65
2022-12-01T02:22:13.064Z,17.90
2022-12-01T02:24:56.501Z,18.20
2022-12-01T02:28:12.280Z,17.27
2022-12-01T02:30:47.755Z,15.80
2022-12-01T02:33:40.025Z,19.08
2022-12-01T02:36:42.131Z,17.65
2022-12-01T02:39:42.360Z,17.15
2022-12-01T02:42:38.181Z,16.75
2022-12-01T02:45:10.384Z,16.67
2022-12-01T02:47:40.265Z,17.50
2022-12-01T02:50:09.806Z,15.80
2022-12-01T02:52:38.454Z,16.65
2022-12-01T02:55:05.245Z,18.05
2022-12-01T02:57:31.795Z,17.85
2022-12-01T02:59:59.931Z,17.13
2022-12-01T03:02:42.540Z,18.25
2022-12-01T03:05:28.606Z,17.38
2022-12-01T03:08:06.510Z,18.40
2022-12-01T03:10:59.739Z,18.10
2022-12-01T03:14:09.865Z,18.13
2022-12-01T03:16:57.039Z,17.80
2022-12-01T03:19:38.383Z,17.88
2022-12-01T03:22:15.219Z,18.23
2022-12-01T03:24:55.156Z,18.75
2022-12-01T03:27:26.973Z,18.15
2022-12-01T03:29:57.105Z,19.45
2022-12-01T03:32:32.501Z,19.90
2022-12-01T03:35:04.818Z,19.00
2022-12-01T03:37:46.867Z,18.88
2022-12-01T03:40:27.149Z,20.15
2022-12-01T03:42:59.133Z,19.55
2022-12-01T03:45:32.251Z,20.00
2022-12-01T03:47:58.901Z,19.40
2022-12-01T03:50:35.425Z,19.05
2022-12-01T03:53:10.744Z,19.27
2022-12-01T03:55:41.828Z,19.47
2022-12-01T03:58:15.987Z,20.70
2022-12-01T04:00:43.704Z,20.23
2022-12-01T04:03:18.249Z,21.67
2022-12-01T04:05:44.825Z,20.40
2022-12-01T04:08:11.316Z,20.92
2022-12-01T04:10:41.827Z,21.65
2022-12-01T04:13:15.969Z,20.77
2022-12-01T04:15:43.303Z,21.73
2022-12-01T04:18:09.765Z,21.40
2022-12-01T04:20:36.178Z,21.33
2022-12-01T04:23:02.613Z,23.42
2022-12-01T04:25:29.068Z,24.58
2022-12-01T04:27:55.448Z,24.20
2022-12-01T04:30:21.869Z,24.25
2022-12-01T04:32:48.288Z,23.48
2022-12-01T04:35:14.759Z,24.25
2022-12-01T04:37:41.195Z,24.17
2022-12-01T04:40:08.968Z,26.38
2022-12-01T04:42:35.436Z,23.55
2022-12-01T04:45:01.955Z,25.13
2022-12-01T04:47:28.482Z,24.85
2022-12-01T04:49:54.963Z,24.80
2022-12-01T04:52:21.403Z,24.50
2022-12-01T04:54:47.805Z,23.80
2022-12-01T04:57:14.303Z,26.02
2022-12-01T04:59:40.720Z,26.90
2022-12-01T05:02:07.603Z,25.98
2022-12-01T05:04:38.667Z,23.60
2022-12-01T05:07:05.379Z,25.40
2022-12-01T05:09:34.950Z,26.27
2022-12-01T05:12:01.415Z,25.85
2022-12-01T05:14:28.998Z,26.70
2022-12-01T05:17:03.625Z,27.00
2022-12-01T05:19:59.010Z,27.42
2022-12-01T05:23:04.242Z,24.90
2022-12-01T05:25:37.495Z,26.15
2022-12-01T05:28:09.945Z,26.17
2022-12-01T05:30:55.751Z,24.55
2022-12-01T05:33:24.541Z,26.03
2022-12-01T05:35:57.171Z,25.15
2022-12-01T05:38:24.828Z,24.40
2022-12-01T05:41:00.624Z,25.25
2022-12-01T05:43:44.618Z,24.90
2022-12-01T05:46:14.363Z,25.05
2022-12-01T05:48:42.364Z,26.00
2022-12-01T05:51:10.806Z,25.88
2022-12-01T05:53:49.102Z,25.45
2022-12-01T05:56:17.656Z,25.98
2022-12-01T05:58:44.231Z,25.33
2022-12-01T06:01:10.802Z,25.48
2022-12-01T06:03:38.342Z,24.80
2022-12-01T06:06:04.903Z,25.90
2022-12-01T06:08:31.312Z,23.05
2022-12-01T06:10:57.959Z,25.63
2022-12-01T06:13:24.406Z,24.85
2022-12-01T06:15:58.893Z,24.77
2022-12-01T06:18:35.298Z,24.33
2022-12-01T06:21:02.356Z,21.95
2022-12-01T06:23:30.566Z,24.50
2022-12-01T06:25:57.558Z,24.60
2022-12-01T06:28:32.140Z,23.90
2022-12-01T06:31:03.206Z,23.83
2022-12-01T06:33:31.543Z,23.40
2022-12-01T06:36:06.165Z,23.40
2022-12-01T06:38:35.304Z,23.92
2022-12-01T06:41:02.541Z,24.08
2022-12-01T06:43:29.685Z,23.02
2022-12-01T06:46:01.177Z,23.15
2022-12-01T06:48:29.477Z,24.77
2022-12-01T06:51:00.246Z,24.23
2022-12-01T06:53:28.406Z,22.30
2022-12-01T06:55:59.374Z,24.80
2022-12-01T06:58:34.633Z,22.33
2022-12-01T07:01:08.457Z,25.23
2022-12-01T07:03:35.268Z,23.98
2022-12-01T07:06:17.973Z,22.58
2022-12-01T07:08:44.739Z,23.98
2022-12-01T07:11:13.966Z,23.67
2022-12-01T07:13:41.808Z,24.95
2022-12-01T07:16:09.102Z,23.55
2022-12-01T07:18:37.092Z,24.30
2022-12-01T07:21:07.069Z,23.25
2022-12-01T07:23:33.913Z,23.92
2022-12-01T07:26:02.542Z,24.00
2022-12-01T07:28:29.480Z,23.05
2022-12-01T07:31:12.888Z,23.05
2022-12-01T07:33:39.738Z,23.95
2022-12-01T07:36:07.029Z,23.52
2022-12-01T07:38:34.094Z,22.63
2022-12-01T07:41:09.605Z,22.20
2022-12-01T07:43:36.770Z,26.15
2022-12-01T07:46:15.739Z,27.02
2022-12-01T07:48:45.788Z,23.65
2022-12-01T07:51:17.665Z,24.60
2022-12-01T07:53:49.290Z,23.75
2022-12-01T07:56:17.417Z,21.60
2022-12-01T07:58:44.336Z,21.80
2022-12-01T08:01:13.888Z,20.65
2022-12-01T08:03:51.644Z,21.42
2022-12-01T08:06:18.932Z,20.45
2022-12-01T08:08:45.460Z,20.80
2022-12-01T08:11:17.602Z,21.85
2022-12-01T08:13:44.793Z,21.23
2022-12-01T08:16:14.040Z,20.45
2022-12-01T08:18:42.341Z,21.35
2022-12-01T08:21:14.810Z,21.65
2022-12-01T08:23:42.207Z,21.02
2022-12-01T08:26:12.781Z,21.23
2022-12-01T08:28:42.493Z,20.35
2022-12-01T08:31:39.313Z,19.25
2022-12-01T08:34:06.725Z,19.65
2022-12-01T08:36:34.275Z,19.80
2022-12-01T08:39:00.837Z,18.73
2022-12-01T08:41:44.660Z,19.58
2022-12-01T08:44:11.325Z,19.27
2022-12-01T08:46:38.129Z,19.27
2022-12-01T08:49:06.306Z,19.30
2022-12-01T08:51:33.074Z,19.35
2022-12-01T08:54:00.108Z,18.98
2022-12-01T08:56:35.725Z,17.95
2022-12-01T08:59:02.763Z,18.52
2022-12-01T09:01:29.546Z,17.98
2022-12-01T09:04:08.229Z,18.00
2022-12-01T09:06:42.312Z,17.08
2022-12-01T09:09:11.353Z,17.50
2022-12-01T09:11:37.910Z,17.45
2022-12-01T09:14:05.413Z,16.98
2022-12-01T09:16:33.475Z,18.05
2022-12-01T09:19:00.079Z,17.50
2022-12-01T09:21:32.797Z,17.13
2022-12-01T09:24:00.860Z,16.83
2022-12-01T09:26:28.212Z,17.20
2022-12-01T09:28:57.398Z,16.42
2022-12-01T09:31:24.507Z,15.48
2022-12-01T09:34:08.726Z,14.85
2022-12-01T09:36:37.581Z,16.30
2022-12-01T09:39:06.231Z,16.38
2022-12-01T09:41:39.461Z,16.25
2022-12-01T09:44:17.052Z,16.42
2022-12-01T09:47:03.108Z,16.27
2022-12-01T09:49:42.090Z,15.15
2022-12-01T09:52:12.704Z,14.95
2022-12-01T09:54:39.629Z,16.48
2022-12-01T09:57:06.145Z,19.00
2022-12-01T09:59:39.592Z,22.25
2022-12-01T10:02:23.076Z,19.42
2022-12-01T10:04:52.502Z,18.48
2022-12-01T10:07:30.800Z,17.42
2022-12-01T10:10:18.002Z,16.30
2022-12-01T10:12:52.322Z,17.38
2022-12-01T10:15:45.095Z,16.40
2022-12-01T10:18:33.989Z,16.42
2022-12-01T10:21:03.880Z,16.30
2022-12-01T10:23:55.317Z,16.48
2022-12-01T10:26:31.930Z,15.98
2022-12-01T10:29:24.438Z,15.55
2022-12-01T10:31:58.220Z,16.00
2022-12-01T10:34:32.819Z,15.70
2022-12-01T10:36:59.376Z,15.45
2022-12-01T10:40:00.045Z,14.75
2022-12-01T10:42:43.363Z,14.75
2022-12-01T10:45:33.977Z,14.40
2022-12-01T10:48:08.308Z,14.52
2022-12-01T10:50:35.924Z,15.73
2022-12-01T10:53:03.544Z,15.13
2022-12-01T10:55:40.836Z,14.65
2022-12-01T10:58:15.494Z,15.30
2022-12-01T11:01:02.397Z,16.02
2022-12-01T11:03:36.802Z,14.90
2022-12-01T11:06:05.807Z,15.65
2022-12-01T11:08:44.424Z,15.77
2022-12-01T11:11:40.584Z,15.75
2022-12-01T11:14:18.716Z,14.23
2022-12-01T11:16:48.507Z,14.98
2022-12-01T11:19:33.785Z,22.38
2022-12-01T11:22:03.215Z,18.27
2022-12-01T11:24:42.257Z,16.95
2022-12-01T11:27:18.860Z,16.80
2022-12-01T11:29:49.787Z,15.15
2022-12-01T11:32:23.850Z,16.27
2022-12-01T11:34:57.398Z,16.23
2022-12-01T11:37:28.756Z,17.40
2022-12-01T11:40:22.581Z,17.80
2022-12-01T11:42:51.657Z,18.05
2022-12-01T11:45:21.099Z,18.25
2022-12-01T11:48:29.301Z,18.02
2022-12-01T11:51:16.169Z,18.13
2022-12-01T11:53:43.732Z,16.23
2022-12-01T11:56:19.500Z,18.92
2022-12-01T11:59:25.750Z,18.30
2022-12-01T12:02:04.474Z,18.52
2022-12-01T12:04:54.103Z,17.45
2022-12-01T12:07:45.108Z,17.08
2022-12-01T12:10:26.986Z,18.58
2022-12-01T12:13:25.227Z,18.25
2022-12-01T12:16:05.741Z,17.17
2022-12-01T12:19:16.917Z,15.75
2022-12-01T12:22:15.574Z,17.73
2022-12-01T12:25:03.244Z,17.67
2022-12-01T12:27:45.850Z,18.52
2022-12-01T12:30:42.689Z,18.55
2022-12-01T12:33:52.250Z,16.92
2022-12-01T12:36:39.705Z,18.55
2022-12-01T12:39:36.897Z,25.00
2022-12-01T12:42:18.097Z,30.70
2022-12-01T12:44:52.336Z,52.80
2022-12-01T12:47:30.879Z,20.45
2022-12-01T12:50:17.297Z,18.17
2022-12-01T12:52:51.486Z,18.30
2022-12-01T12:55:21.195Z,17.67
2022-12-01T12:57:58.033Z,18.10
2022-12-01T13:00:42.297Z,18.42
2022-12-01T13:03:19.140Z,18.65
2022-12-01T13:05:57.573Z,16.58
2022-12-01T13:08:45.433Z,17.38
2022-12-01T13:11:33.293Z,18.05
2022-12-01T13:14:13.194Z,17.08
2022-12-01T13:16:48.730Z,18.42
2022-12-01T13:19:28.647Z,18.23
2022-12-01T13:21:57.365Z,18.40
2022-12-01T13:24:29.342Z,18.52
2022-12-01T13:27:05.554Z,18.05
2022-12-01T13:32:28.269Z,16.83
2022-12-01T13:34:56.521Z,17.33
2022-12-01T13:37:31.055Z,18.65
2022-12-01T13:40:23.457Z,17.13
2022-12-01T13:43:14.879Z,17.95
2022-12-01T13:46:20.558Z,19.08
2022-12-01T13:48:56.809Z,18.23
2022-12-01T13:51:47.807Z,18.00
2022-12-01T13:54:52.904Z,16.98
2022-12-01T13:57:27.494Z,16.25
2022-12-01T14:00:28.011Z,16.58
2022-12-01T14:03:35.574Z,17.55
2022-12-01T14:06:24.887Z,16.60
2022-12-01T14:09:00.384Z,16.17
2022-12-01T14:11:33.857Z,16.05
2022-12-01T14:14:12.993Z,16.13
2022-12-01T14:16:51.578Z,17.02
2022-12-01T14:19:46.186Z,15.85
2022-12-01T14:22:38.385Z,16.98
2022-12-01T14:25:26.994Z,15.38
2022-12-01T14:28:03.114Z,14.68
2022-12-01T14:30:49.828Z,15.52
2022-12-01T14:36:07.879Z,15.90
2022-12-01T14:38:42.677Z,15.77
2022-12-01T14:41:21.106Z,16.77
2022-12-01T14:44:05.640Z,16.65
2022-12-01T14:47:00.743Z,16.42
2022-12-01T14:49:35.107Z,15.15
2022-12-01T14:52:09.444Z,15.63
2022-12-01T14:54:45.266Z,16.15
2022-12-01T14:57:20.540Z,16.35
2022-12-01T15:00:07.586Z,15.63
2022-12-01T15:02:53.718Z,15.68
2022-12-01T15:05:22.366Z,15.55
2022-12-01T15:07:58.840Z,15.50
2022-12-01T15:10:36.998Z,15.75
2022-12-01T15:13:33.811Z,15.70
2022-12-01T15:16:05.739Z,16.95
2022-12-01T15:18:36.848Z,15.85
2022-12-01T15:21:26.456Z,16.85
2022-12-01T15:24:24.329Z,15.13
2022-12-01T15:26:55.185Z,15.73
2022-12-01T15:29:44.696Z,15.95
2022-12-01T15:32:24.970Z,15.45
2022-12-01T15:34:56.261Z,17.00
2022-12-01T15:37:42.540Z,16.75
2022-12-01T15:43:05.994Z,16.52
2022-12-01T15:45:48.371Z,16.50
2022-12-01T15:48:34.730Z,15.43
2022-12-01T15:51:05.625Z,15.20
2022-12-01T15:53:36.935Z,16.77
2022-12-01T15:56:09.249Z,17.00
2022-12-01T15:59:27.694Z,15.35
2022-12-01T16:01:56.907Z,16.38
2022-12-01T16:04:35.377Z,17.33
2022-12-01T16:07:12.184Z,17.05
2022-12-01T16:10:04.911Z,17.52
2022-12-01T16:12:37.180Z,17.95
2022-12-01T16:15:22.777Z,17.50
2022-12-01T16:17:52.751Z,17.95
2022-12-01T16:20:32.187Z,15.82
2022-12-01T16:23:22.420Z,17.20
2022-12-01T16:26:08.915Z,16.48
2022-12-01T16:28:43.696Z,17.75
2022-12-01T16:31:19.540Z,17.08
2022-12-01T16:33:48.172Z,16.73
2022-12-01T16:36:14.912Z,15.35
2022-12-01T16:38:43.431Z,16.40
2022-12-01T16:41:36.359Z,15.45
2022-12-01T16:44:29.066Z,15.27
2022-12-01T16:46:59.736Z,15.70
2022-12-01T16:49:30.380Z,15.10
2022-12-01T16:51:57.539Z,15.45
2022-12-01T16:54:36.979Z,15.55
2022-12-01T16:57:03.690Z,16.88
2022-12-01T16:59:32.565Z,16.20
2022-12-01T17:02:03.163Z,16.60
2022-12-01T17:04:29.755Z,15.13
2022-12-01T17:07:01.470Z,15.82
2022-12-01T17:09:30.954Z,16.98
2022-12-01T17:12:09.955Z,16.67
2022-12-01T17:14:42.520Z,17.10
2022-12-01T17:17:10.065Z,17.10
2022-12-01T17:19:39.593Z,15.90
2022-12-01T17:22:08.472Z,15.75
2022-12-01T17:24:36.017Z,16.85
2022-12-01T17:27:04.494Z,15.43
2022-12-01T17:29:31.026Z,15.27
2022-12-01T17:31:59.460Z,17.13
2022-12-01T17:34:25.901Z,17.80
2022-12-01T17:37:04.585Z,17.27
2022-12-01T17:39:32.097Z,16.52
2022-12-01T17:41:58.479Z,17.50
2022-12-01T17:44:28.629Z,17.45
2022-12-01T17:47:02.972Z,17.23
2022-12-01T17:49:32.836Z,17.58
2022-12-01T17:52:10.542Z,17.63
2022-12-01T17:54:40.989Z,18.05
2022-12-01T17:57:08.516Z,17.30
2022-12-01T17:59:43.941Z,17.35
2022-12-01T18:02:23.815Z,19.00
2022-12-01T18:04:50.633Z,17.33
2022-12-01T18:07:20.521Z,17.52
2022-12-01T18:09:47.053Z,17.38
2022-12-01T18:12:16.671Z,18.60
2022-12-01T18:14:47.399Z,17.83
2022-12-01T18:17:14.049Z,18.48
2022-12-01T18:19:41.512Z,18.27
2022-12-01T18:22:08.011Z,17.83
2022-12-01T18:24:36.576Z,19.08
2022-12-01T18:27:07.194Z,18.42
2022-12-01T18:29:35.712Z,18.48
2022-12-01T18:32:03.379Z,17.10
2022-12-01T18:34:33.964Z,18.05
2022-12-01T18:37:05.779Z,17.20
2022-12-01T18:39:48.001Z,18.40
2022-12-01T18:42:16.454Z,18.40
2022-12-01T18:44:43.029Z,18.15
2022-12-01T18:47:14.617Z,18.38
2022-12-01T18:49:52.308Z,18.83
2022-12-01T18:52:23.889Z,17.38
2022-12-01T18:54:51.640Z,16.10
2022-12-01T18:57:18.996Z,16.63
2022-12-01T18:59:51.493Z,18.90
2022-12-01T19:02:21.037Z,17.73
2022-12-01T19:04:53.705Z,18.05
2022-12-01T19:07:29.952Z,17.88
2022-12-01T19:09:56.699Z,17.00
2022-12-01T19:12:23.201Z,16.30
2022-12-01T19:14:50.332Z,17.63
2022-12-01T19:17:37.691Z,17.50
2022-12-01T19:20:08.969Z,16.42
2022-12-01T19:22:35.385Z,15.85
2022-12-01T19:25:04.130Z,15.55
2022-12-01T19:27:34.701Z,15.60
2022-12-01T19:30:01.149Z,18.20
2022-12-01T19:32:32.041Z,16.92
2022-12-01T19:34:58.650Z,17.27
2022-12-01T19:37:34.149Z,18.45
2022-12-01T19:40:00.590Z,17.58
2022-12-01T19:42:30.988Z,17.02
2022-12-01T19:44:59.456Z,18.98
2022-12-01T19:47:34.654Z,18.98
2022-12-01T19:50:10.035Z,17.05
2022-12-01T19:52:46.694Z,19.17
2022-12-01T19:55:21.786Z,17.92
2022-12-01T19:57:53.337Z,16.65
2022-12-01T20:00:33.121Z,16.50
2022-12-01T20:03:18.074Z,16.90
2022-12-01T20:05:45.591Z,17.45
2022-12-01T20:08:19.228Z,17.92
2022-12-01T20:10:49.488Z,16.92
2022-12-01T20:13:15.902Z,17.33
2022-12-01T20:16:15.201Z,16.48
2022-12-01T20:18:47.698Z,17.30
2022-12-01T20:21:27.140Z,16.27
2022-12-01T20:23:58.073Z,16.45
2022-12-01T20:26:32.612Z,17.13
2022-12-01T20:29:07.155Z,17.40
2022-12-01T20:31:41.825Z,16.38
2022-12-01T20:34:12.893Z,16.10
2022-12-01T20:36:47.200Z,17.08
2022-12-01T20:39:20.844Z,16.55
2022-12-01T20:41:53.521Z,16.55
2022-12-01T20:44:36.722Z,16.08
2022-12-01T20:47:16.561Z,16.33
2022-12-01T20:49:47.295Z,15.95
2022-12-01T20:52:14.919Z,17.00
2022-12-01T20:54:42.455Z,15.88
2022-12-01T20:57:22.050Z,16.75
2022-12-01T20:59:51.631Z,16.30
2022-12-01T21:02:26.526Z,16.80
2022-12-01T21:04:59.003Z,16.27
2022-12-01T21:07:27.935Z,16.08
2022-12-01T21:10:00.745Z,16.85
2022-12-01T21:12:48.374Z,16.55
2022-12-01T21:15:29.282Z,16.52
2022-12-01T21:18:13.435Z,15.85
2022-12-01T21:20:44.042Z,16.20
2022-12-01T21:23:14.793Z,17.55
2022-12-01T21:25:42.169Z,16.88
2022-12-01T21:28:46.289Z,18.67
2022-12-01T21:31:14.434Z,18.08
2022-12-01T21:33:42.226Z,17.20
2022-12-01T21:36:22.874Z,17.73
2022-12-01T21:39:13.491Z,16.65
2022-12-01T21:41:40.176Z,15.80
2022-12-01T21:44:37.644Z,15.63
2022-12-01T21:47:17.865Z,16.08
2022-12-01T21:49:45.347Z,15.63
2022-12-01T21:52:21.565Z,16.30
2022-12-01T22:00:30.783Z,13.57
2022-12-01T22:03:16.163Z,16.00
2022-12-01T22:06:07.162Z,15.50
2022-12-01T22:08:37.093Z,15.90
2022-12-01T22:11:24.074Z,16.08
2022-12-01T22:14:21.418Z,16.10
2022-12-01T22:16:57.224Z,14.30
2022-12-01T22:19:26.379Z,14.45
2022-12-01T22:22:03.463Z,15.35
2022-12-01T22:24:53.820Z,15.85
2022-12-01T22:27:29.633Z,16.58
2022-12-01T22:29:59.034Z,16.70
2022-12-01T22:32:33.352Z,16.58
2022-12-01T22:35:14.445Z,14.90
2022-12-01T22:37:46.248Z,15.85
2022-12-01T22:40:52.470Z,16.13
2022-12-01T22:43:28.928Z,15.13
2022-12-01T22:46:10.043Z,16.13
2022-12-01T22:48:43.336Z,17.00
2022-12-01T22:51:12.801Z,17.15
2022-12-01T22:53:41.901Z,17.23
2022-12-01T22:56:46.493Z,16.85
2022-12-01T22:59:21.310Z,15.93
2022-12-01T23:01:49.275Z,16.98
2022-12-01T23:04:26.668Z,15.93
2022-12-01T23:07:07.631Z,15.43
2022-12-01T23:09:43.106Z,16.30
2022-12-01T23:12:12.639Z,16.45
2022-12-01T23:14:44.776Z,17.50
2022-12-01T23:17:18.404Z,17.42
2022-12-01T23:19:49.050Z,15.35
2022-12-01T23:22:16.099Z,15.27
2022-12-01T23:24:49.988Z,16.23
2022-12-01T23:27:18.015Z,16.73
2022-12-01T23:29:44.538Z,14.30
2022-12-01T23:32:12.463Z,15.80
2022-12-01T23:34:39.422Z,15.25
2022-12-01T23:37:39.015Z,16.58
2022-12-01T23:40:18.989Z,14.32
2022-12-01T23:42:48.922Z,15.55
2022-12-01T23:45:25.922Z,15.80
2022-12-01T23:47:55.298Z,16.05
2022-12-01T23:50:26.606Z,15.52
2022-12-01T23:52:53.863Z,14.68
2022-12-01T23:55:28.445Z,15.95
2022-12-01T23:57:58.937Z,15.80
