createdAt,value
2017-11-28T00:00:15.037Z,5.5
2017-11-28T00:05:17.963Z,5.5
2017-11-28T00:10:05.452Z,5.5
2017-11-28T00:15:07.834Z,5.5
2017-11-28T00:20:36.189Z,5.6
2017-11-28T00:25:10.291Z,5.7
2017-11-28T00:30:13.433Z,5.7
2017-11-28T00:35:02.637Z,5.7
2017-11-28T00:40:02.850Z,2.4
2017-11-28T00:45:10.253Z,5.7
2017-11-28T00:50:05.817Z,5.7
2017-11-28T00:55:05.289Z,5.8
2017-11-28T01:00:05.865Z,5.8
2017-11-28T01:05:07.789Z,5.9
2017-11-28T01:10:05.542Z,5.9
2017-11-28T01:15:15.341Z,5.9
2017-11-28T01:20:31.134Z,5.8
2017-11-28T01:25:05.288Z,5.6
2017-11-28T01:30:08.400Z,5.6
2017-11-28T01:35:05.237Z,5.6
2017-11-28T01:40:15.491Z,5.6
2017-11-28T01:45:07.675Z,5.7
2017-11-28T01:50:13.388Z,5.7
2017-11-28T01:55:05.097Z,5.8
2017-11-28T02:00:03.179Z,5.8
2017-11-28T02:05:05.058Z,5.8
2017-11-28T02:10:05.186Z,5.8
2017-11-28T02:15:05.038Z,5.9
2017-11-28T02:20:08.107Z,5.8
2017-11-28T02:25:04.948Z,5.7
2017-11-28T02:30:05.602Z,5.7
2017-11-28T02:35:02.389Z,5.8
2017-11-28T02:40:02.581Z,5.8
2017-11-28T02:45:07.506Z,5.8
2017-11-28T02:50:03.029Z,5.8
2017-11-28T03:10:10.350Z,6.1
2017-11-28T03:15:10.201Z,6.1
2017-11-28T03:20:10.846Z,6.1
2017-11-28T03:25:07.764Z,6.2
2017-11-28T03:35:25.213Z,6.3
2017-11-28T03:40:05.578Z,6.3
2017-11-28T03:45:30.765Z,6.4
2017-11-28T03:50:10.151Z,6.4
2017-11-28T03:55:05.523Z,6.4
2017-11-28T04:00:10.377Z,6.3
2017-11-28T04:05:05.721Z,6.4
2017-11-28T04:10:03.358Z,6.4
2017-11-28T04:15:21.033Z,6.5
2017-11-28T04:25:05.003Z,6.5
2017-11-28T04:30:03.103Z,6.5
2017-11-28T04:35:20.257Z,6.5
2017-11-28T04:40:10.391Z,6.5
2017-11-28T04:45:12.794Z,6.5
2017-11-28T04:50:18.564Z,6.4
2017-11-28T04:55:07.803Z,6.4
2017-11-28T05:00:22.647Z,6.3
2017-11-28T05:05:02.879Z,6.4
2017-11-28T05:15:20.642Z,6.2
2017-11-28T05:20:20.440Z,6.2
2017-11-28T05:25:25.858Z,6.1
2017-11-28T05:30:15.379Z,2.8
2017-11-28T05:35:08.251Z,6
2017-11-28T05:40:04.968Z,5.9
2017-11-28T05:45:10.881Z,5.9
2017-11-28T05:50:25.788Z,6
2017-11-28T06:00:05.595Z,5.9
2017-11-28T06:05:10.129Z,5.8
2017-11-28T06:10:27.997Z,5.7
2017-11-28T06:15:05.109Z,5.7
2017-11-28T06:20:05.808Z,5.7
2017-11-28T06:25:10.263Z,5.8
2017-11-28T06:30:05.819Z,5.8
2017-11-28T06:35:05.247Z,5.7
2017-11-28T06:40:07.893Z,5.7
2017-11-28T06:45:02.737Z,5.7
2017-11-28T06:50:02.408Z,5.7
2017-11-28T06:55:05.348Z,5.6
2017-11-28T07:00:10.010Z,5.6
2017-11-28T07:05:10.461Z,5.6
2017-11-28T07:10:08.082Z,5.7
2017-11-28T07:15:05.434Z,5.7
2017-11-28T07:20:20.316Z,5.8
2017-11-28T07:25:02.962Z,5.8
2017-11-28T07:30:20.308Z,5.9
2017-11-28T07:35:10.582Z,5.9
2017-11-28T07:40:03.147Z,5.9
2017-11-28T07:45:05.566Z,6
2017-11-28T07:50:10.202Z,6.1
2017-11-28T07:55:05.579Z,6.1
2017-11-28T08:05:13.163Z,6.3
2017-11-28T08:10:05.750Z,6.3
2017-11-28T08:15:08.144Z,6.3
2017-11-28T08:20:10.371Z,6.3
2017-11-28T08:25:03.178Z,6.3
2017-11-28T08:30:05.373Z,6.4
2017-11-28T08:35:08.263Z,6.4
2017-11-28T08:40:27.709Z,6.5
2017-11-28T08:45:10.918Z,6.5
2017-11-28T08:50:02.919Z,6.5
2017-11-28T08:55:27.721Z,6.6
2017-11-28T09:00:13.158Z,6.6
2017-11-28T09:05:04.998Z,6.6
2017-11-28T09:10:10.204Z,6.7
2017-11-28T09:15:17.702Z,6.7
2017-11-28T09:20:20.826Z,6.8
2017-11-28T09:25:10.134Z,6.9
2017-11-28T09:30:03.152Z,6.9
2017-11-28T09:35:07.694Z,7
2017-11-28T09:40:05.335Z,7.1
2017-11-28T09:45:07.825Z,7
2017-11-28T09:50:03.439Z,7
2017-11-28T09:55:20.539Z,7.1
2017-11-28T10:00:17.698Z,7.2
2017-11-28T10:05:02.987Z,7.2
2017-11-28T10:10:03.219Z,7.3
2017-11-28T10:15:05.850Z,7.4
2017-11-28T10:20:20.702Z,7.4
2017-11-28T10:25:02.467Z,7.4
2017-11-28T10:30:05.691Z,7.4
2017-11-28T10:35:10.223Z,7.5
2017-11-28T10:40:02.892Z,7.5
2017-11-28T10:45:18.068Z,7.4
2017-11-28T10:50:05.088Z,7
2017-11-28T10:55:03.034Z,7.1
2017-11-28T11:00:20.450Z,7.1
2017-11-28T11:05:20.925Z,7
2017-11-28T11:15:07.498Z,7
2017-11-28T11:20:03.149Z,7
2017-11-28T11:25:05.115Z,7
2017-11-28T11:30:08.314Z,6.9
2017-11-28T11:35:10.385Z,6.9
2017-11-28T11:40:08.083Z,7.4
2017-11-28T11:45:05.468Z,7.6
2017-11-28T11:50:05.189Z,7.7
2017-11-28T11:55:03.138Z,7.6
2017-11-28T12:00:02.870Z,7.6
2017-11-28T12:10:02.664Z,8.1
2017-11-28T12:15:20.295Z,8.1
2017-11-28T12:20:03.312Z,8.1
2017-11-28T12:25:02.829Z,8
2017-11-28T12:30:02.559Z,8
2017-11-28T12:35:10.663Z,8
2017-11-28T12:40:22.849Z,8.5
2017-11-28T12:45:05.836Z,8.5
2017-11-28T12:50:25.701Z,8.5
2017-11-28T12:55:05.030Z,8.7
2017-11-28T13:00:03.196Z,8.7
2017-11-28T13:05:05.299Z,9.1
2017-11-28T13:10:05.598Z,8.8
2017-11-28T13:15:05.567Z,8.5
2017-11-28T13:20:05.338Z,8.7
2017-11-28T13:25:37.837Z,8.7
2017-11-28T13:30:08.221Z,8.4
2017-11-28T13:35:05.207Z,8.2
2017-11-28T13:40:20.687Z,8
2017-11-28T13:45:18.216Z,7.8
2017-11-28T13:50:05.308Z,7.7
2017-11-28T13:55:05.858Z,7.6
2017-11-28T14:05:17.659Z,7.4
2017-11-28T14:10:02.671Z,7.4
2017-11-28T14:15:05.215Z,7.4
2017-11-28T14:20:33.662Z,7.3
2017-11-28T14:25:18.049Z,7.3
2017-11-28T14:30:07.637Z,7.2
2017-11-28T14:35:10.695Z,7.2
2017-11-28T14:40:17.562Z,7.2
2017-11-28T14:45:09.994Z,7.1
2017-11-28T14:50:03.048Z,7.1
2017-11-28T14:55:02.657Z,7.1
2017-11-28T15:00:05.810Z,7
2017-11-28T15:05:02.869Z,7
2017-11-28T15:15:05.525Z,6.9
2017-11-28T15:25:05.756Z,6.9
2017-11-28T15:30:18.090Z,6.8
2017-11-28T15:35:10.020Z,6.8
2017-11-28T15:40:17.766Z,6.8
2017-11-28T15:45:07.698Z,6.7
2017-11-28T15:50:03.388Z,6.7
2017-11-28T15:55:10.430Z,6.7
2017-11-28T16:00:12.678Z,6.7
2017-11-28T16:05:05.566Z,6.7
2017-11-28T16:10:08.248Z,6.6
2017-11-28T16:15:05.733Z,6.8
2017-11-28T16:20:08.026Z,6.8
2017-11-28T16:25:10.032Z,6.7
2017-11-28T16:30:03.080Z,6.7
2017-11-28T16:35:02.639Z,6.7
2017-11-28T16:40:23.071Z,6.7
2017-11-28T16:45:10.430Z,6.7
2017-11-28T16:50:12.745Z,6.7
2017-11-28T16:55:13.206Z,6.7
2017-11-28T17:00:22.998Z,6.7
2017-11-28T17:05:03.246Z,6.7
2017-11-28T17:10:02.455Z,6.7
2017-11-28T17:15:20.186Z,6.6
2017-11-28T17:20:03.125Z,6.6
2017-11-28T17:25:05.228Z,6.6
2017-11-28T17:30:05.843Z,6.6
2017-11-28T17:35:02.800Z,6.6
2017-11-28T17:40:03.113Z,6.6
2017-11-28T17:45:10.594Z,6.5
2017-11-28T17:50:10.280Z,6.5
2017-11-28T17:55:03.138Z,6.5
2017-11-28T18:00:05.374Z,6.5
2017-11-28T18:05:08.376Z,6.5
2017-11-28T18:10:12.630Z,6.4
2017-11-28T18:15:10.185Z,6.5
2017-11-28T18:20:23.541Z,6.5
2017-11-28T18:25:02.670Z,6.5
2017-11-28T18:30:21.016Z,6.5
2017-11-28T18:35:02.783Z,6.5
2017-11-28T18:40:10.493Z,6.4
2017-11-28T18:45:20.650Z,6.4
2017-11-28T18:50:02.547Z,6.4
2017-11-28T18:55:08.085Z,6.3
2017-11-28T19:00:12.803Z,6.3
2017-11-28T19:05:10.698Z,6.3
2017-11-28T19:10:08.394Z,6.3
2017-11-28T19:25:21.016Z,6.3
2017-11-28T19:30:13.063Z,6.3
2017-11-28T19:35:07.474Z,6.2
2017-11-28T19:40:02.535Z,6.2
2017-11-28T19:45:12.634Z,6.2
2017-11-28T19:50:05.713Z,6.2
2017-11-28T19:55:02.597Z,6.2
2017-11-28T20:00:10.815Z,6.1
2017-11-28T20:05:07.735Z,6.1
2017-11-28T20:10:05.467Z,6.1
2017-11-28T20:15:07.911Z,6
2017-11-28T20:20:02.491Z,6
2017-11-28T20:25:05.456Z,5.8
2017-11-28T20:30:02.590Z,5.8
2017-11-28T20:35:05.517Z,5.8
2017-11-28T20:40:03.169Z,5.8
2017-11-28T20:45:05.607Z,5.9
2017-11-28T20:50:05.270Z,5.8
2017-11-28T20:55:18.327Z,5.9
2017-11-28T21:05:13.380Z,5.8
2017-11-28T21:10:05.020Z,5.8
2017-11-28T21:15:30.239Z,5.8
2017-11-28T21:20:05.548Z,5.8
2017-11-28T21:25:07.565Z,5.8
2017-11-28T21:30:30.999Z,5.8
2017-11-28T21:35:02.574Z,5.8
2017-11-28T21:45:02.649Z,5.7
2017-11-28T21:50:03.274Z,5.7
2017-11-28T21:55:25.486Z,5.6
2017-11-28T22:00:09.964Z,5.7
2017-11-28T22:05:05.360Z,5.6
2017-11-28T22:10:08.035Z,5.6
2017-11-28T22:15:10.491Z,5.6
2017-11-28T22:20:05.034Z,5.6
2017-11-28T22:25:02.877Z,5.6
2017-11-28T22:30:02.489Z,5.6
2017-11-28T22:35:07.913Z,5.5
2017-11-28T22:40:03.081Z,5.5
2017-11-28T22:45:10.457Z,5.4
2017-11-28T22:50:07.548Z,5.4
2017-11-28T22:55:23.102Z,5.4
2017-11-28T23:00:02.485Z,5.4
2017-11-28T23:05:02.822Z,5.4
2017-11-28T23:10:20.592Z,5.2
2017-11-28T23:15:28.112Z,5.3
2017-11-28T23:20:28.629Z,5.2
2017-11-28T23:25:07.772Z,5.3
2017-11-28T23:30:08.413Z,5.2
2017-11-28T23:35:05.245Z,5.2
2017-11-28T23:40:05.472Z,5.2
2017-11-28T23:45:07.793Z,5.1
2017-11-28T23:50:05.840Z,5.1
2017-11-28T23:55:10.260Z,5.1
