createdAt,value
2022-08-24T12:16:40.000Z,29.7
2022-08-24T12:16:41.000Z,29.5
2022-08-24T12:16:42.000Z,29.4
2022-08-24T12:16:43.000Z,29.2
2022-08-24T12:16:44.000Z,29.1
2022-08-24T12:16:45.000Z,29.0
2022-08-24T12:16:46.000Z,28.9
2022-08-24T12:16:47.000Z,28.8
2022-08-24T12:16:48.000Z,28.7
2022-08-24T12:16:49.000Z,28.6
2022-08-24T12:16:50.000Z,28.7
2022-08-24T12:16:51.000Z,28.7
2022-08-24T12:16:52.000Z,28.7
2022-08-24T12:16:53.000Z,28.7
2022-08-24T12:16:54.000Z,28.6
2022-08-24T12:16:55.000Z,28.7
2022-08-24T12:16:56.000Z,28.7
2022-08-24T12:16:58.000Z,28.7
2022-08-24T12:16:59.000Z,28.8
2022-08-24T12:17:00.000Z,28.8
2022-08-24T12:17:01.000Z,28.8
2022-08-24T12:17:02.000Z,29.0
2022-08-24T12:17:03.000Z,30.2
2022-08-24T12:17:04.000Z,32.2
2022-08-24T12:17:05.000Z,34.8
2022-08-24T12:17:06.000Z,37.8
2022-08-24T12:17:07.000Z,40.6
2022-08-24T12:17:08.000Z,43.0
2022-08-24T12:17:09.000Z,43.5
2022-08-24T12:17:10.000Z,41.8
2022-08-24T12:17:11.000Z,39.8
2022-08-24T12:17:12.000Z,38.1
2022-08-24T12:17:13.000Z,36.4
2022-08-24T12:17:14.000Z,35.0
2022-08-24T12:17:15.000Z,34.0
2022-08-24T12:17:16.000Z,33.0
2022-08-24T12:17:17.000Z,32.2
2022-08-24T12:17:18.000Z,31.5
2022-08-24T12:17:19.000Z,31.0
2022-08-24T12:17:20.000Z,30.6
2022-08-24T12:17:21.000Z,30.3
2022-08-24T12:17:22.000Z,30.0
2022-08-24T12:17:23.000Z,29.7
2022-08-24T12:17:24.000Z,29.6
2022-08-24T12:17:25.000Z,29.5
2022-08-24T12:17:26.000Z,29.5
2022-08-24T12:17:27.000Z,29.4
2022-08-24T12:17:28.000Z,29.4
2022-08-24T12:17:29.000Z,29.4
2022-08-24T12:17:30.000Z,29.4
2022-08-24T12:17:31.000Z,29.5
2022-08-24T12:17:32.000Z,29.6
2022-08-24T12:17:33.000Z,29.7
2022-08-24T12:17:34.000Z,29.8
2022-08-24T12:17:35.000Z,29.8
2022-08-24T12:17:37.000Z,29.7
2022-08-24T12:17:38.000Z,29.7
2022-08-24T12:17:39.000Z,29.9
2022-08-24T12:17:40.000Z,30.3
2022-08-24T12:17:41.000Z,30.5
2022-08-24T12:17:42.000Z,30.7
2022-08-24T12:17:43.000Z,30.8
2022-08-24T12:17:44.000Z,30.9
2022-08-24T12:17:45.000Z,30.8
2022-08-24T12:17:46.000Z,30.6
2022-08-24T12:17:47.000Z,30.4
2022-08-24T12:17:48.000Z,30.3
2022-08-24T12:17:49.000Z,30.1
2022-08-24T12:17:50.000Z,30.0
2022-08-24T12:17:51.000Z,29.9
2022-08-24T12:17:52.000Z,29.8
2022-08-24T12:17:53.000Z,29.6
