createdAt,value
2023-01-15T00:00:20.467Z,99011.84
2023-01-15T00:05:21.836Z,99007.97
2023-01-15T00:10:23.362Z,98997.47
2023-01-15T00:15:24.798Z,98984.75
2023-01-15T00:20:26.245Z,98988.28
2023-01-15T00:25:46.630Z,98990.06
2023-01-15T00:30:48.060Z,98969.22
2023-01-15T00:35:49.502Z,98948.31
2023-01-15T00:40:52.989Z,98939.78
2023-01-15T00:45:54.497Z,98925.63
2023-01-15T00:50:55.926Z,98924.72
2023-01-15T00:55:57.387Z,98926.81
2023-01-15T01:01:00.899Z,98929.72
2023-01-15T01:06:03.840Z,98916.25
2023-01-15T01:11:07.915Z,98911.16
2023-01-15T01:16:37.323Z,98905.75
2023-01-15T01:21:39.859Z,98900.44
2023-01-15T01:26:41.685Z,98896.06
2023-01-15T01:31:43.580Z,98893.78
2023-01-15T01:36:45.187Z,98889.81
2023-01-15T01:41:47.088Z,98884.94
2023-01-15T01:46:49.712Z,98892.66
2023-01-15T01:51:59.360Z,98893.94
2023-01-15T01:57:01.297Z,98896.16
2023-01-15T02:02:03.500Z,98889.47
2023-01-15T02:07:07.210Z,98882.63
2023-01-15T02:12:19.875Z,98870.59
2023-01-15T02:17:31.409Z,98863.38
2023-01-15T02:22:42.766Z,98871.38
2023-01-15T02:27:56.270Z,98869.75
2023-01-15T02:33:21.992Z,98866.50
2023-01-15T02:38:28.731Z,98846.59
2023-01-15T02:43:35.513Z,98839.34
2023-01-15T02:48:40.325Z,98834.06
2023-01-15T02:53:45.936Z,98811.75
2023-01-15T02:58:53.095Z,98821.53
2023-01-15T03:04:06.602Z,98824.34
2023-01-15T03:09:09.094Z,98813.41
2023-01-15T03:14:21.848Z,98814.75
2023-01-15T03:19:29.243Z,98800.69
2023-01-15T03:24:44.466Z,98795.03
2023-01-15T03:29:50.387Z,98795.75
2023-01-15T03:34:55.922Z,98772.53
2023-01-15T03:39:59.038Z,98784.28
2023-01-15T03:45:34.906Z,98782.78
2023-01-15T03:50:55.939Z,98786.47
2023-01-15T03:56:12.782Z,98779.19
2023-01-15T04:01:23.513Z,98775.69
2023-01-15T04:06:29.391Z,98779.53
2023-01-15T04:11:32.138Z,98767.75
2023-01-15T04:16:39.226Z,98769.31
2023-01-15T04:21:41.424Z,98754.09
2023-01-15T04:26:43.006Z,98753.75
2023-01-15T04:31:44.462Z,98738.44
2023-01-15T04:36:47.991Z,98739.28
2023-01-15T04:42:08.078Z,98736.88
2023-01-15T04:47:09.611Z,98721.88
2023-01-15T04:52:11.123Z,98719.13
2023-01-15T04:57:12.541Z,98704.19
2023-01-15T05:02:15.385Z,98704.91
2023-01-15T05:07:17.366Z,98695.88
2023-01-15T05:12:18.713Z,98710.25
2023-01-15T05:17:20.120Z,98702.50
2023-01-15T05:22:21.539Z,98701.31
2023-01-15T05:27:22.949Z,98689.78
2023-01-15T05:32:24.395Z,98697.47
2023-01-15T05:37:25.804Z,98701.22
2023-01-15T05:42:27.728Z,98682.88
2023-01-15T05:47:29.139Z,98707.03
2023-01-15T05:52:30.545Z,98702.38
2023-01-15T05:57:32.837Z,98697.66
2023-01-15T06:02:34.300Z,98691.19
2023-01-15T06:07:35.760Z,98692.47
2023-01-15T06:12:37.162Z,98740.41
2023-01-15T06:17:38.576Z,98772.25
2023-01-15T06:22:40.064Z,98781.75
2023-01-15T06:27:44.434Z,98807.47
2023-01-15T06:32:45.868Z,98856.00
2023-01-15T06:37:49.623Z,98894.38
2023-01-15T06:43:09.450Z,98912.38
2023-01-15T06:48:10.882Z,98936.28
2023-01-15T06:53:13.663Z,98949.69
2023-01-15T06:58:15.062Z,98957.19
2023-01-15T07:03:16.468Z,98957.72
2023-01-15T07:08:17.932Z,98960.69
2023-01-15T07:13:19.365Z,98970.63
2023-01-15T07:18:20.770Z,98978.31
2023-01-15T07:23:23.906Z,98976.28
2023-01-15T07:28:25.334Z,98985.00
2023-01-15T07:33:26.776Z,98987.13
2023-01-15T07:38:28.731Z,99015.63
2023-01-15T07:43:48.912Z,99022.47
2023-01-15T07:49:08.771Z,99050.41
2023-01-15T07:54:10.179Z,99054.19
2023-01-15T07:59:11.575Z,99061.03
2023-01-15T08:04:13.024Z,99064.31
2023-01-15T08:09:14.488Z,99087.28
2023-01-15T08:14:34.642Z,99078.09
2023-01-15T08:19:36.077Z,99087.91
2023-01-15T08:24:38.115Z,99105.03
2023-01-15T08:29:40.023Z,99101.25
2023-01-15T08:34:41.539Z,99102.38
2023-01-15T08:39:42.975Z,99083.88
2023-01-15T08:44:44.443Z,99059.06
2023-01-15T08:49:48.256Z,99068.72
2023-01-15T08:54:49.693Z,99100.22
2023-01-15T08:59:51.113Z,99107.22
2023-01-15T09:04:52.704Z,99117.09
2023-01-15T09:09:54.380Z,99117.69
2023-01-15T09:15:01.444Z,99102.78
2023-01-15T09:20:04.740Z,99103.69
2023-01-15T09:25:06.369Z,99104.16
2023-01-15T09:30:10.842Z,99104.56
2023-01-15T09:35:12.611Z,99077.03
2023-01-15T09:40:40.358Z,99086.44
2023-01-15T09:45:55.055Z,99074.97
2023-01-15T09:51:08.925Z,99087.66
2023-01-15T09:56:23.517Z,99089.75
2023-01-15T10:01:29.094Z,99086.53
2023-01-15T10:06:40.701Z,99082.88
2023-01-15T10:12:35.649Z,99083.53
2023-01-15T10:17:42.516Z,99104.72
2023-01-15T10:22:54.023Z,99102.31
2023-01-15T10:28:03.647Z,99102.19
2023-01-15T10:33:31.463Z,99110.16
2023-01-15T10:39:08.979Z,99126.19
2023-01-15T10:44:23.989Z,99121.41
2023-01-15T10:49:29.033Z,99124.75
2023-01-15T10:54:45.406Z,99127.53
2023-01-15T10:59:52.557Z,99129.59
2023-01-15T11:04:54.366Z,99139.41
2023-01-15T11:09:58.636Z,99136.88
2023-01-15T11:15:18.602Z,99140.63
2023-01-15T11:20:29.669Z,99139.28
2023-01-15T11:25:32.864Z,99141.09
2023-01-15T11:30:37.605Z,99137.44
2023-01-15T11:35:50.655Z,99125.44
2023-01-15T11:40:57.496Z,99131.44
2023-01-15T11:46:17.693Z,99142.00
2023-01-15T11:51:20.030Z,99137.81
2023-01-15T11:56:26.274Z,99135.31
2023-01-15T12:01:37.531Z,99145.63
2023-01-15T12:06:40.924Z,99159.91
2023-01-15T12:12:24.974Z,99146.31
2023-01-15T12:17:51.064Z,99144.59
2023-01-15T12:23:30.371Z,99138.75
2023-01-15T12:28:35.146Z,99131.16
2023-01-15T12:33:55.845Z,99117.56
2023-01-15T12:39:01.317Z,99122.44
2023-01-15T12:44:21.613Z,99119.09
2023-01-15T12:49:35.381Z,99124.25
2023-01-15T12:54:57.170Z,99128.88
2023-01-15T13:00:05.639Z,99141.38
2023-01-15T13:05:18.248Z,99155.47
2023-01-15T13:10:25.107Z,99166.06
2023-01-15T13:15:33.350Z,99159.13
2023-01-15T13:20:48.082Z,99171.97
2023-01-15T13:26:18.161Z,99139.16
2023-01-15T13:31:58.192Z,99155.78
2023-01-15T13:37:07.900Z,99161.84
2023-01-15T13:42:37.925Z,99175.28
2023-01-15T13:47:45.444Z,99173.75
2023-01-15T13:52:46.885Z,99165.84
2023-01-15T13:57:48.977Z,99170.91
2023-01-15T14:02:54.360Z,99159.00
2023-01-15T14:07:56.199Z,99145.34
2023-01-15T14:13:22.531Z,99172.19
2023-01-15T14:18:45.687Z,99180.31
2023-01-15T14:24:19.883Z,99191.19
2023-01-15T14:29:45.156Z,99205.03
2023-01-15T14:34:58.789Z,99209.78
2023-01-15T14:40:04.104Z,99222.75
2023-01-15T14:45:07.623Z,99230.03
2023-01-15T14:50:25.017Z,99226.38
2023-01-15T14:55:27.051Z,99220.72
2023-01-15T15:00:32.650Z,99233.53
2023-01-15T15:05:35.092Z,99222.22
2023-01-15T15:10:41.452Z,99229.09
2023-01-15T15:15:55.408Z,99247.94
2023-01-15T15:21:12.077Z,99242.22
2023-01-15T15:26:24.731Z,99246.13
2023-01-15T15:31:28.408Z,99238.03
2023-01-15T15:36:33.400Z,99267.22
2023-01-15T15:41:55.522Z,99265.72
2023-01-15T15:47:15.494Z,99304.50
2023-01-15T15:52:23.008Z,99299.34
2023-01-15T15:57:25.109Z,99305.91
2023-01-15T16:02:26.557Z,99302.81
2023-01-15T16:07:37.304Z,99298.50
2023-01-15T16:12:45.462Z,99304.66
2023-01-15T16:17:48.559Z,99293.88
2023-01-15T16:22:55.719Z,99319.97
2023-01-15T16:27:57.685Z,99314.50
2023-01-15T16:33:05.471Z,99320.88
2023-01-15T16:38:08.733Z,99338.44
2023-01-15T16:43:14.481Z,99362.34
2023-01-15T16:48:24.732Z,99371.06
2023-01-15T16:53:31.429Z,99386.88
2023-01-15T16:58:41.374Z,99395.16
2023-01-15T17:03:43.425Z,99393.78
2023-01-15T17:08:47.784Z,99392.94
2023-01-15T17:13:49.204Z,99396.00
2023-01-15T17:18:51.270Z,99386.78
2023-01-15T17:23:53.054Z,99379.78
2023-01-15T17:28:54.547Z,99372.75
2023-01-15T17:33:57.844Z,99387.75
2023-01-15T17:38:59.264Z,99406.41
2023-01-15T17:44:00.674Z,99412.44
2023-01-15T17:49:02.104Z,99415.22
2023-01-15T17:54:03.571Z,99418.44
2023-01-15T17:59:14.122Z,99404.91
2023-01-15T18:04:42.911Z,99414.25
2023-01-15T18:09:44.878Z,99404.09
2023-01-15T18:14:46.289Z,99410.06
2023-01-15T18:19:48.044Z,99415.94
2023-01-15T18:24:49.456Z,99422.78
2023-01-15T18:29:50.885Z,99432.91
2023-01-15T18:34:52.319Z,99420.31
2023-01-15T18:39:53.747Z,99404.31
2023-01-15T18:45:13.940Z,99404.75
2023-01-15T18:50:15.775Z,99387.66
2023-01-15T18:55:23.811Z,99383.91
2023-01-15T19:00:25.344Z,99368.88
2023-01-15T19:05:26.944Z,99376.19
2023-01-15T19:10:28.702Z,99370.81
2023-01-15T19:15:48.549Z,99372.03
2023-01-15T19:20:50.178Z,99371.75
2023-01-15T19:25:51.635Z,99363.81
2023-01-15T19:31:11.700Z,99373.31
2023-01-15T19:36:13.195Z,99367.94
2023-01-15T19:41:33.570Z,99374.41
2023-01-15T19:46:54.023Z,99358.66
2023-01-15T19:52:14.065Z,99361.84
2023-01-15T19:57:21.324Z,99354.78
2023-01-15T20:02:22.750Z,99364.66
2023-01-15T20:07:24.405Z,99357.44
2023-01-15T20:12:44.435Z,99359.22
2023-01-15T20:17:46.055Z,99351.19
2023-01-15T20:22:47.728Z,99336.16
2023-01-15T20:27:49.118Z,99322.31
2023-01-15T20:32:51.809Z,99317.91
2023-01-15T20:37:53.343Z,99337.41
2023-01-15T20:43:13.818Z,99332.53
2023-01-15T20:48:15.214Z,99331.94
2023-01-15T20:53:16.645Z,99331.81
2023-01-15T20:58:18.088Z,99316.50
2023-01-15T21:03:20.564Z,99321.66
2023-01-15T21:08:22.214Z,99322.50
2023-01-15T21:13:24.347Z,99317.34
2023-01-15T21:18:29.723Z,99327.22
2023-01-15T21:23:31.129Z,99316.50
2023-01-15T21:28:32.878Z,99307.47
2023-01-15T21:33:34.347Z,99302.94
2023-01-15T21:38:36.071Z,99307.03
2023-01-15T21:43:56.806Z,99301.59
2023-01-15T21:48:59.079Z,99286.81
2023-01-15T21:54:00.862Z,99288.75
2023-01-15T21:59:02.353Z,99301.31
2023-01-15T22:04:03.801Z,99288.06
2023-01-15T22:09:05.253Z,99293.94
2023-01-15T22:14:06.672Z,99295.59
2023-01-15T22:19:09.543Z,99298.94
2023-01-15T22:24:10.964Z,99307.66
2023-01-15T22:29:12.402Z,99315.22
2023-01-15T22:34:13.888Z,99299.16
2023-01-15T22:39:16.252Z,99291.91
2023-01-15T22:44:17.673Z,99291.50
2023-01-15T22:49:19.223Z,99292.44
2023-01-15T22:54:20.811Z,99286.13
2023-01-15T22:59:22.237Z,99298.81
2023-01-15T23:04:25.116Z,99302.66
2023-01-15T23:09:26.597Z,99294.53
2023-01-15T23:14:28.081Z,99295.19
2023-01-15T23:19:29.505Z,99289.47
2023-01-15T23:24:30.929Z,99280.97
2023-01-15T23:29:33.763Z,99290.25
2023-01-15T23:34:35.226Z,99283.50
2023-01-15T23:39:36.636Z,99284.94
2023-01-15T23:44:56.587Z,99284.41
2023-01-15T23:49:57.994Z,99277.13
2023-01-15T23:54:59.408Z,99276.66
