createdAt,value
2023-01-13T00:03:07.732Z,95.56
2023-01-13T00:08:10.493Z,93.84
2023-01-13T00:13:13.630Z,94.71
2023-01-13T00:18:17.754Z,96.45
2023-01-13T00:23:20.463Z,97.83
2023-01-13T00:28:23.036Z,95.24
2023-01-13T00:33:27.189Z,94.82
2023-01-13T00:38:31.471Z,94.00
2023-01-13T00:43:36.131Z,97.55
2023-01-13T00:48:40.561Z,97.87
2023-01-13T00:53:46.491Z,96.65
2023-01-13T00:58:49.460Z,94.69
2023-01-13T01:03:55.164Z,95.11
2023-01-13T01:08:58.252Z,92.38
2023-01-13T01:14:03.384Z,90.71
2023-01-13T01:19:08.380Z,89.08
2023-01-13T01:24:11.331Z,88.11
2023-01-13T01:29:15.851Z,87.67
2023-01-13T01:34:20.036Z,87.37
2023-01-13T01:39:22.796Z,87.29
2023-01-13T01:45:05.062Z,87.57
2023-01-13T01:50:11.160Z,86.86
2023-01-13T01:55:17.643Z,86.31
2023-01-13T02:00:20.748Z,84.45
2023-01-13T02:05:25.061Z,82.00
2023-01-13T02:10:29.890Z,81.91
2023-01-13T02:15:42.045Z,81.44
2023-01-13T02:21:01.080Z,80.71
2023-01-13T02:26:29.223Z,81.36
2023-01-13T02:31:45.899Z,81.42
2023-01-13T02:36:53.089Z,82.06
2023-01-13T02:42:18.688Z,81.88
2023-01-13T02:47:26.061Z,81.83
2023-01-13T02:52:34.252Z,80.93
2023-01-13T02:57:39.209Z,80.96
2023-01-13T03:02:43.408Z,79.76
2023-01-13T03:08:02.209Z,80.30
2023-01-13T03:13:16.925Z,79.60
2023-01-13T03:18:37.138Z,80.37
2023-01-13T03:23:49.609Z,80.32
2023-01-13T03:28:57.541Z,78.75
2023-01-13T03:34:07.400Z,77.09
2023-01-13T03:39:16.398Z,77.27
2023-01-13T03:44:23.859Z,76.24
2023-01-13T03:49:35.987Z,76.26
2023-01-13T03:54:45.965Z,74.59
2023-01-13T03:59:54.049Z,73.81
2023-01-13T04:05:00.793Z,73.31
2023-01-13T04:10:07.246Z,74.30
2023-01-13T04:15:11.236Z,73.12
2023-01-13T04:20:15.552Z,73.60
2023-01-13T04:25:18.311Z,74.02
2023-01-13T04:30:21.075Z,73.92
2023-01-13T04:35:25.610Z,74.00
2023-01-13T04:40:28.462Z,74.85
2023-01-13T04:45:31.404Z,74.82
2023-01-13T04:50:35.663Z,73.37
2023-01-13T04:55:38.496Z,73.12
2023-01-13T05:00:41.386Z,72.59
2023-01-13T05:05:45.618Z,71.46
2023-01-13T05:10:48.422Z,70.53
2023-01-13T05:16:17.443Z,71.85
2023-01-13T05:21:39.047Z,71.36
2023-01-13T05:26:41.820Z,71.73
2023-01-13T05:31:44.692Z,71.30
2023-01-13T05:36:48.923Z,70.59
2023-01-13T05:42:09.065Z,70.46
2023-01-13T05:47:11.862Z,70.21
2023-01-13T05:52:16.097Z,70.77
2023-01-13T05:57:18.875Z,71.04
2023-01-13T06:02:21.768Z,71.43
2023-01-13T06:07:25.934Z,72.17
2023-01-13T06:12:28.800Z,71.61
2023-01-13T06:17:31.651Z,71.09
2023-01-13T06:22:39.832Z,70.59
2023-01-13T06:27:43.053Z,70.78
2023-01-13T06:32:49.026Z,71.09
2023-01-13T06:37:56.153Z,70.71
2023-01-13T06:43:22.637Z,71.30
2023-01-13T06:48:28.999Z,71.29
2023-01-13T06:53:33.262Z,71.32
2023-01-13T06:58:36.120Z,70.93
2023-01-13T07:03:38.920Z,71.52
2023-01-13T07:08:43.101Z,71.32
2023-01-13T07:14:03.371Z,71.68
2023-01-13T07:19:06.220Z,72.42
2023-01-13T07:24:10.436Z,72.54
2023-01-13T07:29:13.807Z,72.31
2023-01-13T07:34:16.795Z,72.50
2023-01-13T07:39:21.334Z,72.41
2023-01-13T07:44:24.155Z,72.53
2023-01-13T07:49:26.955Z,72.53
2023-01-13T07:54:40.292Z,72.65
2023-01-13T07:59:43.964Z,71.51
2023-01-13T08:04:46.785Z,71.54
2023-01-13T08:09:51.103Z,70.27
2023-01-13T08:14:54.107Z,70.39
2023-01-13T08:19:56.915Z,69.33
2023-01-13T08:25:01.288Z,68.62
2023-01-13T08:30:04.426Z,68.54
2023-01-13T08:35:08.417Z,68.26
2023-01-13T08:40:14.712Z,67.14
2023-01-13T08:45:17.614Z,67.55
2023-01-13T08:50:45.407Z,66.27
2023-01-13T08:55:49.542Z,66.11
2023-01-13T09:00:52.449Z,67.13
2023-01-13T09:05:55.304Z,67.11
2023-01-13T09:10:59.681Z,66.39
2023-01-13T09:16:02.619Z,65.66
2023-01-13T09:21:05.927Z,66.75
2023-01-13T09:26:10.904Z,66.83
2023-01-13T09:31:15.035Z,66.34
2023-01-13T09:36:17.940Z,66.35
2023-01-13T09:41:42.502Z,66.15
2023-01-13T09:46:52.424Z,66.50
2023-01-13T09:51:59.464Z,66.29
2023-01-13T09:57:05.929Z,66.08
2023-01-13T10:02:32.030Z,66.05
2023-01-13T10:07:39.441Z,65.12
2023-01-13T10:13:01.978Z,65.78
2023-01-13T10:18:12.475Z,66.95
2023-01-13T10:23:35.140Z,66.94
2023-01-13T10:28:39.330Z,66.14
2023-01-13T10:33:42.138Z,64.90
2023-01-13T10:38:47.083Z,64.50
2023-01-13T10:44:01.717Z,63.52
2023-01-13T10:49:25.418Z,63.54
2023-01-13T10:54:28.434Z,63.58
2023-01-13T10:59:32.615Z,64.07
2023-01-13T11:04:38.238Z,64.47
2023-01-13T11:09:41.247Z,63.37
2023-01-13T11:14:48.972Z,62.18
2023-01-13T11:19:58.419Z,57.95
2023-01-13T11:25:02.836Z,61.00
2023-01-13T11:30:17.359Z,59.23
2023-01-13T11:35:22.768Z,61.31
2023-01-13T11:40:32.267Z,62.25
2023-01-13T11:45:43.015Z,63.62
2023-01-13T11:50:53.858Z,61.77
2023-01-13T11:56:09.242Z,62.70
2023-01-13T12:01:36.730Z,63.56
2023-01-13T12:06:41.375Z,64.12
2023-01-13T12:12:16.693Z,65.31
2023-01-13T12:17:30.879Z,66.87
2023-01-13T12:22:35.971Z,69.82
2023-01-13T12:27:45.892Z,71.21
2023-01-13T12:32:54.416Z,70.79
2023-01-13T12:38:05.783Z,69.02
2023-01-13T12:43:35.358Z,69.48
2023-01-13T12:49:08.298Z,68.71
2023-01-13T12:54:25.793Z,70.34
2023-01-13T12:59:37.655Z,72.18
2023-01-13T13:04:49.717Z,74.77
2023-01-13T13:09:56.923Z,75.37
2023-01-13T13:15:19.898Z,74.10
2023-01-13T13:20:57.169Z,73.53
2023-01-13T13:26:04.695Z,72.29
2023-01-13T13:31:26.695Z,72.44
2023-01-13T13:37:07.001Z,71.55
2023-01-13T13:42:34.533Z,70.96
2023-01-13T13:47:38.124Z,69.91
2023-01-13T13:52:51.428Z,70.13
2023-01-13T13:57:55.822Z,69.53
2023-01-13T14:03:01.511Z,72.14
2023-01-13T14:08:15.644Z,71.27
2023-01-13T14:13:21.594Z,70.87
2023-01-13T14:18:25.964Z,70.26
2023-01-13T14:23:32.293Z,70.05
2023-01-13T14:28:37.689Z,69.27
2023-01-13T14:33:43.955Z,69.55
2023-01-13T14:38:50.250Z,68.39
2023-01-13T14:43:56.932Z,68.61
2023-01-13T14:49:01.940Z,69.05
2023-01-13T14:54:46.828Z,70.47
2023-01-13T14:59:51.776Z,70.45
2023-01-13T15:04:56.661Z,71.82
2023-01-13T15:10:02.523Z,71.85
2023-01-13T15:15:08.142Z,71.98
2023-01-13T15:20:16.241Z,73.40
2023-01-13T15:25:20.548Z,72.76
2023-01-13T15:30:26.062Z,72.58
2023-01-13T15:35:30.305Z,73.16
2023-01-13T15:40:34.625Z,73.16
2023-01-13T15:45:56.188Z,73.42
2023-01-13T15:50:59.034Z,72.75
2023-01-13T15:56:09.491Z,72.67
2023-01-13T16:01:13.520Z,73.61
2023-01-13T16:06:19.377Z,73.51
2023-01-13T16:11:23.568Z,74.45
2023-01-13T16:16:28.431Z,75.03
2023-01-13T16:21:31.352Z,76.05
2023-01-13T16:26:37.598Z,78.82
2023-01-13T16:31:40.542Z,80.09
2023-01-13T16:36:44.081Z,78.03
2023-01-13T16:41:48.260Z,77.61
2023-01-13T16:46:51.044Z,76.49
2023-01-13T16:51:53.816Z,77.61
2023-01-13T16:56:57.944Z,77.23
2023-01-13T17:02:01.998Z,76.35
2023-01-13T17:07:07.095Z,75.02
2023-01-13T17:12:11.666Z,74.14
2023-01-13T17:17:22.768Z,74.59
2023-01-13T17:22:25.585Z,75.22
2023-01-13T17:27:29.808Z,74.14
2023-01-13T17:32:32.648Z,72.42
2023-01-13T17:37:35.551Z,73.77
2023-01-13T17:42:39.762Z,73.21
2023-01-13T17:47:42.526Z,75.93
2023-01-13T17:52:45.267Z,75.96
2023-01-13T17:57:49.392Z,77.14
2023-01-13T18:02:52.163Z,78.20
2023-01-13T18:07:54.997Z,77.23
2023-01-13T18:12:59.133Z,77.98
2023-01-13T18:18:01.872Z,78.70
2023-01-13T18:23:22.108Z,78.00
2023-01-13T18:28:26.254Z,77.90
2023-01-13T18:33:29.014Z,78.37
2023-01-13T18:38:31.828Z,76.95
2023-01-13T18:43:36.025Z,76.84
2023-01-13T18:48:38.788Z,76.28
2023-01-13T18:53:41.578Z,77.38
2023-01-13T18:58:51.459Z,76.44
2023-01-13T19:03:58.158Z,76.23
2023-01-13T19:09:08.577Z,75.44
2023-01-13T19:14:12.728Z,75.63
2023-01-13T19:19:15.615Z,74.24
2023-01-13T19:24:18.357Z,73.87
2023-01-13T19:29:22.518Z,74.00
2023-01-13T19:34:26.429Z,73.01
2023-01-13T19:39:29.253Z,73.59
2023-01-13T19:44:51.091Z,73.79
2023-01-13T19:49:53.881Z,73.70
2023-01-13T19:54:56.810Z,73.72
2023-01-13T20:00:00.920Z,73.34
2023-01-13T20:05:06.465Z,72.98
2023-01-13T20:10:10.167Z,73.54
2023-01-13T20:15:14.789Z,73.97
2023-01-13T20:20:20.379Z,74.76
2023-01-13T20:25:23.204Z,75.13
2023-01-13T20:30:27.354Z,75.51
2023-01-13T20:35:30.323Z,75.92
2023-01-13T20:40:33.083Z,75.38
2023-01-13T20:45:37.199Z,74.79
2023-01-13T20:50:39.994Z,73.77
2023-01-13T20:55:42.873Z,74.42
2023-01-13T21:00:47.039Z,78.39
2023-01-13T21:05:49.823Z,78.00
2023-01-13T21:10:52.586Z,77.39
2023-01-13T21:15:56.908Z,77.00
2023-01-13T21:21:11.534Z,76.31
2023-01-13T21:26:15.629Z,76.42
2023-01-13T21:31:19.790Z,76.90
2023-01-13T21:36:23.057Z,76.26
2023-01-13T21:41:44.739Z,75.93
2023-01-13T21:47:02.763Z,76.64
2023-01-13T21:52:05.843Z,76.75
2023-01-13T21:57:08.632Z,76.54
2023-01-13T22:02:26.697Z,76.18
2023-01-13T22:07:29.546Z,74.95
2023-01-13T22:12:32.590Z,75.55
2023-01-13T22:17:36.945Z,75.12
2023-01-13T22:22:40.059Z,75.79
2023-01-13T22:27:44.455Z,74.07
2023-01-13T22:32:48.985Z,74.96
2023-01-13T22:37:51.721Z,73.89
2023-01-13T22:42:54.453Z,72.60
2023-01-13T22:47:59.257Z,72.74
2023-01-13T22:53:02.023Z,73.86
2023-01-13T22:58:05.930Z,72.94
2023-01-13T23:03:10.092Z,73.00
2023-01-13T23:08:13.614Z,73.71
2023-01-13T23:13:16.579Z,74.10
2023-01-13T23:18:20.694Z,74.17
2023-01-13T23:23:24.465Z,75.46
2023-01-13T23:28:27.238Z,75.74
2023-01-13T23:33:31.375Z,75.22
2023-01-13T23:38:34.582Z,76.08
2023-01-13T23:43:37.738Z,75.36
2023-01-13T23:48:41.854Z,75.57
2023-01-13T23:53:46.976Z,76.64
2023-01-13T23:58:50.864Z,76.39
