createdAt,value
2023-03-29T00:00:37.654Z,720.00
2023-03-29T00:04:37.654Z,714.00
2023-03-29T00:08:37.601Z,712.00
2023-03-29T00:12:37.530Z,713.00
2023-03-29T00:16:37.543Z,713.00
2023-03-29T00:20:37.477Z,713.00
2023-03-29T00:24:37.453Z,709.00
2023-03-29T00:28:37.399Z,713.00
2023-03-29T00:32:37.452Z,710.00
2023-03-29T00:36:37.502Z,712.00
2023-03-29T00:40:37.724Z,710.00
2023-03-29T00:44:37.912Z,709.00
2023-03-29T00:48:38.102Z,707.00
2023-03-29T00:52:38.056Z,703.00
2023-03-29T00:56:38.070Z,708.00
2023-03-29T01:00:37.992Z,701.00
2023-03-29T01:04:38.003Z,703.00
2023-03-29T01:08:37.946Z,699.00
2023-03-29T01:12:37.889Z,697.00
2023-03-29T01:16:37.919Z,696.00
2023-03-29T01:20:37.809Z,698.00
2023-03-29T01:24:37.784Z,696.00
2023-03-29T01:28:37.730Z,694.00
2023-03-29T01:32:37.797Z,694.00
2023-03-29T01:36:37.694Z,696.00
2023-03-29T01:40:37.817Z,693.00
2023-03-29T01:44:37.923Z,692.00
2023-03-29T01:48:38.075Z,685.00
2023-03-29T01:52:38.058Z,685.00
2023-03-29T01:56:38.190Z,686.00
2023-03-29T02:00:38.273Z,684.00
2023-03-29T02:04:38.298Z,678.00
2023-03-29T02:08:38.511Z,681.00
2023-03-29T02:12:38.591Z,682.00
2023-03-29T02:16:38.787Z,681.00
2023-03-29T02:20:38.887Z,681.00
2023-03-29T02:24:38.935Z,676.00
2023-03-29T02:28:38.944Z,675.00
2023-03-29T02:32:39.125Z,672.00
2023-03-29T02:36:39.151Z,672.00
2023-03-29T02:40:39.240Z,673.00
2023-03-29T02:44:39.319Z,675.00
2023-03-29T02:48:39.450Z,676.00
2023-03-29T02:52:39.496Z,670.00
2023-03-29T02:56:39.587Z,673.00
2023-03-29T03:00:39.631Z,664.00
2023-03-29T03:04:39.744Z,667.00
2023-03-29T03:08:39.792Z,666.00
2023-03-29T03:12:39.753Z,666.00
2023-03-29T03:16:39.774Z,667.00
2023-03-29T03:20:39.732Z,664.00
2023-03-29T03:24:39.747Z,658.00
2023-03-29T03:28:39.774Z,659.00
2023-03-29T03:32:39.780Z,659.00
2023-03-29T03:36:39.824Z,653.00
2023-03-29T03:40:39.788Z,652.00
2023-03-29T03:44:39.777Z,652.00
2023-03-29T03:48:39.751Z,653.00
2023-03-29T03:52:39.727Z,649.00
2023-03-29T03:56:39.752Z,648.00
2023-03-29T04:00:39.705Z,646.00
2023-03-29T04:04:39.657Z,649.00
2023-03-29T04:08:39.642Z,644.00
2023-03-29T04:12:39.655Z,643.00
2023-03-29T04:16:39.683Z,646.00
2023-03-29T04:20:39.695Z,642.00
2023-03-29T04:24:39.703Z,638.00
2023-03-29T04:28:39.719Z,634.00
2023-03-29T04:32:39.790Z,628.00
2023-03-29T04:36:39.730Z,632.00
2023-03-29T04:40:39.756Z,628.00
2023-03-29T04:44:39.774Z,625.00
2023-03-29T04:48:39.716Z,616.00
2023-03-29T04:52:39.724Z,616.00
2023-03-29T04:56:39.770Z,621.00
2023-03-29T05:00:39.740Z,620.00
2023-03-29T05:04:39.767Z,617.00
2023-03-29T05:08:39.704Z,619.00
2023-03-29T05:12:39.688Z,617.00
2023-03-29T05:16:39.741Z,618.00
2023-03-29T05:20:39.692Z,614.00
2023-03-29T05:24:39.666Z,617.00
2023-03-29T05:28:39.686Z,611.00
2023-03-29T05:32:39.735Z,607.00
2023-03-29T05:36:39.785Z,611.00
2023-03-29T05:40:39.767Z,647.00
2023-03-29T05:44:39.842Z,768.00
2023-03-29T05:48:39.947Z,800.00
2023-03-29T05:52:40.188Z,937.00
2023-03-29T05:56:40.183Z,1025.00
2023-03-29T06:00:40.207Z,1164.00
2023-03-29T06:04:39.998Z,1312.00
2023-03-29T06:08:40.190Z,1457.00
2023-03-29T06:12:39.759Z,1635.00
2023-03-29T06:16:42.129Z,1662.00
2023-03-29T06:20:39.731Z,1757.00
2023-03-29T06:24:39.648Z,1895.00
2023-03-29T06:28:39.638Z,1945.00
2023-03-29T06:32:39.594Z,2060.00
2023-03-29T06:36:39.557Z,2146.00
2023-03-29T06:40:39.544Z,2261.00
2023-03-29T06:44:39.466Z,2341.00
2023-03-29T06:48:39.695Z,2403.00
2023-03-29T06:52:39.707Z,2456.00
2023-03-29T06:56:39.451Z,2542.00
2023-03-29T07:00:39.296Z,2593.00
2023-03-29T07:04:39.787Z,990.00
2023-03-29T07:08:39.232Z,1007.00
2023-03-29T07:12:39.693Z,1275.00
2023-03-29T07:16:39.291Z,1464.00
2023-03-29T07:20:39.730Z,1585.00
2023-03-29T07:24:39.694Z,1704.00
2023-03-29T07:28:39.926Z,1781.00
2023-03-29T07:32:39.703Z,1916.00
2023-03-29T07:36:39.681Z,1941.00
2023-03-29T07:40:40.230Z,2028.00
2023-03-29T07:44:40.242Z,2063.00
2023-03-29T07:48:40.711Z,2133.00
2023-03-29T07:52:39.808Z,2165.00
2023-03-29T07:56:39.825Z,1044.00
2023-03-29T08:00:40.262Z,972.00
2023-03-29T08:04:39.700Z,1244.00
2023-03-29T08:08:39.626Z,1371.00
2023-03-29T08:12:39.608Z,1433.00
2023-03-29T08:16:39.596Z,1539.00
2023-03-29T08:20:39.556Z,1643.00
2023-03-29T08:24:39.539Z,1734.00
2023-03-29T08:28:39.502Z,1846.00
2023-03-29T08:32:39.706Z,1968.00
2023-03-29T08:36:40.273Z,2063.00
2023-03-29T08:40:39.821Z,2128.00
2023-03-29T08:44:39.772Z,2248.00
2023-03-29T08:48:39.744Z,2246.00
2023-03-29T08:52:39.820Z,2274.00
2023-03-29T08:56:39.790Z,965.00
2023-03-29T09:00:39.628Z,1338.00
2023-03-29T09:04:39.594Z,1583.00
2023-03-29T09:08:39.752Z,1645.00
2023-03-29T09:12:39.531Z,1756.00
2023-03-29T09:16:39.497Z,1807.00
2023-03-29T09:20:39.486Z,1848.00
2023-03-29T09:24:39.417Z,1973.00
2023-03-29T09:28:39.778Z,2097.00
2023-03-29T09:32:39.459Z,2242.00
2023-03-29T09:36:39.598Z,2322.00
2023-03-29T09:40:40.249Z,2368.00
2023-03-29T09:44:40.266Z,2482.00
2023-03-29T09:48:40.290Z,1568.00
2023-03-29T09:52:40.251Z,912.00
2023-03-29T09:56:40.357Z,830.00
2023-03-29T10:00:40.449Z,749.00
2023-03-29T10:04:40.647Z,837.00
2023-03-29T10:08:40.658Z,858.00
2023-03-29T10:12:40.837Z,937.00
2023-03-29T10:16:41.098Z,1001.00
2023-03-29T10:20:41.203Z,1053.00
2023-03-29T10:24:41.425Z,1103.00
2023-03-29T10:28:41.448Z,1154.00
2023-03-29T10:32:41.619Z,1209.00
2023-03-29T10:36:41.894Z,1242.00
2023-03-29T10:40:41.638Z,1266.00
2023-03-29T10:44:41.689Z,1271.00
2023-03-29T10:48:41.760Z,1268.00
2023-03-29T10:52:41.853Z,1261.00
2023-03-29T10:56:41.994Z,1249.00
2023-03-29T11:00:42.803Z,1257.00
2023-03-29T11:04:42.128Z,1269.00
2023-03-29T11:08:42.178Z,1276.00
2023-03-29T11:12:42.315Z,1281.00
2023-03-29T11:16:42.801Z,1298.00
2023-03-29T11:20:42.480Z,1300.00
2023-03-29T11:24:42.561Z,1316.00
2023-03-29T11:28:42.795Z,1317.00
2023-03-29T11:32:43.362Z,1350.00
2023-03-29T11:36:43.380Z,1305.00
2023-03-29T11:40:43.052Z,1314.00
2023-03-29T11:44:43.180Z,1309.00
2023-03-29T11:48:43.282Z,1312.00
2023-03-29T11:52:43.323Z,1318.00
2023-03-29T11:56:43.431Z,1317.00
2023-03-29T12:00:43.512Z,1314.00
2023-03-29T12:04:43.624Z,1315.00
2023-03-29T12:08:43.690Z,1319.00
2023-03-29T12:12:43.773Z,1310.00
2023-03-29T12:16:43.923Z,1306.00
2023-03-29T12:20:43.895Z,1305.00
2023-03-29T12:24:43.990Z,1305.00
2023-03-29T12:28:44.082Z,1311.00
2023-03-29T12:32:44.111Z,1316.00
2023-03-29T12:36:44.167Z,1315.00
2023-03-29T12:40:44.248Z,1311.00
2023-03-29T12:44:44.277Z,1305.00
2023-03-29T12:48:44.357Z,1309.00
2023-03-29T12:52:44.400Z,1296.00
2023-03-29T12:56:44.521Z,1283.00
2023-03-29T13:00:44.461Z,1271.00
2023-03-29T13:04:44.531Z,1277.00
2023-03-29T13:08:44.698Z,1285.00
2023-03-29T13:12:44.781Z,1231.00
2023-03-29T13:16:45.004Z,1252.00
2023-03-29T13:20:45.126Z,1232.00
2023-03-29T13:24:45.140Z,1230.00
2023-03-29T13:28:45.169Z,1234.00
2023-03-29T13:32:45.331Z,1207.00
2023-03-29T13:36:45.369Z,1203.00
2023-03-29T13:40:45.469Z,1194.00
2023-03-29T13:44:45.587Z,1187.00
2023-03-29T13:48:45.672Z,1173.00
2023-03-29T13:52:45.862Z,1180.00
2023-03-29T13:56:45.980Z,1178.00
2023-03-29T14:00:46.158Z,1176.00
2023-03-29T14:04:46.282Z,1165.00
2023-03-29T14:08:46.474Z,1167.00
2023-03-29T14:12:46.603Z,1177.00
2023-03-29T14:16:46.863Z,1162.00
2023-03-29T14:20:47.048Z,1145.00
2023-03-29T14:24:47.168Z,1129.00
2023-03-29T14:28:47.313Z,1124.00
2023-03-29T14:32:47.575Z,1128.00
2023-03-29T14:36:47.716Z,1127.00
2023-03-29T14:40:47.880Z,1116.00
2023-03-29T14:44:48.093Z,1115.00
2023-03-29T14:48:48.272Z,1106.00
2023-03-29T14:52:50.339Z,1107.00
2023-03-29T14:56:48.498Z,1106.00
2023-03-29T15:00:48.383Z,1103.00
2023-03-29T15:04:48.449Z,1101.00
2023-03-29T15:09:01.479Z,1085.00
2023-03-29T15:12:49.238Z,1079.00
2023-03-29T15:16:48.195Z,1071.00
2023-03-29T15:20:48.310Z,1070.00
2023-03-29T15:24:48.527Z,1075.00
2023-03-29T15:28:48.726Z,1062.00
2023-03-29T15:32:48.985Z,1057.00
2023-03-29T15:36:49.155Z,1061.00
2023-03-29T15:40:49.324Z,1064.00
2023-03-29T15:44:49.453Z,1058.00
2023-03-29T15:48:49.641Z,1061.00
2023-03-29T15:52:49.786Z,1054.00
2023-03-29T15:56:50.057Z,1052.00
2023-03-29T16:00:50.240Z,1052.00
2023-03-29T16:04:50.345Z,1047.00
2023-03-29T16:08:50.493Z,1042.00
2023-03-29T16:12:50.725Z,1035.00
2023-03-29T16:16:50.978Z,1026.00
2023-03-29T16:20:51.056Z,1029.00
2023-03-29T16:24:51.231Z,1039.00
2023-03-29T16:28:51.401Z,1038.00
2023-03-29T16:32:51.666Z,1034.00
2023-03-29T16:36:51.828Z,1034.00
2023-03-29T16:40:52.016Z,1023.00
2023-03-29T16:44:52.187Z,1022.00
2023-03-29T16:48:52.372Z,1027.00
2023-03-29T16:52:52.616Z,1027.00
2023-03-29T16:56:52.823Z,1024.00
2023-03-29T17:00:52.948Z,1025.00
2023-03-29T17:04:53.292Z,1022.00
2023-03-29T17:08:53.404Z,1021.00
2023-03-29T17:12:53.625Z,1017.00
2023-03-29T17:16:53.837Z,1016.00
2023-03-29T17:20:54.001Z,1003.00
2023-03-29T17:24:54.013Z,1004.00
2023-03-29T17:28:54.004Z,999.00
2023-03-29T17:32:53.942Z,994.00
2023-03-29T17:36:53.892Z,984.00
2023-03-29T17:40:53.863Z,979.00
2023-03-29T17:44:53.846Z,972.00
2023-03-29T17:48:53.822Z,966.00
2023-03-29T17:52:53.746Z,968.00
2023-03-29T17:56:53.742Z,961.00
2023-03-29T18:00:53.764Z,964.00
2023-03-29T18:04:53.667Z,963.00
2023-03-29T18:08:53.591Z,959.00
2023-03-29T18:12:53.573Z,964.00
2023-03-29T18:16:53.548Z,951.00
2023-03-29T18:20:53.515Z,946.00
2023-03-29T18:24:53.437Z,950.00
2023-03-29T18:28:53.421Z,945.00
2023-03-29T18:32:53.408Z,939.00
2023-03-29T18:36:53.363Z,936.00
2023-03-29T18:40:53.315Z,928.00
2023-03-29T18:44:53.284Z,923.00
2023-03-29T18:48:53.227Z,915.00
2023-03-29T18:52:53.261Z,907.00
2023-03-29T18:56:53.417Z,899.00
2023-03-29T19:00:53.419Z,900.00
2023-03-29T19:04:53.418Z,892.00
2023-03-29T19:08:53.442Z,888.00
2023-03-29T19:12:53.464Z,880.00
2023-03-29T19:16:53.519Z,881.00
2023-03-29T19:20:53.670Z,879.00
2023-03-29T19:24:53.715Z,878.00
2023-03-29T19:28:53.835Z,881.00
2023-03-29T19:32:53.946Z,876.00
2023-03-29T19:36:53.944Z,871.00
2023-03-29T19:40:53.973Z,873.00
2023-03-29T19:44:54.056Z,872.00
2023-03-29T19:48:54.123Z,867.00
2023-03-29T19:52:54.142Z,866.00
2023-03-29T19:56:54.243Z,861.00
2023-03-29T20:00:54.243Z,856.00
2023-03-29T20:04:54.278Z,853.00
2023-03-29T20:08:54.266Z,856.00
2023-03-29T20:12:54.263Z,858.00
2023-03-29T20:16:54.401Z,852.00
2023-03-29T20:20:54.458Z,850.00
2023-03-29T20:24:54.486Z,853.00
2023-03-29T20:28:54.486Z,853.00
2023-03-29T20:32:54.521Z,848.00
2023-03-29T20:36:54.609Z,849.00
2023-03-29T20:40:54.564Z,854.00
2023-03-29T20:44:54.649Z,851.00
2023-03-29T20:48:54.781Z,843.00
2023-03-29T20:52:54.741Z,843.00
2023-03-29T20:56:54.772Z,837.00
2023-03-29T21:00:54.731Z,837.00
2023-03-29T21:04:54.710Z,834.00
2023-03-29T21:08:54.716Z,830.00
2023-03-29T21:12:54.691Z,833.00
2023-03-29T21:16:54.739Z,829.00
2023-03-29T21:20:54.651Z,834.00
2023-03-29T21:24:54.639Z,836.00
2023-03-29T21:28:54.616Z,831.00
2023-03-29T21:32:54.607Z,830.00
2023-03-29T21:36:54.623Z,825.00
2023-03-29T21:40:54.622Z,824.00
2023-03-29T21:44:54.604Z,821.00
2023-03-29T21:48:54.574Z,826.00
2023-03-29T21:52:54.591Z,823.00
2023-03-29T21:56:54.595Z,819.00
2023-03-29T22:00:54.596Z,817.00
2023-03-29T22:04:54.534Z,818.00
2023-03-29T22:08:54.561Z,812.00
2023-03-29T22:12:54.508Z,799.00
2023-03-29T22:16:54.602Z,796.00
2023-03-29T22:20:54.490Z,793.00
2023-03-29T22:24:54.476Z,796.00
2023-03-29T22:28:54.521Z,797.00
2023-03-29T22:32:54.518Z,793.00
2023-03-29T22:36:54.482Z,795.00
2023-03-29T22:40:54.494Z,792.00
2023-03-29T22:44:54.501Z,789.00
2023-03-29T22:48:54.488Z,786.00
2023-03-29T22:52:54.581Z,785.00
2023-03-29T22:56:54.589Z,782.00
2023-03-29T23:00:54.596Z,781.00
2023-03-29T23:04:54.552Z,776.00
2023-03-29T23:08:54.562Z,776.00
2023-03-29T23:12:54.550Z,778.00
2023-03-29T23:16:54.570Z,773.00
2023-03-29T23:20:54.620Z,771.00
2023-03-29T23:24:54.604Z,770.00
2023-03-29T23:28:54.685Z,772.00
2023-03-29T23:32:54.759Z,768.00
2023-03-29T23:36:54.758Z,760.00
2023-03-29T23:40:54.802Z,759.00
2023-03-29T23:44:54.820Z,754.00
2023-03-29T23:48:54.865Z,753.00
2023-03-29T23:52:54.843Z,755.00
2023-03-29T23:56:54.927Z,752.00
