createdAt,value
2023-05-28T00:01:30.230Z,69.34
2023-05-28T00:06:31.961Z,69.67
2023-05-28T00:11:33.783Z,69.53
2023-05-28T00:16:38.662Z,69.86
2023-05-28T00:21:40.523Z,69.68
2023-05-28T00:26:42.249Z,69.82
2023-05-28T00:31:44.095Z,69.16
2023-05-28T00:36:46.097Z,69.62
2023-05-28T00:41:48.090Z,69.78
2023-05-28T00:46:50.597Z,70.46
2023-05-28T00:51:53.175Z,70.73
2023-05-28T00:56:55.362Z,70.65
2023-05-28T01:01:58.288Z,70.35
2023-05-28T01:07:01.229Z,71.00
2023-05-28T01:12:04.757Z,71.14
2023-05-28T01:17:07.406Z,71.33
2023-05-28T01:22:16.730Z,71.97
2023-05-28T01:27:19.624Z,72.99
2023-05-28T01:32:21.545Z,72.55
2023-05-28T01:37:25.778Z,72.64
2023-05-28T01:42:29.270Z,73.05
2023-05-28T01:47:41.917Z,73.13
2023-05-28T01:52:45.375Z,73.82
2023-05-28T01:57:47.188Z,73.46
2023-05-28T02:02:49.177Z,72.87
2023-05-28T02:07:53.531Z,72.78
2023-05-28T02:12:55.774Z,72.52
2023-05-28T02:17:57.693Z,72.52
2023-05-28T02:22:59.951Z,72.27
2023-05-28T02:28:01.805Z,72.51
2023-05-28T02:33:04.541Z,72.61
2023-05-28T02:38:07.089Z,72.32
2023-05-28T02:43:08.922Z,72.34
2023-05-28T02:48:10.841Z,72.20
2023-05-28T02:53:12.722Z,71.96
2023-05-28T02:58:15.747Z,71.90
2023-05-28T03:03:17.938Z,71.99
2023-05-28T03:08:20.137Z,72.37
2023-05-28T03:13:22.053Z,71.93
2023-05-28T03:18:24.141Z,70.71
2023-05-28T03:23:26.057Z,70.09
2023-05-28T03:28:40.220Z,69.12
2023-05-28T03:33:57.841Z,68.71
2023-05-28T03:38:59.504Z,68.15
2023-05-28T03:44:01.637Z,67.13
2023-05-28T03:49:03.881Z,66.33
2023-05-28T03:54:05.990Z,65.45
2023-05-28T03:59:07.820Z,63.69
2023-05-28T04:07:13.293Z,61.78
2023-05-28T04:12:15.175Z,60.25
2023-05-28T04:17:17.287Z,59.81
2023-05-28T04:22:19.061Z,58.99
2023-05-28T04:27:22.430Z,57.80
2023-05-28T04:32:25.195Z,56.82
2023-05-28T04:37:26.930Z,56.15
2023-05-28T04:42:29.296Z,54.05
2023-05-28T04:47:31.328Z,53.27
2023-05-28T04:52:36.672Z,52.75
2023-05-28T04:57:38.502Z,52.43
2023-05-28T05:02:42.861Z,52.05
2023-05-28T05:07:44.971Z,51.39
2023-05-28T05:12:48.678Z,50.93
2023-05-28T05:17:50.538Z,50.07
2023-05-28T05:22:52.381Z,49.45
2023-05-28T05:27:54.533Z,47.60
2023-05-28T05:32:56.395Z,48.24
2023-05-28T05:37:59.750Z,47.21
2023-05-28T05:43:24.069Z,46.22
2023-05-28T05:48:28.973Z,46.49
2023-05-28T05:53:30.916Z,44.76
2023-05-28T05:58:33.534Z,44.70
2023-05-28T06:03:36.359Z,44.09
2023-05-28T06:08:57.198Z,43.13
2023-05-28T06:14:11.282Z,41.36
2023-05-28T06:19:13.107Z,40.40
2023-05-28T06:24:15.067Z,39.33
2023-05-28T06:29:19.597Z,38.81
2023-05-28T06:34:21.425Z,37.81
2023-05-28T06:39:23.901Z,38.75
2023-05-28T06:44:27.545Z,37.29
2023-05-28T06:49:32.718Z,36.32
2023-05-28T06:54:34.600Z,36.31
2023-05-28T06:59:36.523Z,36.66
2023-05-28T07:04:45.376Z,35.00
2023-05-28T07:09:51.860Z,35.89
2023-05-28T07:14:54.947Z,34.44
2023-05-28T07:19:58.244Z,34.13
2023-05-28T07:25:21.533Z,34.25
2023-05-28T07:30:23.325Z,32.71
2023-05-28T07:35:29.339Z,33.11
2023-05-28T07:40:31.118Z,32.63
2023-05-28T07:45:45.100Z,31.74
2023-05-28T07:50:47.137Z,31.12
2023-05-28T07:56:01.582Z,30.50
2023-05-28T08:01:10.184Z,29.91
2023-05-28T08:06:12.674Z,30.47
2023-05-28T08:11:15.619Z,29.57
2023-05-28T08:16:26.681Z,29.73
2023-05-28T08:21:47.556Z,30.69
2023-05-28T08:26:50.153Z,30.00
2023-05-28T08:31:52.625Z,29.55
2023-05-28T08:37:12.020Z,30.09
2023-05-28T08:42:29.747Z,28.92
2023-05-28T08:47:34.315Z,29.50
2023-05-28T08:52:45.888Z,29.22
2023-05-28T08:57:48.432Z,29.49
2023-05-28T09:02:50.973Z,29.79
2023-05-28T09:07:54.060Z,29.77
2023-05-28T09:13:01.197Z,29.07
2023-05-28T09:18:06.207Z,29.48
2023-05-28T09:23:09.821Z,29.53
2023-05-28T09:28:30.959Z,29.20
2023-05-28T09:33:43.281Z,28.07
2023-05-28T09:38:45.435Z,29.66
2023-05-28T09:43:55.800Z,29.54
2023-05-28T09:48:58.033Z,28.55
2023-05-28T09:54:01.858Z,28.50
2023-05-28T09:59:04.185Z,27.71
2023-05-28T10:04:09.904Z,28.47
2023-05-28T10:09:15.854Z,26.93
2023-05-28T10:14:18.597Z,26.68
2023-05-28T10:19:21.433Z,26.10
2023-05-28T10:24:23.722Z,26.72
2023-05-28T10:29:38.330Z,25.48
2023-05-28T10:34:40.110Z,25.43
2023-05-28T10:39:48.882Z,25.52
2023-05-28T10:45:11.588Z,25.42
2023-05-28T10:50:18.739Z,26.08
2023-05-28T10:55:21.721Z,25.05
2023-05-28T11:00:25.662Z,25.27
2023-05-28T11:05:27.461Z,25.62
2023-05-28T11:10:31.132Z,24.54
2023-05-28T11:15:34.255Z,23.72
2023-05-28T11:20:36.543Z,24.37
2023-05-28T11:25:43.278Z,23.35
2023-05-28T11:30:44.962Z,23.48
2023-05-28T11:35:46.701Z,22.94
2023-05-28T11:40:48.422Z,23.57
2023-05-28T11:45:51.170Z,24.14
2023-05-28T11:51:02.103Z,22.61
2023-05-28T11:56:04.103Z,24.27
2023-05-28T12:01:06.142Z,24.58
2023-05-28T12:06:07.938Z,24.26
2023-05-28T12:11:10.725Z,24.43
2023-05-28T12:16:14.050Z,22.81
2023-05-28T12:21:20.300Z,22.91
2023-05-28T12:26:22.935Z,23.70
2023-05-28T12:31:30.978Z,23.26
2023-05-28T12:36:34.118Z,23.88
2023-05-28T12:41:36.394Z,23.26
2023-05-28T12:46:38.264Z,22.87
2023-05-28T12:51:40.628Z,22.46
2023-05-28T12:56:42.621Z,22.49
2023-05-28T13:01:44.764Z,23.15
2023-05-28T13:06:46.596Z,23.09
2023-05-28T13:11:48.482Z,22.46
2023-05-28T13:16:50.211Z,22.53
2023-05-28T13:21:52.318Z,22.24
2023-05-28T13:26:54.047Z,23.09
2023-05-28T13:31:55.814Z,23.08
2023-05-28T13:36:57.649Z,23.40
2023-05-28T13:41:59.970Z,22.51
2023-05-28T13:47:03.116Z,21.91
2023-05-28T13:52:05.845Z,22.49
2023-05-28T13:57:07.671Z,22.98
2023-05-28T14:02:09.412Z,23.06
2023-05-28T14:07:11.462Z,22.68
2023-05-28T14:12:19.871Z,22.66
2023-05-28T14:17:23.928Z,22.67
2023-05-28T14:22:26.473Z,22.26
2023-05-28T14:27:28.510Z,21.38
2023-05-28T14:32:30.532Z,20.98
2023-05-28T14:37:32.432Z,20.92
2023-05-28T14:42:34.303Z,21.14
2023-05-28T14:47:36.552Z,21.33
2023-05-28T14:52:38.725Z,21.48
2023-05-28T14:57:40.725Z,21.97
2023-05-28T15:02:43.248Z,22.49
2023-05-28T15:07:45.177Z,21.80
2023-05-28T15:12:46.991Z,22.49
2023-05-28T15:17:48.697Z,22.69
2023-05-28T15:22:50.456Z,22.94
2023-05-28T15:27:55.520Z,22.88
2023-05-28T15:32:59.473Z,23.45
2023-05-28T15:38:01.583Z,22.62
2023-05-28T15:43:07.202Z,22.24
2023-05-28T15:48:09.030Z,22.86
2023-05-28T15:53:11.257Z,22.72
2023-05-28T15:58:13.390Z,22.16
2023-05-28T16:03:16.217Z,22.98
2023-05-28T16:08:18.569Z,23.74
2023-05-28T16:13:25.124Z,24.99
2023-05-28T16:18:29.442Z,25.62
2023-05-28T16:23:32.409Z,25.52
2023-05-28T16:28:34.776Z,26.37
2023-05-28T16:33:36.574Z,26.87
2023-05-28T16:38:38.502Z,27.76
2023-05-28T16:43:40.993Z,27.66
2023-05-28T16:48:43.231Z,28.30
2023-05-28T16:53:45.176Z,29.20
2023-05-28T16:58:48.309Z,29.64
2023-05-28T17:03:50.509Z,30.78
2023-05-28T17:08:52.510Z,31.87
2023-05-28T17:13:54.325Z,32.67
2023-05-28T17:18:56.438Z,32.62
2023-05-28T17:23:58.965Z,32.50
2023-05-28T17:29:00.896Z,32.83
2023-05-28T17:34:03.022Z,33.22
2023-05-28T17:39:05.106Z,33.60
2023-05-28T17:44:08.115Z,34.34
2023-05-28T17:49:09.848Z,35.01
2023-05-28T17:54:12.702Z,35.37
2023-05-28T17:59:15.007Z,36.10
2023-05-28T18:04:16.818Z,37.04
2023-05-28T18:09:20.209Z,38.11
2023-05-28T18:14:22.054Z,39.02
2023-05-28T18:19:23.871Z,39.67
2023-05-28T18:24:25.841Z,40.44
2023-05-28T18:29:27.579Z,41.33
2023-05-28T18:34:29.293Z,41.96
2023-05-28T18:39:31.031Z,42.89
2023-05-28T18:44:33.469Z,43.70
2023-05-28T18:49:37.280Z,44.42
2023-05-28T18:54:38.999Z,45.06
2023-05-28T18:59:42.248Z,45.83
2023-05-28T19:04:44.220Z,46.52
2023-05-28T19:09:47.492Z,47.38
2023-05-28T19:14:49.889Z,48.11
2023-05-28T19:19:51.665Z,48.71
2023-05-28T19:25:01.028Z,49.43
2023-05-28T19:30:04.866Z,50.04
2023-05-28T19:35:07.284Z,50.32
2023-05-28T19:40:09.879Z,50.50
2023-05-28T19:45:12.348Z,50.71
2023-05-28T19:50:14.081Z,51.44
2023-05-28T19:55:16.009Z,51.75
2023-05-28T20:00:18.223Z,52.41
2023-05-28T20:05:20.018Z,52.66
2023-05-28T20:10:21.853Z,52.95
2023-05-28T20:15:23.746Z,53.48
2023-05-28T20:20:26.023Z,53.61
2023-05-28T20:25:30.142Z,54.02
2023-05-28T20:30:32.409Z,54.38
2023-05-28T20:35:34.433Z,54.85
2023-05-28T20:40:36.230Z,55.16
2023-05-28T20:45:39.817Z,55.64
2023-05-28T20:50:41.868Z,56.65
2023-05-28T20:55:43.629Z,56.58
2023-05-28T21:00:45.316Z,56.82
2023-05-28T21:05:47.062Z,57.36
2023-05-28T21:10:53.908Z,58.16
2023-05-28T21:16:02.541Z,58.46
2023-05-28T21:21:04.540Z,58.74
2023-05-28T21:26:06.281Z,59.07
2023-05-28T21:31:08.068Z,59.20
2023-05-28T21:36:10.136Z,59.78
2023-05-28T21:41:15.692Z,60.75
2023-05-28T21:46:18.725Z,61.36
2023-05-28T21:51:21.873Z,61.97
2023-05-28T21:56:23.622Z,63.14
2023-05-28T22:01:25.699Z,64.37
2023-05-28T22:06:27.509Z,64.15
2023-05-28T22:11:29.338Z,64.59
2023-05-28T22:16:32.111Z,65.65
2023-05-28T22:21:33.950Z,66.79
2023-05-28T22:26:35.792Z,67.02
2023-05-28T22:31:37.550Z,67.57
2023-05-28T22:36:39.538Z,68.15
2023-05-28T22:41:41.344Z,68.18
2023-05-28T22:46:43.190Z,68.66
2023-05-28T22:51:46.101Z,68.85
2023-05-28T22:56:48.198Z,69.75
2023-05-28T23:01:50.668Z,70.40
2023-05-28T23:06:52.943Z,70.75
2023-05-28T23:11:56.040Z,71.04
2023-05-28T23:16:58.885Z,71.00
2023-05-28T23:22:00.700Z,71.01
2023-05-28T23:27:02.717Z,70.86
2023-05-28T23:32:06.663Z,70.66
2023-05-28T23:37:08.388Z,70.81
2023-05-28T23:42:11.115Z,70.70
2023-05-28T23:47:15.407Z,70.14
2023-05-28T23:52:19.840Z,71.04
2023-05-28T23:57:21.637Z,71.55
