createdAt,value
2023-02-12T00:05:01.280Z,4.20
2023-02-12T00:10:09.537Z,7.50
2023-02-12T00:15:15.315Z,12.10
2023-02-12T00:20:21.143Z,10.00
2023-02-12T00:25:27.032Z,3.60
2023-02-12T00:30:32.631Z,2.40
2023-02-12T00:35:38.663Z,3.10
2023-02-12T00:40:58.661Z,4.70
2023-02-12T00:46:05.301Z,1.80
2023-02-12T00:51:11.564Z,3.60
2023-02-12T00:56:17.290Z,2.70
2023-02-12T01:01:23.383Z,3.20
2023-02-12T01:06:29.470Z,5.20
2023-02-12T01:11:35.339Z,1.70
2023-02-12T01:16:41.127Z,2.20
2023-02-12T01:21:46.932Z,1.90
2023-02-12T01:26:52.544Z,3.40
2023-02-12T01:31:58.267Z,2.20
2023-02-12T01:37:04.181Z,3.30
2023-02-12T01:42:14.232Z,1.80
2023-02-12T01:47:20.289Z,1.80
2023-02-12T01:52:29.038Z,2.20
2023-02-12T01:57:38.543Z,1.80
2023-02-12T02:02:45.644Z,1.60
2023-02-12T02:07:54.112Z,3.70
2023-02-12T02:13:19.084Z,2.60
2023-02-12T02:18:33.714Z,1.50
2023-02-12T02:23:59.614Z,2.60
2023-02-12T02:29:41.022Z,7.00
2023-02-12T02:34:53.444Z,4.10
2023-02-12T02:40:09.752Z,1.80
2023-02-12T02:45:21.215Z,1.30
2023-02-12T02:50:29.385Z,2.30
2023-02-12T02:55:41.004Z,1.70
2023-02-12T03:00:54.962Z,2.30
2023-02-12T03:06:06.574Z,2.90
2023-02-12T03:11:17.911Z,3.20
2023-02-12T03:16:27.484Z,4.60
2023-02-12T03:21:37.305Z,5.60
2023-02-12T03:26:47.450Z,3.50
2023-02-12T03:32:16.088Z,2.90
2023-02-12T03:37:27.106Z,2.00
2023-02-12T03:42:44.110Z,1.40
2023-02-12T03:47:59.793Z,1.90
2023-02-12T03:53:06.322Z,2.00
2023-02-12T03:58:17.743Z,5.00
2023-02-12T04:03:24.367Z,2.00
2023-02-12T04:08:31.176Z,1.50
2023-02-12T04:13:47.161Z,1.80
2023-02-12T04:18:54.063Z,2.60
2023-02-12T04:24:07.020Z,2.10
2023-02-12T04:29:25.692Z,3.20
2023-02-12T04:34:40.467Z,2.70
2023-02-12T04:39:48.290Z,5.90
2023-02-12T04:44:54.844Z,3.10
2023-02-12T04:50:00.656Z,3.90
2023-02-12T04:55:07.307Z,3.30
2023-02-12T05:00:16.533Z,3.00
2023-02-12T05:05:22.829Z,2.60
2023-02-12T05:10:28.737Z,1.70
2023-02-12T05:15:34.416Z,2.10
2023-02-12T05:20:40.083Z,2.60
2023-02-12T05:25:45.724Z,1.70
2023-02-12T05:30:51.350Z,1.80
2023-02-12T05:36:03.037Z,2.50
2023-02-12T05:41:11.341Z,2.40
2023-02-12T05:46:18.019Z,8.70
2023-02-12T05:51:25.886Z,8.40
2023-02-12T05:56:33.380Z,10.30
2023-02-12T06:01:41.532Z,1.80
2023-02-12T06:06:47.041Z,2.10
2023-02-12T06:11:52.734Z,3.90
2023-02-12T06:16:58.628Z,4.00
2023-02-12T06:22:04.910Z,3.80
2023-02-12T06:27:10.659Z,3.10
2023-02-12T06:32:16.531Z,2.40
2023-02-12T06:37:22.141Z,5.70
2023-02-12T06:42:27.925Z,7.10
2023-02-12T06:47:33.656Z,7.20
2023-02-12T06:52:39.589Z,7.30
2023-02-12T06:57:45.270Z,16.00
2023-02-12T07:02:55.863Z,14.50
2023-02-12T07:08:05.397Z,13.50
2023-02-12T07:13:11.349Z,10.60
2023-02-12T07:18:17.049Z,8.10
2023-02-12T07:23:22.801Z,5.50
2023-02-12T07:28:28.897Z,1.70
2023-02-12T07:33:34.864Z,1.30
2023-02-12T07:38:42.889Z,1.00
2023-02-12T07:43:54.052Z,1.50
2023-02-12T07:49:01.133Z,1.40
2023-02-12T07:54:07.393Z,1.90
2023-02-12T07:59:15.722Z,2.80
2023-02-12T08:04:23.400Z,2.20
2023-02-12T08:09:32.776Z,1.60
2023-02-12T08:14:38.608Z,1.40
2023-02-12T08:19:44.283Z,1.30
2023-02-12T08:24:50.119Z,1.50
2023-02-12T08:29:55.688Z,1.10
2023-02-12T08:35:01.575Z,0.90
2023-02-12T08:40:10.993Z,1.00
2023-02-12T08:45:17.937Z,1.00
2023-02-12T08:50:23.607Z,1.70
2023-02-12T08:55:32.154Z,1.20
2023-02-12T09:00:40.407Z,1.80
2023-02-12T09:06:23.722Z,1.60
2023-02-12T09:11:30.887Z,1.90
2023-02-12T09:16:38.226Z,1.20
2023-02-12T09:21:44.266Z,1.60
2023-02-12T09:26:49.977Z,1.50
2023-02-12T09:31:55.915Z,1.50
2023-02-12T09:37:01.788Z,1.70
2023-02-12T09:42:26.289Z,1.30
2023-02-12T09:47:40.073Z,1.40
2023-02-12T09:52:46.599Z,1.70
2023-02-12T09:57:54.781Z,1.60
2023-02-12T10:03:06.092Z,2.20
2023-02-12T10:08:38.194Z,2.50
2023-02-12T10:13:53.983Z,2.60
2023-02-12T10:19:14.567Z,2.00
2023-02-12T10:24:35.244Z,1.60
2023-02-12T10:29:43.785Z,2.10
2023-02-12T10:34:51.444Z,9.30
2023-02-12T10:40:02.201Z,2.30
2023-02-12T10:45:16.638Z,2.00
2023-02-12T10:50:32.766Z,2.40
2023-02-12T10:55:38.317Z,1.80
2023-02-12T11:00:44.414Z,1.70
2023-02-12T11:05:50.222Z,2.10
2023-02-12T11:11:02.681Z,2.40
2023-02-12T11:16:09.453Z,2.10
2023-02-12T11:21:15.086Z,2.40
2023-02-12T11:26:29.736Z,2.40
2023-02-12T11:31:37.552Z,2.30
2023-02-12T11:36:45.425Z,2.30
2023-02-12T11:41:55.325Z,2.70
2023-02-12T11:47:07.030Z,2.60
2023-02-12T11:52:21.564Z,3.40
2023-02-12T11:57:47.218Z,3.30
2023-02-12T12:03:00.301Z,3.80
2023-02-12T12:08:15.967Z,3.30
2023-02-12T12:13:30.281Z,3.50
2023-02-12T12:19:04.964Z,3.60
2023-02-12T12:24:17.364Z,3.50
2023-02-12T12:29:30.507Z,3.40
2023-02-12T12:34:36.240Z,3.90
2023-02-12T12:39:57.908Z,3.30
2023-02-12T12:45:25.805Z,4.00
2023-02-12T12:50:52.543Z,3.70
2023-02-12T12:56:25.157Z,3.50
2023-02-12T13:01:50.414Z,3.70
2023-02-12T13:07:12.675Z,3.90
2023-02-12T13:12:36.364Z,3.70
2023-02-12T13:17:50.132Z,3.30
2023-02-12T13:23:01.054Z,2.90
2023-02-12T13:28:12.596Z,5.30
2023-02-12T13:33:21.475Z,4.00
2023-02-12T13:38:29.700Z,4.30
2023-02-12T13:44:01.739Z,4.30
2023-02-12T13:49:21.635Z,4.50
2023-02-12T13:54:45.908Z,5.00
2023-02-12T13:59:53.940Z,5.20
2023-02-12T14:05:00.856Z,4.50
2023-02-12T14:10:09.364Z,4.70
2023-02-12T14:15:29.930Z,4.90
2023-02-12T14:20:38.071Z,4.60
2023-02-12T14:25:47.053Z,5.00
2023-02-12T14:31:21.611Z,4.80
2023-02-12T14:36:42.802Z,5.40
2023-02-12T14:41:49.716Z,5.70
2023-02-12T14:46:57.079Z,6.30
2023-02-12T14:52:06.620Z,6.40
2023-02-12T14:57:21.837Z,6.40
2023-02-12T15:02:30.127Z,7.20
2023-02-12T15:07:41.296Z,6.60
2023-02-12T15:12:52.202Z,6.80
2023-02-12T15:18:03.715Z,6.50
2023-02-12T15:23:37.002Z,8.70
2023-02-12T15:28:46.161Z,8.20
2023-02-12T15:33:56.382Z,8.20
2023-02-12T15:39:04.908Z,8.70
2023-02-12T15:44:29.448Z,10.10
2023-02-12T15:49:37.987Z,10.70
2023-02-12T15:54:45.896Z,12.00
2023-02-12T15:59:55.198Z,15.30
2023-02-12T16:05:03.438Z,13.20
2023-02-12T16:10:14.658Z,12.70
2023-02-12T16:15:28.873Z,13.60
2023-02-12T16:20:35.187Z,12.70
2023-02-12T16:25:40.812Z,12.10
2023-02-12T16:30:48.423Z,12.30
2023-02-12T16:36:04.740Z,12.10
2023-02-12T16:41:27.721Z,24.90
2023-02-12T16:46:44.009Z,16.10
2023-02-12T16:51:50.422Z,14.60
2023-02-12T16:56:56.568Z,14.40
2023-02-12T17:02:04.444Z,15.10
2023-02-12T17:07:20.458Z,16.00
2023-02-12T17:12:27.002Z,15.30
2023-02-12T17:17:32.644Z,15.00
2023-02-12T17:22:38.511Z,15.10
2023-02-12T17:27:44.427Z,11.50
2023-02-12T17:32:51.343Z,10.50
2023-02-12T17:37:57.156Z,11.10
2023-02-12T17:43:03.922Z,11.90
2023-02-12T17:48:09.486Z,12.20
2023-02-12T17:53:15.061Z,13.60
2023-02-12T17:58:20.607Z,12.00
2023-02-12T18:03:26.425Z,11.30
2023-02-12T18:08:32.586Z,12.30
2023-02-12T18:13:39.408Z,13.60
2023-02-12T18:18:45.330Z,13.80
2023-02-12T18:23:52.924Z,15.80
2023-02-12T18:29:00.125Z,19.90
2023-02-12T18:34:08.009Z,18.40
2023-02-12T18:39:13.651Z,18.30
2023-02-12T18:44:19.354Z,19.20
2023-02-12T18:49:25.293Z,23.90
2023-02-12T18:54:31.334Z,20.00
2023-02-12T18:59:37.027Z,20.50
2023-02-12T19:04:43.165Z,23.80
2023-02-12T19:09:48.728Z,17.60
2023-02-12T19:14:54.469Z,26.30
2023-02-12T19:20:00.050Z,21.30
2023-02-12T19:25:07.174Z,18.50
2023-02-12T19:30:14.144Z,18.90
2023-02-12T19:35:20.178Z,19.00
2023-02-12T19:40:25.929Z,21.10
2023-02-12T19:45:34.550Z,17.30
2023-02-12T19:50:46.675Z,16.90
2023-02-12T19:55:52.633Z,18.80
2023-02-12T20:00:59.405Z,18.90
2023-02-12T20:06:09.488Z,18.20
2023-02-12T20:11:17.756Z,16.70
2023-02-12T20:16:26.633Z,18.70
2023-02-12T20:21:33.075Z,19.20
2023-02-12T20:26:39.696Z,19.40
2023-02-12T20:31:45.437Z,18.00
2023-02-12T20:36:51.217Z,19.10
2023-02-12T20:41:56.871Z,22.90
2023-02-12T20:47:02.910Z,19.00
2023-02-12T20:52:08.673Z,17.00
2023-02-12T20:57:14.724Z,17.50
2023-02-12T21:02:20.775Z,18.20
2023-02-12T21:07:26.735Z,18.00
2023-02-12T21:12:32.550Z,17.80
2023-02-12T21:17:38.293Z,19.70
2023-02-12T21:22:44.037Z,23.70
2023-02-12T21:27:49.934Z,20.80
2023-02-12T21:32:55.748Z,18.60
2023-02-12T21:38:01.478Z,20.50
2023-02-12T21:43:06.991Z,22.70
2023-02-12T21:48:12.486Z,20.20
2023-02-12T21:53:18.057Z,19.70
2023-02-12T21:58:23.588Z,21.60
2023-02-12T22:03:29.101Z,20.50
2023-02-12T22:08:35.511Z,20.30
2023-02-12T22:13:41.675Z,20.30
2023-02-12T22:18:49.084Z,22.00
2023-02-12T22:23:55.817Z,20.20
2023-02-12T22:29:05.799Z,20.40
2023-02-12T22:34:13.760Z,22.20
2023-02-12T22:39:21.375Z,21.80
2023-02-12T22:44:27.229Z,21.70
2023-02-12T22:49:33.437Z,23.20
2023-02-12T22:54:40.438Z,24.70
2023-02-12T22:59:46.872Z,23.70
2023-02-12T23:04:52.641Z,24.30
2023-02-12T23:09:58.331Z,24.90
2023-02-12T23:15:04.243Z,23.40
2023-02-12T23:20:12.085Z,21.10
2023-02-12T23:25:17.969Z,23.30
2023-02-12T23:30:23.823Z,24.60
2023-02-12T23:35:29.654Z,20.60
2023-02-12T23:40:35.993Z,21.50
2023-02-12T23:45:42.516Z,22.20
2023-02-12T23:50:49.930Z,20.00
2023-02-12T23:55:56.196Z,19.50
