createdAt,value
2023-05-12T00:02:03.943Z,14.20
2023-05-12T00:04:30.817Z,13.80
2023-05-12T00:06:58.042Z,13.50
2023-05-12T00:09:24.793Z,13.90
2023-05-12T00:11:51.272Z,12.60
2023-05-12T00:14:18.038Z,13.30
2023-05-12T00:16:44.516Z,15.20
2023-05-12T00:19:11.106Z,13.80
2023-05-12T00:21:38.078Z,15.00
2023-05-12T00:24:05.398Z,14.70
2023-05-12T00:26:31.870Z,15.00
2023-05-12T00:28:58.384Z,13.30
2023-05-12T00:31:24.921Z,12.60
2023-05-12T00:33:51.596Z,12.60
2023-05-12T00:36:18.318Z,13.10
2023-05-12T00:38:44.972Z,14.10
2023-05-12T00:41:11.515Z,12.80
2023-05-12T00:43:38.113Z,13.60
2023-05-12T00:46:05.633Z,13.80
2023-05-12T00:48:33.003Z,13.50
2023-05-12T00:51:01.067Z,12.90
2023-05-12T00:53:41.096Z,12.90
2023-05-12T00:56:14.613Z,12.20
2023-05-12T00:58:41.074Z,12.00
2023-05-12T01:01:07.756Z,12.70
2023-05-12T01:03:34.696Z,12.30
2023-05-12T01:06:12.294Z,13.10
2023-05-12T01:08:39.592Z,13.70
2023-05-12T01:11:06.083Z,12.50
2023-05-12T01:13:32.640Z,13.10
2023-05-12T01:16:02.616Z,13.60
2023-05-12T01:18:31.297Z,14.00
2023-05-12T01:21:00.428Z,13.50
2023-05-12T01:23:33.804Z,13.60
2023-05-12T01:26:06.763Z,13.40
2023-05-12T01:28:35.689Z,13.40
2023-05-12T01:31:05.452Z,13.90
2023-05-12T01:33:33.464Z,12.50
2023-05-12T01:36:00.018Z,12.40
2023-05-12T01:38:27.166Z,12.20
2023-05-12T01:40:53.805Z,12.20
2023-05-12T01:43:22.073Z,13.40
2023-05-12T01:45:48.851Z,14.50
2023-05-12T01:48:15.586Z,14.20
2023-05-12T01:50:42.101Z,13.10
2023-05-12T01:53:08.734Z,13.80
2023-05-12T01:55:35.237Z,13.90
2023-05-12T01:58:01.690Z,13.80
2023-05-12T02:00:28.215Z,13.00
2023-05-12T02:02:54.800Z,12.90
2023-05-12T02:05:21.410Z,13.70
2023-05-12T02:07:48.666Z,13.10
2023-05-12T02:10:15.111Z,13.70
2023-05-12T02:12:42.007Z,13.40
2023-05-12T02:15:09.007Z,14.20
2023-05-12T02:17:35.593Z,14.30
2023-05-12T02:20:02.408Z,14.60
2023-05-12T02:22:28.874Z,15.40
2023-05-12T02:24:55.368Z,14.60
2023-05-12T02:27:21.938Z,15.40
2023-05-12T02:29:48.359Z,14.50
2023-05-12T02:32:14.880Z,14.40
2023-05-12T02:34:41.360Z,15.10
2023-05-12T02:37:08.158Z,15.30
2023-05-12T02:39:34.655Z,14.80
2023-05-12T02:42:01.159Z,14.80
2023-05-12T02:44:27.705Z,13.50
2023-05-12T02:46:54.165Z,13.90
2023-05-12T02:49:21.111Z,14.30
2023-05-12T02:51:47.557Z,13.60
2023-05-12T02:54:14.266Z,15.30
2023-05-12T02:56:41.018Z,13.70
2023-05-12T02:59:08.054Z,14.00
2023-05-12T03:01:34.538Z,13.90
2023-05-12T03:04:01.192Z,14.00
2023-05-12T03:06:28.141Z,12.90
2023-05-12T03:08:54.686Z,14.00
2023-05-12T03:11:22.307Z,14.10
2023-05-12T03:13:48.807Z,14.10
2023-05-12T03:16:15.262Z,13.20
2023-05-12T03:18:41.843Z,13.80
2023-05-12T03:21:08.477Z,14.80
2023-05-12T03:23:34.983Z,15.50
2023-05-12T03:26:01.550Z,15.60
2023-05-12T03:28:28.230Z,16.20
2023-05-12T03:30:55.175Z,16.90
2023-05-12T03:33:21.807Z,15.70
2023-05-12T03:35:48.366Z,16.30
2023-05-12T03:38:14.865Z,15.90
2023-05-12T03:40:41.485Z,15.30
2023-05-12T03:43:08.113Z,14.40
2023-05-12T03:45:34.584Z,15.20
2023-05-12T03:48:01.250Z,14.90
2023-05-12T03:50:27.931Z,13.50
2023-05-12T03:52:54.485Z,14.00
2023-05-12T03:55:21.242Z,14.40
2023-05-12T03:57:48.647Z,14.50
2023-05-12T04:00:15.737Z,13.60
2023-05-12T04:02:42.530Z,15.40
2023-05-12T04:05:09.851Z,13.80
2023-05-12T04:07:36.762Z,14.00
2023-05-12T04:10:03.983Z,12.70
2023-05-12T04:12:30.531Z,13.50
2023-05-12T04:14:58.046Z,13.90
2023-05-12T04:17:25.172Z,13.60
2023-05-12T04:19:52.217Z,12.90
2023-05-12T04:22:18.768Z,11.70
2023-05-12T04:24:45.305Z,11.60
2023-05-12T04:27:11.823Z,10.90
2023-05-12T04:29:38.336Z,9.80
2023-05-12T04:32:05.792Z,9.40
2023-05-12T04:34:32.330Z,9.10
2023-05-12T04:36:58.810Z,8.20
2023-05-12T04:39:25.620Z,7.70
2023-05-12T04:41:52.271Z,7.50
2023-05-12T04:44:19.020Z,7.90
2023-05-12T04:46:45.550Z,8.50
2023-05-12T04:49:12.488Z,7.60
2023-05-12T04:51:39.157Z,7.50
2023-05-12T04:54:06.009Z,7.50
2023-05-12T04:56:32.444Z,7.50
2023-05-12T04:58:59.019Z,6.70
2023-05-12T05:01:25.568Z,8.40
2023-05-12T05:03:52.492Z,8.20
2023-05-12T05:06:19.247Z,9.50
2023-05-12T05:08:46.019Z,9.10
2023-05-12T05:11:12.538Z,8.80
2023-05-12T05:13:39.213Z,8.80
2023-05-12T05:16:06.713Z,9.20
2023-05-12T05:18:33.260Z,8.70
2023-05-12T05:21:00.574Z,8.70
2023-05-12T05:23:27.153Z,8.40
2023-05-12T05:25:54.068Z,9.60
2023-05-12T05:28:21.028Z,9.30
2023-05-12T05:30:47.573Z,9.90
2023-05-12T05:33:14.282Z,8.80
2023-05-12T05:35:41.354Z,10.60
2023-05-12T05:38:07.814Z,11.10
2023-05-12T05:40:48.811Z,10.70
2023-05-12T05:43:19.217Z,9.60
2023-05-12T05:45:45.831Z,9.70
2023-05-12T05:48:12.318Z,10.40
2023-05-12T05:50:39.163Z,9.30
2023-05-12T05:53:05.594Z,9.10
2023-05-12T05:55:32.273Z,8.20
2023-05-12T05:57:58.837Z,9.30
2023-05-12T06:00:25.281Z,8.10
2023-05-12T06:02:51.788Z,8.60
2023-05-12T06:05:18.647Z,8.90
2023-05-12T06:07:45.392Z,8.40
2023-05-12T06:10:12.154Z,8.40
2023-05-12T06:12:38.601Z,9.50
2023-05-12T06:15:05.800Z,9.20
2023-05-12T06:17:32.777Z,10.70
2023-05-12T06:19:59.444Z,9.90
2023-05-12T06:22:26.076Z,15.00
2023-05-12T06:24:52.517Z,10.60
2023-05-12T06:27:19.090Z,10.20
2023-05-12T06:29:45.482Z,11.30
2023-05-12T06:32:11.983Z,10.30
2023-05-12T06:34:38.811Z,9.40
2023-05-12T06:37:05.379Z,10.00
2023-05-12T06:39:31.950Z,8.30
2023-05-12T06:41:58.572Z,7.70
2023-05-12T06:44:25.009Z,8.80
2023-05-12T06:46:51.492Z,8.90
2023-05-12T06:49:17.935Z,7.50
2023-05-12T06:51:44.616Z,8.20
2023-05-12T06:54:11.352Z,8.50
2023-05-12T06:56:37.931Z,7.20
2023-05-12T06:59:04.377Z,8.80
2023-05-12T07:01:32.114Z,7.60
2023-05-12T07:03:59.471Z,7.70
2023-05-12T07:06:26.325Z,7.00
2023-05-12T07:08:52.768Z,6.60
2023-05-12T07:11:19.570Z,5.90
2023-05-12T07:13:47.112Z,6.20
2023-05-12T07:16:14.537Z,5.40
2023-05-12T07:18:41.345Z,5.70
2023-05-12T07:21:08.391Z,5.40
2023-05-12T07:23:35.421Z,4.70
2023-05-12T07:26:03.599Z,4.90
2023-05-12T07:28:31.263Z,4.70
2023-05-12T07:30:58.989Z,4.00
2023-05-12T07:33:25.507Z,4.50
2023-05-12T07:35:52.066Z,3.60
2023-05-12T07:38:18.510Z,3.50
2023-05-12T07:40:45.022Z,3.20
2023-05-12T07:43:12.497Z,3.40
2023-05-12T07:45:38.897Z,2.80
2023-05-12T07:48:05.577Z,3.10
2023-05-12T07:50:32.104Z,2.70
2023-05-12T07:52:58.499Z,2.60
2023-05-12T07:55:24.984Z,2.60
2023-05-12T07:57:51.694Z,2.50
2023-05-12T08:00:18.841Z,2.40
2023-05-12T08:02:45.773Z,2.10
2023-05-12T08:05:12.770Z,2.00
2023-05-12T08:07:41.219Z,1.80
2023-05-12T08:10:08.036Z,1.80
2023-05-12T08:12:34.474Z,1.90
2023-05-12T08:15:00.923Z,2.00
2023-05-12T08:17:29.274Z,1.90
2023-05-12T08:19:56.316Z,1.80
2023-05-12T08:22:22.721Z,1.40
2023-05-12T08:24:49.247Z,1.60
2023-05-12T08:27:15.720Z,2.00
2023-05-12T08:29:42.155Z,1.60
2023-05-12T08:32:08.818Z,1.60
2023-05-12T08:34:35.459Z,1.50
2023-05-12T08:37:01.995Z,1.30
2023-05-12T08:39:28.732Z,1.20
2023-05-12T08:42:18.570Z,1.00
2023-05-12T08:44:46.582Z,1.40
2023-05-12T08:47:15.364Z,1.10
2023-05-12T08:49:44.047Z,1.40
2023-05-12T08:52:12.716Z,1.40
2023-05-12T08:54:52.164Z,1.10
2023-05-12T08:57:20.633Z,1.50
2023-05-12T08:59:47.859Z,1.30
2023-05-12T09:02:17.303Z,1.40
2023-05-12T09:04:44.355Z,1.60
2023-05-12T09:07:11.418Z,1.30
2023-05-12T09:09:39.593Z,1.40
2023-05-12T09:12:11.840Z,1.60
2023-05-12T09:14:40.449Z,1.50
2023-05-12T09:17:06.975Z,1.30
2023-05-12T09:19:33.557Z,1.20
2023-05-12T09:22:00.605Z,1.60
2023-05-12T09:24:38.142Z,1.60
2023-05-12T09:27:05.682Z,2.10
2023-05-12T09:32:02.455Z,1.40
2023-05-12T09:34:33.915Z,1.50
2023-05-12T09:37:02.599Z,1.40
2023-05-12T09:39:29.121Z,1.40
2023-05-12T09:41:56.105Z,1.50
2023-05-12T09:44:24.412Z,1.60
2023-05-12T09:46:51.472Z,1.20
2023-05-12T09:49:19.971Z,1.40
2023-05-12T09:51:46.908Z,1.40
2023-05-12T09:54:13.373Z,1.50
2023-05-12T09:56:41.200Z,1.40
2023-05-12T09:59:12.996Z,1.60
2023-05-12T10:01:39.783Z,1.10
2023-05-12T10:04:08.472Z,1.20
2023-05-12T10:06:40.507Z,1.30
2023-05-12T10:09:31.092Z,1.50
2023-05-12T10:11:58.350Z,1.30
2023-05-12T10:14:25.734Z,1.20
2023-05-12T10:16:53.496Z,1.30
2023-05-12T10:19:21.101Z,1.10
2023-05-12T10:21:48.764Z,1.10
2023-05-12T10:24:16.113Z,1.30
2023-05-12T10:26:43.975Z,1.10
2023-05-12T10:29:12.085Z,1.30
2023-05-12T10:31:39.497Z,1.30
2023-05-12T10:34:06.173Z,1.30
2023-05-12T10:36:45.888Z,1.30
2023-05-12T10:39:13.686Z,1.50
2023-05-12T10:41:40.226Z,1.60
2023-05-12T10:44:06.741Z,1.10
2023-05-12T10:46:33.256Z,1.40
2023-05-12T10:49:01.005Z,1.40
2023-05-12T10:51:29.997Z,1.50
2023-05-12T10:54:07.955Z,1.30
2023-05-12T10:56:37.691Z,1.30
2023-05-12T10:59:18.010Z,1.40
2023-05-12T11:01:59.239Z,1.20
2023-05-12T11:04:41.224Z,1.50
2023-05-12T11:07:12.210Z,1.30
2023-05-12T11:09:56.672Z,1.50
2023-05-12T11:12:28.712Z,1.40
2023-05-12T11:17:21.798Z,1.50
2023-05-12T11:19:50.384Z,1.20
2023-05-12T11:22:19.237Z,1.30
2023-05-12T11:24:46.164Z,1.50
2023-05-12T11:27:14.930Z,1.40
2023-05-12T11:29:42.525Z,1.50
2023-05-12T11:32:10.445Z,1.30
2023-05-12T11:34:37.227Z,1.50
2023-05-12T11:37:04.911Z,1.40
2023-05-12T11:39:31.451Z,1.50
2023-05-12T11:42:12.298Z,1.40
2023-05-12T11:44:47.959Z,1.50
2023-05-12T11:47:15.781Z,1.50
2023-05-12T11:49:47.390Z,1.90
2023-05-12T11:52:13.995Z,2.20
2023-05-12T11:54:56.878Z,1.70
2023-05-12T11:57:32.496Z,1.90
2023-05-12T12:00:02.303Z,1.90
2023-05-12T12:02:28.990Z,1.70
2023-05-12T12:04:56.288Z,1.60
2023-05-12T12:07:34.123Z,1.70
2023-05-12T12:10:15.307Z,1.80
2023-05-12T12:12:42.908Z,2.00
2023-05-12T12:15:10.739Z,1.80
2023-05-12T12:17:38.169Z,1.80
2023-05-12T12:20:05.751Z,1.50
2023-05-12T12:22:32.249Z,2.00
2023-05-12T12:24:58.780Z,1.70
2023-05-12T12:27:25.206Z,1.80
2023-05-12T12:29:51.928Z,1.60
2023-05-12T12:32:18.465Z,1.80
2023-05-12T12:34:45.048Z,1.90
2023-05-12T12:37:11.774Z,2.00
2023-05-12T12:39:38.422Z,1.60
2023-05-12T12:42:05.158Z,2.00
2023-05-12T12:44:31.726Z,2.90
2023-05-12T12:46:58.271Z,2.00
2023-05-12T12:49:24.728Z,2.20
2023-05-12T12:51:51.412Z,2.20
2023-05-12T12:54:18.012Z,2.20
2023-05-12T12:56:44.468Z,1.60
2023-05-12T12:59:11.031Z,2.40
2023-05-12T13:01:37.948Z,1.90
2023-05-12T13:04:04.519Z,2.10
2023-05-12T13:06:31.081Z,1.90
2023-05-12T13:08:57.589Z,2.30
2023-05-12T13:11:24.038Z,1.90
2023-05-12T13:13:50.559Z,2.30
2023-05-12T13:16:17.174Z,2.30
2023-05-12T13:18:44.256Z,1.90
2023-05-12T13:21:10.734Z,2.10
2023-05-12T13:23:37.493Z,2.30
2023-05-12T13:26:03.995Z,2.00
2023-05-12T13:28:30.761Z,1.90
2023-05-12T13:30:57.399Z,1.70
2023-05-12T13:33:24.193Z,1.90
2023-05-12T13:35:50.751Z,1.60
2023-05-12T13:38:17.323Z,1.70
2023-05-12T13:40:43.924Z,1.90
2023-05-12T13:43:10.383Z,1.50
2023-05-12T13:45:36.893Z,2.00
2023-05-12T13:48:03.564Z,1.90
2023-05-12T13:50:31.386Z,1.50
2023-05-12T13:52:59.898Z,1.70
2023-05-12T13:55:26.635Z,1.70
2023-05-12T13:57:53.350Z,2.20
2023-05-12T14:00:20.152Z,1.90
2023-05-12T14:02:46.857Z,1.90
2023-05-12T14:05:13.707Z,2.20
2023-05-12T14:07:40.239Z,1.90
2023-05-12T14:10:07.444Z,1.90
2023-05-12T14:12:33.993Z,1.70
2023-05-12T14:15:12.295Z,1.70
2023-05-12T14:17:46.992Z,1.70
2023-05-12T14:20:13.677Z,1.70
2023-05-12T14:22:40.083Z,1.60
2023-05-12T14:25:07.081Z,1.70
2023-05-12T14:27:33.545Z,1.80
2023-05-12T14:30:00.188Z,1.80
2023-05-12T14:32:26.891Z,1.90
2023-05-12T14:34:53.398Z,2.00
2023-05-12T14:37:19.914Z,1.80
2023-05-12T14:39:46.443Z,2.10
2023-05-12T14:42:13.003Z,1.50
2023-05-12T14:44:39.616Z,1.90
2023-05-12T14:47:08.765Z,1.80
2023-05-12T14:49:35.588Z,1.90
2023-05-12T14:52:02.869Z,1.80
2023-05-12T14:54:29.510Z,2.00
2023-05-12T14:56:56.197Z,2.60
2023-05-12T14:59:22.686Z,2.20
2023-05-12T15:01:49.437Z,2.00
2023-05-12T15:04:16.414Z,2.30
2023-05-12T15:06:42.933Z,1.80
2023-05-12T15:09:09.367Z,2.00
2023-05-12T15:11:35.881Z,2.30
2023-05-12T15:14:02.346Z,2.00
2023-05-12T15:16:29.057Z,2.10
2023-05-12T15:18:55.620Z,2.00
2023-05-12T15:21:22.220Z,2.10
2023-05-12T15:23:48.724Z,2.10
2023-05-12T15:28:47.621Z,2.00
2023-05-12T15:31:14.089Z,2.30
2023-05-12T15:33:40.805Z,2.10
2023-05-12T15:36:07.368Z,2.60
2023-05-12T15:38:33.765Z,2.50
2023-05-12T15:41:00.252Z,2.10
2023-05-12T15:43:26.900Z,1.60
2023-05-12T15:45:53.434Z,2.00
2023-05-12T15:48:20.252Z,2.80
2023-05-12T15:50:46.917Z,3.70
2023-05-12T15:53:13.458Z,3.30
2023-05-12T15:55:40.164Z,3.20
2023-05-12T15:58:06.731Z,3.30
2023-05-12T16:00:33.252Z,4.50
2023-05-12T16:02:59.977Z,3.00
2023-05-12T16:05:26.550Z,3.90
2023-05-12T16:07:53.187Z,3.40
2023-05-12T16:10:19.766Z,4.30
2023-05-12T16:12:46.199Z,3.50
2023-05-12T16:15:13.064Z,3.30
2023-05-12T16:17:39.666Z,3.20
2023-05-12T16:20:07.172Z,3.00
2023-05-12T16:22:34.294Z,3.30
2023-05-12T16:25:00.761Z,3.80
2023-05-12T16:27:27.190Z,4.50
2023-05-12T16:29:53.745Z,4.50
2023-05-12T16:32:20.294Z,3.50
2023-05-12T16:34:46.869Z,2.90
2023-05-12T16:37:13.281Z,2.30
2023-05-12T16:39:39.738Z,2.70
2023-05-12T16:42:07.001Z,3.20
2023-05-12T16:44:33.503Z,2.70
2023-05-12T16:46:59.974Z,2.90
2023-05-12T16:49:26.455Z,2.70
2023-05-12T16:51:52.958Z,2.70
2023-05-12T16:54:19.470Z,2.10
2023-05-12T16:56:45.927Z,2.70
2023-05-12T16:59:12.473Z,2.70
2023-05-12T17:01:39.068Z,2.80
2023-05-12T17:04:06.279Z,3.10
2023-05-12T17:06:32.836Z,3.10
2023-05-12T17:08:59.339Z,3.20
2023-05-12T17:11:25.799Z,4.40
2023-05-12T17:13:52.230Z,3.40
2023-05-12T17:16:18.696Z,3.10
2023-05-12T17:21:14.974Z,2.70
2023-05-12T17:23:41.466Z,2.60
2023-05-12T17:26:07.944Z,2.80
2023-05-12T17:28:34.508Z,3.60
2023-05-12T17:31:01.064Z,3.10
2023-05-12T17:33:27.797Z,3.30
2023-05-12T17:38:26.180Z,3.70
2023-05-12T17:40:52.771Z,3.50
2023-05-12T17:43:19.337Z,3.90
2023-05-12T17:45:46.093Z,3.90
2023-05-12T17:48:12.593Z,3.30
2023-05-12T17:50:39.473Z,3.40
2023-05-12T17:53:06.869Z,5.60
2023-05-12T17:55:33.729Z,5.10
2023-05-12T17:58:00.282Z,5.50
2023-05-12T18:00:27.208Z,6.70
2023-05-12T18:02:54.055Z,6.60
2023-05-12T18:05:20.668Z,8.20
2023-05-12T18:07:47.386Z,8.80
2023-05-12T18:10:13.928Z,6.70
2023-05-12T18:12:40.371Z,5.40
2023-05-12T18:15:07.887Z,4.90
2023-05-12T18:17:34.958Z,5.70
2023-05-12T18:20:01.672Z,5.00
2023-05-12T18:22:28.117Z,3.90
2023-05-12T18:24:54.970Z,5.90
2023-05-12T18:27:21.475Z,4.70
2023-05-12T18:29:48.388Z,4.50
2023-05-12T18:32:15.137Z,4.90
2023-05-12T18:34:55.556Z,4.00
2023-05-12T18:37:22.376Z,4.40
2023-05-12T18:39:49.127Z,6.70
2023-05-12T18:42:15.542Z,4.30
2023-05-12T18:44:42.000Z,3.50
2023-05-12T18:47:09.096Z,3.70
2023-05-12T18:49:36.612Z,3.50
2023-05-12T18:52:03.722Z,3.40
2023-05-12T18:54:30.330Z,3.90
2023-05-12T18:56:56.777Z,4.80
2023-05-12T18:59:23.248Z,5.50
2023-05-12T19:01:49.784Z,6.20
2023-05-12T19:04:16.440Z,6.40
2023-05-12T19:06:42.902Z,6.70
2023-05-12T19:09:09.511Z,6.10
2023-05-12T19:11:35.956Z,5.80
2023-05-12T19:14:02.533Z,6.30
2023-05-12T19:16:28.979Z,6.50
2023-05-12T19:18:55.742Z,6.70
2023-05-12T19:21:22.289Z,6.00
2023-05-12T19:23:49.049Z,5.90
2023-05-12T19:26:15.587Z,5.80
2023-05-12T19:28:42.065Z,5.90
2023-05-12T19:31:08.564Z,5.70
2023-05-12T19:33:35.310Z,5.50
2023-05-12T19:36:02.039Z,6.00
2023-05-12T19:38:28.675Z,6.70
2023-05-12T19:40:55.204Z,6.50
2023-05-12T19:43:21.991Z,6.70
2023-05-12T19:45:48.749Z,5.90
2023-05-12T19:48:15.344Z,5.80
2023-05-12T19:50:41.848Z,6.00
2023-05-12T19:53:08.265Z,6.60
2023-05-12T19:55:34.703Z,7.30
2023-05-12T19:58:01.137Z,7.80
2023-05-12T20:00:27.658Z,7.50
2023-05-12T20:02:54.306Z,8.50
2023-05-12T20:05:21.148Z,10.10
2023-05-12T20:07:48.044Z,9.90
2023-05-12T20:10:14.541Z,10.00
2023-05-12T20:12:41.111Z,11.10
2023-05-12T20:15:08.468Z,12.00
2023-05-12T20:17:35.029Z,10.70
2023-05-12T20:20:01.667Z,9.90
2023-05-12T20:22:28.113Z,9.80
2023-05-12T20:24:54.598Z,11.60
2023-05-12T20:27:21.078Z,10.50
2023-05-12T20:29:47.468Z,10.70
2023-05-12T20:32:14.469Z,10.90
2023-05-12T20:34:41.149Z,10.90
2023-05-12T20:37:07.814Z,10.70
2023-05-12T20:39:34.280Z,13.90
2023-05-12T20:42:00.801Z,15.10
2023-05-12T20:44:27.261Z,17.60
2023-05-12T20:46:53.931Z,20.20
2023-05-12T20:49:20.483Z,20.30
2023-05-12T20:51:46.989Z,19.10
2023-05-12T20:54:13.514Z,20.10
2023-05-12T20:56:40.140Z,20.20
2023-05-12T20:59:06.576Z,19.60
2023-05-12T21:01:33.060Z,18.00
2023-05-12T21:03:59.582Z,18.60
2023-05-12T21:06:26.449Z,19.40
2023-05-12T21:08:53.088Z,17.20
2023-05-12T21:11:19.733Z,17.50
2023-05-12T21:13:47.093Z,16.80
2023-05-12T21:16:14.632Z,13.30
2023-05-12T21:18:41.404Z,13.50
2023-05-12T21:21:08.004Z,13.70
2023-05-12T21:23:35.392Z,12.30
2023-05-12T21:26:02.063Z,12.10
2023-05-12T21:28:28.528Z,11.40
2023-05-12T21:30:55.179Z,11.00
2023-05-12T21:33:21.822Z,12.00
2023-05-12T21:35:48.535Z,11.90
2023-05-12T21:38:15.762Z,12.00
2023-05-12T21:40:42.304Z,12.30
2023-05-12T21:43:08.772Z,11.40
2023-05-12T21:45:35.294Z,12.00
2023-05-12T21:48:01.949Z,11.30
2023-05-12T21:50:28.597Z,11.20
2023-05-12T21:52:55.137Z,10.90
2023-05-12T21:55:21.989Z,11.20
2023-05-12T21:57:48.382Z,11.20
2023-05-12T22:00:15.381Z,11.10
2023-05-12T22:02:41.914Z,11.40
2023-05-12T22:05:08.637Z,11.50
2023-05-12T22:07:35.325Z,11.60
2023-05-12T22:10:02.254Z,11.80
2023-05-12T22:12:28.739Z,11.90
2023-05-12T22:14:55.234Z,12.60
2023-05-12T22:17:21.757Z,13.20
2023-05-12T22:19:48.414Z,13.90
2023-05-12T22:22:14.921Z,14.50
2023-05-12T22:24:41.464Z,13.60
2023-05-12T22:27:08.050Z,15.20
2023-05-12T22:29:34.478Z,17.30
2023-05-12T22:32:00.963Z,17.60
2023-05-12T22:34:27.449Z,18.20
2023-05-12T22:36:53.983Z,15.90
2023-05-12T22:39:20.546Z,15.80
2023-05-12T22:41:47.114Z,16.40
2023-05-12T22:44:13.732Z,17.10
2023-05-12T22:46:40.397Z,17.40
2023-05-12T22:49:06.918Z,17.90
2023-05-12T22:51:33.566Z,16.70
2023-05-12T22:54:00.018Z,14.90
2023-05-12T22:56:26.554Z,14.20
2023-05-12T22:58:53.104Z,14.30
2023-05-12T23:01:19.697Z,13.30
2023-05-12T23:03:46.432Z,14.60
2023-05-12T23:06:12.873Z,15.50
2023-05-12T23:08:39.374Z,14.50
2023-05-12T23:11:05.917Z,12.80
2023-05-12T23:13:32.383Z,12.80
2023-05-12T23:15:59.011Z,13.40
2023-05-12T23:18:25.591Z,11.90
2023-05-12T23:20:52.253Z,12.40
2023-05-12T23:23:18.828Z,13.30
2023-05-12T23:25:46.926Z,13.10
2023-05-12T23:28:13.563Z,10.80
2023-05-12T23:30:40.036Z,11.60
2023-05-12T23:33:07.005Z,11.30
2023-05-12T23:35:33.530Z,11.30
2023-05-12T23:38:00.127Z,10.80
2023-05-12T23:40:26.579Z,11.70
2023-05-12T23:42:53.199Z,10.80
2023-05-12T23:45:20.210Z,12.50
2023-05-12T23:47:46.693Z,11.30
2023-05-12T23:50:13.315Z,11.30
2023-05-12T23:52:39.866Z,10.70
2023-05-12T23:55:07.442Z,10.30
2023-05-12T23:57:33.877Z,10.70
