createdAt,value
2022-11-25T00:01:37.357Z,9.4
2022-11-25T00:04:03.960Z,9.4
2022-11-25T00:06:30.664Z,9.4
2022-11-25T00:08:55.919Z,9.3
2022-11-25T00:11:22.550Z,9.3
2022-11-25T00:13:49.248Z,9.3
2022-11-25T00:16:15.927Z,9.3
2022-11-25T00:18:42.623Z,9.3
2022-11-25T00:21:09.306Z,9.3
2022-11-25T00:23:35.986Z,9.3
2022-11-25T00:28:29.355Z,9.3
2022-11-25T00:30:56.050Z,9.3
2022-11-25T00:33:24.314Z,9.3
2022-11-25T00:35:49.417Z,9.2
2022-11-25T00:38:16.099Z,9.2
2022-11-25T00:43:07.993Z,9.2
2022-11-25T00:45:34.676Z,9.2
2022-11-25T00:48:01.371Z,9.2
2022-11-25T00:50:28.079Z,9.2
2022-11-25T00:52:54.734Z,9.2
2022-11-25T00:57:48.104Z,9.2
2022-11-25T01:00:13.415Z,9.2
2022-11-25T01:02:40.057Z,9.2
2022-11-25T01:05:06.733Z,9.2
2022-11-25T01:07:31.979Z,9.2
2022-11-25T01:09:58.632Z,9.2
2022-11-25T01:12:25.329Z,9.2
2022-11-25T01:14:52.001Z,9.2
2022-11-25T01:17:18.727Z,9.2
2022-11-25T01:19:45.397Z,9.2
2022-11-25T01:22:12.079Z,9.2
2022-11-25T01:24:38.743Z,9.2
2022-11-25T01:27:05.432Z,9.2
2022-11-25T01:29:32.223Z,9.1
2022-11-25T01:31:58.818Z,9.1
2022-11-25T01:34:25.487Z,9.1
2022-11-25T01:36:50.771Z,9.1
2022-11-25T01:39:15.959Z,9.1
2022-11-25T01:41:42.627Z,9.1
2022-11-25T01:44:09.317Z,9.1
2022-11-25T01:46:36.150Z,9.1
2022-11-25T01:49:02.703Z,9.1
2022-11-25T01:51:29.379Z,9.1
2022-11-25T01:53:56.065Z,9.1
2022-11-25T01:56:22.771Z,9.1
2022-11-25T01:58:49.445Z,9.1
2022-11-25T02:01:16.134Z,9.1
2022-11-25T02:03:42.807Z,9.1
2022-11-25T02:06:09.487Z,9.1
2022-11-25T02:08:36.253Z,9.1
2022-11-25T02:11:02.852Z,9.1
2022-11-25T02:13:29.549Z,9.1
2022-11-25T02:15:54.764Z,9
2022-11-25T02:18:21.467Z,9
2022-11-25T02:20:48.138Z,9
2022-11-25T02:23:14.815Z,9
2022-11-25T02:25:41.500Z,9
2022-11-25T02:28:08.198Z,9.1
2022-11-25T02:30:34.868Z,9
2022-11-25T02:33:01.572Z,9
2022-11-25T02:35:28.246Z,9
2022-11-25T02:37:54.944Z,9
2022-11-25T02:40:21.623Z,9
2022-11-25T02:42:48.299Z,9
2022-11-25T02:45:14.988Z,9
2022-11-25T02:47:41.687Z,8.9
2022-11-25T02:50:06.889Z,8.9
2022-11-25T02:52:33.579Z,8.9
2022-11-25T02:55:00.262Z,9
2022-11-25T02:57:26.953Z,8.9
2022-11-25T02:59:53.642Z,8.9
2022-11-25T03:02:20.321Z,8.9
2022-11-25T03:04:47.060Z,8.9
2022-11-25T03:07:13.696Z,8.9
2022-11-25T03:09:40.489Z,8.9
2022-11-25T03:12:07.068Z,8.9
2022-11-25T03:14:33.746Z,8.9
2022-11-25T03:17:00.430Z,8.9
2022-11-25T03:19:27.113Z,8.9
2022-11-25T03:21:53.793Z,8.9
2022-11-25T03:24:20.491Z,8.9
2022-11-25T03:26:47.184Z,8.9
2022-11-25T03:29:12.397Z,8.9
2022-11-25T03:31:39.084Z,8.9
2022-11-25T03:34:05.769Z,8.9
2022-11-25T03:36:32.443Z,8.9
2022-11-25T03:38:59.157Z,8.9
2022-11-25T03:41:25.815Z,8.9
2022-11-25T03:43:52.500Z,8.9
2022-11-25T03:46:19.200Z,8.9
2022-11-25T03:48:45.872Z,8.9
2022-11-25T03:51:12.602Z,8.9
2022-11-25T03:53:39.249Z,8.8
2022-11-25T03:56:05.939Z,8.8
2022-11-25T03:58:32.608Z,8.8
2022-11-25T04:00:59.355Z,8.8
2022-11-25T04:03:24.517Z,8.8
2022-11-25T04:05:51.208Z,8.9
2022-11-25T04:08:17.952Z,8.8
2022-11-25T04:10:44.592Z,8.8
2022-11-25T04:13:11.252Z,8.8
2022-11-25T04:15:37.952Z,8.8
2022-11-25T04:18:04.626Z,8.8
2022-11-25T04:20:31.319Z,8.8
2022-11-25T04:22:58.004Z,8.8
2022-11-25T04:25:24.692Z,8.7
2022-11-25T04:27:51.368Z,8.7
2022-11-25T04:30:18.049Z,8.7
2022-11-25T04:32:44.750Z,8.7
2022-11-25T04:35:11.424Z,8.7
2022-11-25T04:37:38.152Z,8.7
2022-11-25T04:40:04.799Z,8.7
2022-11-25T04:42:30.040Z,8.7
2022-11-25T04:44:56.758Z,8.7
2022-11-25T04:47:23.378Z,8.7
2022-11-25T04:49:50.072Z,8.7
2022-11-25T04:52:16.763Z,8.7
2022-11-25T04:54:43.439Z,8.7
2022-11-25T04:57:10.126Z,8.7
2022-11-25T04:59:36.816Z,8.7
2022-11-25T05:02:03.508Z,8.7
2022-11-25T05:04:30.187Z,8.7
2022-11-25T05:06:56.876Z,8.7
2022-11-25T05:09:23.568Z,8.7
2022-11-25T05:11:50.240Z,8.7
2022-11-25T05:14:17.035Z,8.7
2022-11-25T05:16:42.147Z,8.7
2022-11-25T05:19:08.839Z,8.7
2022-11-25T05:21:35.526Z,8.7
2022-11-25T05:24:02.285Z,8.7
2022-11-25T05:26:28.888Z,8.6
2022-11-25T05:28:55.573Z,8.6
2022-11-25T05:31:22.410Z,8.6
2022-11-25T05:33:48.941Z,8.6
2022-11-25T05:36:15.670Z,8.6
2022-11-25T05:38:42.368Z,8.6
2022-11-25T05:41:08.994Z,8.6
2022-11-25T05:43:35.694Z,8.6
2022-11-25T05:46:02.372Z,8.7
2022-11-25T05:48:29.081Z,8.6
2022-11-25T05:53:22.487Z,8.6
2022-11-25T05:55:47.714Z,8.6
2022-11-25T05:58:14.360Z,8.6
2022-11-25T06:00:41.017Z,8.6
2022-11-25T06:03:07.723Z,8.6
2022-11-25T06:05:34.401Z,8.6
2022-11-25T06:08:01.111Z,8.6
2022-11-25T06:10:27.760Z,8.6
2022-11-25T06:12:54.444Z,8.6
2022-11-25T06:15:21.227Z,8.6
2022-11-25T06:17:47.808Z,8.6
2022-11-25T06:20:14.557Z,8.6
2022-11-25T06:22:41.204Z,8.6
2022-11-25T06:25:07.889Z,8.6
2022-11-25T06:27:34.653Z,8.6
2022-11-25T06:29:59.778Z,8.6
2022-11-25T06:32:26.468Z,8.6
2022-11-25T06:34:53.156Z,8.6
2022-11-25T06:39:46.652Z,8.5
2022-11-25T06:42:13.211Z,8.5
2022-11-25T06:44:39.934Z,8.5
2022-11-25T06:47:06.571Z,8.5
2022-11-25T06:49:33.290Z,8.5
2022-11-25T06:51:59.954Z,8.5
2022-11-25T06:54:26.674Z,8.5
2022-11-25T06:56:53.328Z,8.5
2022-11-25T06:59:20.001Z,8.5
2022-11-25T07:01:46.687Z,8.5
2022-11-25T07:04:13.774Z,8.4
2022-11-25T07:06:40.116Z,8.4
2022-11-25T07:09:05.325Z,8.5
2022-11-25T07:11:32.041Z,8.4
2022-11-25T07:13:58.690Z,8.4
2022-11-25T07:16:25.512Z,8.4
2022-11-25T07:18:52.127Z,8.4
2022-11-25T07:21:18.836Z,8.4
2022-11-25T07:23:45.419Z,8.4
2022-11-25T07:26:12.115Z,8.4
2022-11-25T07:28:39.394Z,8.4
2022-11-25T07:31:05.474Z,8.4
2022-11-25T07:33:32.200Z,8.4
2022-11-25T07:35:58.853Z,8.4
2022-11-25T07:38:25.540Z,8.4
2022-11-25T07:40:50.962Z,8.4
2022-11-25T07:43:17.439Z,8.4
2022-11-25T07:45:44.285Z,8.4
2022-11-25T07:48:10.904Z,8.4
2022-11-25T07:50:37.586Z,8.4
2022-11-25T07:53:06.129Z,8.4
2022-11-25T07:55:30.901Z,8.4
2022-11-25T07:57:57.576Z,8.4
2022-11-25T08:00:24.390Z,8.4
2022-11-25T08:02:51.007Z,8.4
2022-11-25T08:05:17.620Z,8.4
2022-11-25T08:07:44.409Z,8.4
2022-11-25T08:10:11.126Z,8.4
2022-11-25T08:12:36.334Z,8.4
2022-11-25T08:15:03.008Z,8.4
2022-11-25T08:17:33.599Z,8.4
2022-11-25T08:19:56.333Z,8.4
2022-11-25T08:22:22.987Z,8.4
2022-11-25T08:24:49.683Z,8.3
2022-11-25T08:27:16.406Z,8.3
2022-11-25T08:29:42.994Z,8.3
2022-11-25T08:32:09.812Z,8.3
2022-11-25T08:34:36.529Z,8.3
2022-11-25T08:37:03.184Z,8.3
2022-11-25T08:39:29.745Z,8.3
2022-11-25T08:41:56.419Z,8.3
2022-11-25T08:44:23.114Z,8.3
2022-11-25T08:46:49.795Z,8.3
2022-11-25T08:49:16.490Z,8.3
2022-11-25T08:51:41.728Z,8.3
2022-11-25T08:54:08.423Z,8.3
2022-11-25T08:56:35.068Z,8.3
2022-11-25T08:59:01.758Z,8.3
2022-11-25T09:01:28.471Z,8.3
2022-11-25T09:03:55.116Z,8.3
2022-11-25T09:06:21.804Z,8.3
2022-11-25T09:08:48.489Z,8.2
2022-11-25T09:11:15.181Z,8.2
2022-11-25T09:16:08.531Z,8.2
2022-11-25T09:21:01.908Z,8.2
2022-11-25T09:23:28.589Z,8.2
2022-11-25T09:30:47.494Z,8.2
2022-11-25T09:33:12.440Z,8.2
2022-11-25T09:35:37.654Z,8.2
2022-11-25T09:38:04.346Z,8.2
2022-11-25T09:40:31.151Z,8.2
2022-11-25T09:42:57.745Z,8.2
2022-11-25T09:45:24.553Z,8.2
2022-11-25T09:50:17.971Z,8.2
2022-11-25T09:52:44.446Z,8.2
2022-11-25T09:55:11.142Z,8.2
2022-11-25T10:04:57.889Z,8.2
2022-11-25T10:07:23.104Z,8.2
2022-11-25T10:09:48.350Z,8.2
2022-11-25T10:12:15.036Z,8.2
2022-11-25T10:14:41.719Z,8.2
2022-11-25T10:17:08.407Z,8.3
2022-11-25T10:19:35.094Z,8.3
2022-11-25T10:22:01.783Z,8.2
2022-11-25T10:24:27.048Z,8.3
2022-11-25T10:29:20.416Z,8.3
2022-11-25T10:34:13.731Z,8.2
2022-11-25T10:36:40.422Z,8.2
2022-11-25T10:39:07.095Z,8.3
2022-11-25T10:41:33.794Z,8.2
2022-11-25T10:44:00.486Z,8.2
2022-11-25T10:46:27.168Z,8.2
2022-11-25T10:48:53.843Z,8.2
2022-11-25T10:51:20.536Z,8.2
2022-11-25T10:53:47.374Z,8.2
2022-11-25T10:56:12.630Z,8.2
2022-11-25T10:58:39.127Z,8.2
2022-11-25T11:01:05.804Z,8.2
2022-11-25T11:03:32.495Z,8.2
2022-11-25T11:05:59.183Z,8.2
2022-11-25T11:08:25.883Z,8.2
2022-11-25T11:10:52.558Z,8.2
2022-11-25T11:13:19.235Z,8.2
2022-11-25T11:18:12.606Z,8.2
2022-11-25T11:20:39.293Z,8.2
2022-11-25T11:23:05.973Z,8.2
2022-11-25T11:25:32.659Z,8.2
2022-11-25T11:27:59.343Z,8.2
2022-11-25T11:30:26.041Z,8.2
2022-11-25T11:32:51.274Z,8.2
2022-11-25T11:35:16.574Z,8.2
2022-11-25T11:37:43.192Z,8.2
2022-11-25T11:40:09.883Z,8.2
2022-11-25T11:42:36.563Z,8.2
2022-11-25T11:45:03.264Z,8.2
2022-11-25T11:47:29.923Z,8.2
2022-11-25T11:49:56.618Z,8.2
2022-11-25T11:52:23.303Z,8.2
2022-11-25T11:54:50.005Z,8.2
2022-11-25T11:57:16.659Z,8.2
2022-11-25T11:59:41.918Z,8.2
2022-11-25T12:02:07.135Z,8.2
2022-11-25T12:04:33.842Z,8.2
2022-11-25T12:07:00.763Z,8.2
2022-11-25T12:09:27.200Z,8.2
2022-11-25T12:11:53.878Z,8.2
2022-11-25T12:14:20.564Z,8.2
2022-11-25T12:16:47.244Z,8.2
2022-11-25T12:19:13.941Z,8.2
2022-11-25T12:21:40.620Z,8.2
2022-11-25T12:24:07.316Z,8.2
2022-11-25T12:26:33.981Z,8.2
2022-11-25T12:29:00.664Z,8.2
2022-11-25T12:31:27.348Z,8.2
2022-11-25T12:33:54.165Z,8.2
2022-11-25T12:36:19.251Z,8.2
2022-11-25T12:38:45.952Z,8.2
2022-11-25T12:41:12.630Z,8.1
2022-11-25T12:43:39.315Z,8.1
2022-11-25T12:46:05.989Z,8.1
2022-11-25T12:48:32.688Z,8.2
2022-11-25T12:50:59.376Z,8.1
2022-11-25T12:53:26.050Z,8.2
2022-11-25T12:55:52.880Z,8.2
2022-11-25T13:00:46.112Z,8.2
2022-11-25T13:03:12.811Z,8.2
2022-11-25T13:05:39.470Z,8.2
2022-11-25T13:08:04.841Z,8.2
2022-11-25T13:10:31.525Z,8.2
2022-11-25T13:12:58.154Z,8.2
2022-11-25T13:17:51.510Z,8.2
2022-11-25T13:20:18.142Z,8.2
2022-11-25T13:22:44.934Z,8.2
2022-11-25T13:25:11.506Z,8.2
2022-11-25T13:27:38.192Z,8.2
2022-11-25T13:30:04.887Z,8.2
2022-11-25T13:32:31.564Z,8.2
2022-11-25T13:35:05.155Z,8.2
2022-11-25T13:37:24.924Z,8.2
2022-11-25T13:39:51.601Z,8.2
2022-11-25T13:42:18.290Z,8.2
2022-11-25T13:44:43.517Z,8.2
2022-11-25T13:47:10.217Z,8.2
2022-11-25T13:49:36.893Z,8.2
2022-11-25T13:52:03.572Z,8.2
2022-11-25T13:54:30.247Z,8.2
2022-11-25T13:56:56.948Z,8.2
2022-11-25T13:59:23.610Z,8.2
2022-11-25T14:01:50.314Z,8.2
2022-11-25T14:06:43.688Z,8.2
2022-11-25T14:09:10.376Z,8.2
2022-11-25T14:11:37.058Z,8.2
2022-11-25T14:14:03.740Z,8.2
2022-11-25T14:16:29.008Z,8.2
2022-11-25T14:18:55.642Z,8.2
2022-11-25T14:21:22.357Z,8.2
2022-11-25T14:23:49.459Z,8.2
2022-11-25T14:26:15.699Z,8.2
2022-11-25T14:28:42.994Z,8.2
2022-11-25T14:31:09.070Z,8.2
2022-11-25T14:33:35.762Z,8.2
2022-11-25T14:36:02.439Z,8.2
2022-11-25T14:38:29.119Z,8.2
2022-11-25T14:40:55.862Z,8.2
2022-11-25T14:43:22.577Z,8.2
2022-11-25T14:45:49.220Z,8.2
2022-11-25T14:48:14.435Z,8.2
2022-11-25T14:50:41.123Z,8.2
2022-11-25T14:53:07.804Z,8.2
2022-11-25T14:55:34.480Z,8.2
2022-11-25T14:58:01.182Z,8.2
2022-11-25T15:00:27.863Z,8.2
2022-11-25T15:02:54.555Z,8.2
2022-11-25T15:05:21.232Z,8.2
2022-11-25T15:07:47.916Z,8.2
2022-11-25T15:10:14.610Z,8.2
2022-11-25T15:12:41.287Z,8.2
2022-11-25T15:15:07.978Z,8.2
2022-11-25T15:17:34.660Z,8.3
2022-11-25T15:20:01.345Z,8.4
2022-11-25T15:22:28.049Z,8.4
2022-11-25T15:24:53.264Z,8.3
2022-11-25T15:27:19.961Z,8.3
2022-11-25T15:29:46.799Z,8.2
2022-11-25T15:32:13.457Z,8.2
2022-11-25T15:34:40.206Z,8.2
2022-11-25T15:37:07.010Z,8.2
2022-11-25T15:42:00.258Z,8.2
2022-11-25T15:44:26.919Z,8.2
2022-11-25T15:46:53.584Z,8.2
2022-11-25T15:49:20.175Z,8.2
2022-11-25T15:51:46.970Z,8.2
2022-11-25T15:54:13.488Z,8.2
2022-11-25T15:56:40.357Z,8.2
2022-11-25T15:59:07.025Z,8.2
2022-11-25T16:01:32.082Z,8.2
2022-11-25T16:03:58.761Z,8.2
2022-11-25T16:06:25.636Z,8.2
2022-11-25T16:08:52.310Z,8.2
2022-11-25T16:11:19.041Z,8.2
2022-11-25T16:13:45.539Z,8.2
2022-11-25T16:16:12.362Z,8.2
2022-11-25T16:18:39.160Z,8.2
2022-11-25T16:21:05.741Z,8.2
2022-11-25T16:23:32.241Z,8.3
2022-11-25T16:26:01.107Z,8.3
2022-11-25T16:28:25.865Z,8.3
2022-11-25T16:30:52.432Z,8.3
2022-11-25T16:33:19.137Z,8.3
2022-11-25T16:35:44.270Z,8.3
2022-11-25T16:38:10.888Z,8.3
2022-11-25T16:40:37.754Z,8.3
2022-11-25T16:43:04.381Z,8.3
2022-11-25T16:45:30.951Z,8.3
2022-11-25T16:47:57.782Z,8.3
2022-11-25T16:50:24.446Z,8.3
2022-11-25T16:52:51.186Z,8.3
2022-11-25T16:55:17.867Z,8.3
2022-11-25T16:57:44.558Z,8.3
2022-11-25T17:00:11.050Z,8.3
2022-11-25T17:02:37.936Z,8.3
2022-11-25T17:05:04.606Z,8.3
2022-11-25T17:07:29.764Z,8.3
2022-11-25T17:09:56.374Z,8.3
2022-11-25T17:12:23.140Z,8.3
2022-11-25T17:14:49.988Z,8.3
2022-11-25T17:17:16.528Z,8.3
2022-11-25T17:19:43.076Z,8.3
2022-11-25T17:22:09.944Z,8.3
2022-11-25T17:24:36.618Z,8.3
2022-11-25T17:27:03.151Z,8.3
2022-11-25T17:29:29.800Z,8.4
2022-11-25T17:31:56.634Z,8.4
2022-11-25T17:34:23.406Z,8.4
2022-11-25T17:36:50.012Z,8.4
2022-11-25T17:39:15.452Z,8.4
2022-11-25T17:41:41.996Z,8.4
2022-11-25T17:44:08.625Z,8.4
2022-11-25T17:46:35.379Z,8.4
2022-11-25T17:49:02.096Z,8.4
2022-11-25T17:51:28.676Z,8.4
2022-11-25T17:53:55.387Z,8.5
2022-11-25T17:56:21.916Z,8.5
2022-11-25T17:58:48.765Z,8.6
2022-11-25T18:01:15.411Z,8.6
2022-11-25T18:03:41.951Z,8.6
2022-11-25T18:06:08.735Z,8.6
2022-11-25T18:08:35.473Z,8.6
2022-11-25T18:11:00.692Z,8.6
2022-11-25T18:13:27.348Z,8.7
2022-11-25T18:15:54.116Z,8.7
2022-11-25T18:18:20.838Z,8.7
2022-11-25T18:20:47.278Z,8.7
2022-11-25T18:23:14.194Z,8.7
2022-11-25T18:25:40.693Z,8.7
2022-11-25T18:28:08.956Z,8.7
2022-11-25T18:30:34.222Z,8.7
2022-11-25T18:33:00.708Z,8.7
2022-11-25T18:35:27.399Z,8.7
2022-11-25T18:37:54.069Z,8.7
2022-11-25T18:40:20.854Z,8.8
2022-11-25T18:42:46.053Z,8.8
2022-11-25T18:45:12.654Z,8.8
2022-11-25T18:47:39.349Z,8.8
2022-11-25T18:50:06.035Z,8.9
2022-11-25T18:52:32.746Z,8.9
2022-11-25T18:54:59.414Z,8.9
2022-11-25T18:57:26.155Z,8.9
2022-11-25T18:59:52.760Z,8.9
2022-11-25T19:02:19.457Z,8.9
2022-11-25T19:04:46.147Z,8.9
2022-11-25T19:07:12.813Z,8.9
2022-11-25T19:09:39.496Z,8.9
2022-11-25T19:12:06.183Z,8.9
2022-11-25T19:14:32.917Z,8.9
2022-11-25T19:16:58.292Z,8.9
2022-11-25T19:19:24.777Z,8.9
2022-11-25T19:21:51.466Z,9
2022-11-25T19:24:18.150Z,9
2022-11-25T19:26:44.837Z,9.1
2022-11-25T19:29:11.580Z,9.1
2022-11-25T19:31:38.196Z,9.1
2022-11-25T19:34:04.923Z,9.1
2022-11-25T19:36:31.630Z,9.1
2022-11-25T19:38:58.269Z,9.1
2022-11-25T19:41:26.532Z,9.2
2022-11-25T19:43:51.626Z,9.2
2022-11-25T19:46:18.315Z,9.2
2022-11-25T19:48:44.996Z,9.2
2022-11-25T19:51:10.230Z,9.2
2022-11-25T19:53:36.916Z,9.2
2022-11-25T19:56:03.606Z,9.2
2022-11-25T19:58:30.283Z,9.2
2022-11-25T20:00:56.987Z,9.1
2022-11-25T20:03:23.651Z,9.1
2022-11-25T20:05:50.332Z,9.1
2022-11-25T20:08:17.142Z,9.1
2022-11-25T20:10:43.705Z,9.1
2022-11-25T20:13:10.387Z,9.1
2022-11-25T20:15:37.089Z,9.1
2022-11-25T20:18:03.757Z,9.1
2022-11-25T20:20:30.476Z,9.1
2022-11-25T20:22:57.138Z,9.1
2022-11-25T20:25:22.344Z,9.1
2022-11-25T20:27:49.032Z,9.1
2022-11-25T20:30:16.188Z,9.1
2022-11-25T20:35:09.232Z,9.1
2022-11-25T20:37:35.784Z,9.1
2022-11-25T20:40:02.466Z,9.1
2022-11-25T20:42:29.137Z,9.1
2022-11-25T20:44:55.828Z,9.1
2022-11-25T20:47:22.516Z,9.1
2022-11-25T20:49:49.197Z,9.1
2022-11-25T20:52:15.889Z,9.1
2022-11-25T20:54:47.241Z,9.1
2022-11-25T20:57:09.244Z,9.1
2022-11-25T20:59:35.940Z,9.1
2022-11-25T21:02:02.629Z,9.1
2022-11-25T21:04:27.851Z,9.1
2022-11-25T21:06:54.530Z,9.1
2022-11-25T21:09:21.199Z,9.1
2022-11-25T21:11:47.894Z,9.1
2022-11-25T21:14:14.583Z,9.1
2022-11-25T21:19:08.791Z,9
2022-11-25T21:21:34.647Z,9
2022-11-25T21:24:01.320Z,9
2022-11-25T21:26:28.014Z,9
2022-11-25T21:28:54.696Z,9
2022-11-25T21:31:21.379Z,9
2022-11-25T21:33:48.060Z,9
2022-11-25T21:36:13.280Z,9
2022-11-25T21:38:39.959Z,9
2022-11-25T21:41:06.671Z,8.9
2022-11-25T21:43:36.633Z,9
2022-11-25T21:46:00.037Z,8.9
2022-11-25T21:48:26.800Z,8.9
2022-11-25T21:50:53.390Z,8.9
2022-11-25T21:53:20.166Z,8.9
2022-11-25T21:55:46.766Z,8.9
2022-11-25T21:58:13.452Z,8.9
2022-11-25T22:00:40.142Z,8.9
2022-11-25T22:03:06.820Z,8.9
2022-11-25T22:05:33.496Z,8.9
2022-11-25T22:07:59.015Z,8.9
2022-11-25T22:10:25.409Z,8.9
2022-11-25T22:12:52.101Z,8.9
2022-11-25T22:15:18.778Z,8.9
2022-11-25T22:17:45.465Z,8.9
2022-11-25T22:20:12.173Z,8.9
2022-11-25T22:22:38.828Z,8.9
2022-11-25T22:25:05.523Z,8.9
2022-11-25T22:27:32.193Z,8.9
2022-11-25T22:29:58.885Z,8.9
2022-11-25T22:32:26.294Z,8.9
2022-11-25T22:34:52.265Z,8.9
2022-11-25T22:37:18.946Z,8.9
2022-11-25T22:39:44.249Z,8.9
2022-11-25T22:42:10.835Z,8.9
2022-11-25T22:44:37.541Z,8.9
2022-11-25T22:47:04.219Z,8.9
2022-11-25T22:49:30.898Z,8.9
2022-11-25T22:51:57.592Z,8.9
2022-11-25T22:54:24.262Z,8.9
2022-11-25T22:59:17.638Z,8.8
2022-11-25T23:01:44.427Z,8.8
2022-11-25T23:04:10.991Z,8.8
2022-11-25T23:06:37.686Z,8.8
2022-11-25T23:09:04.374Z,8.8
2022-11-25T23:11:31.063Z,8.8
2022-11-25T23:13:56.292Z,8.8
2022-11-25T23:16:23.017Z,8.8
2022-11-25T23:18:49.657Z,8.8
2022-11-25T23:21:16.495Z,8.8
2022-11-25T23:23:43.025Z,8.8
2022-11-25T23:26:09.719Z,8.8
2022-11-25T23:28:36.422Z,8.8
2022-11-25T23:31:03.083Z,8.8
2022-11-25T23:33:29.757Z,8.8
2022-11-25T23:35:55.011Z,8.8
2022-11-25T23:38:21.690Z,8.8
2022-11-25T23:40:48.380Z,8.8
2022-11-25T23:45:42.252Z,8.8
2022-11-25T23:48:08.428Z,8.8
2022-11-25T23:50:35.118Z,8.8
2022-11-25T23:53:01.783Z,8.7
2022-11-25T23:55:28.490Z,8.7
2022-11-25T23:57:55.161Z,8.7
