createdAt,value
2023-02-11T00:00:35.484Z,17.27
2023-02-11T00:03:03.011Z,18.10
2023-02-11T00:05:30.541Z,17.50
2023-02-11T00:07:58.276Z,18.48
2023-02-11T00:10:27.090Z,15.57
2023-02-11T00:12:54.584Z,15.20
2023-02-11T00:15:22.302Z,17.67
2023-02-11T00:17:49.746Z,17.88
2023-02-11T00:20:17.418Z,17.70
2023-02-11T00:22:45.266Z,15.98
2023-02-11T00:25:12.721Z,15.90
2023-02-11T00:27:41.524Z,16.08
2023-02-11T00:30:11.315Z,20.52
2023-02-11T00:32:38.830Z,18.35
2023-02-11T00:35:06.898Z,16.65
2023-02-11T00:37:36.337Z,21.17
2023-02-11T00:40:06.646Z,20.80
2023-02-11T00:42:35.452Z,20.05
2023-02-11T00:45:05.233Z,22.45
2023-02-11T00:47:32.907Z,20.48
2023-02-11T00:50:00.859Z,26.02
2023-02-11T00:52:29.741Z,20.52
2023-02-11T00:54:57.210Z,17.55
2023-02-11T00:57:24.918Z,20.13
2023-02-11T00:59:52.372Z,22.15
2023-02-11T01:02:21.167Z,24.73
2023-02-11T01:04:48.683Z,20.92
2023-02-11T01:07:16.135Z,20.08
2023-02-11T01:09:43.617Z,16.98
2023-02-11T01:12:11.040Z,23.98
2023-02-11T01:14:38.463Z,29.73
2023-02-11T01:17:06.315Z,21.80
2023-02-11T01:19:35.256Z,19.83
2023-02-11T01:22:02.734Z,21.48
2023-02-11T01:24:30.181Z,23.05
2023-02-11T01:26:57.961Z,23.30
2023-02-11T01:29:25.519Z,22.73
2023-02-11T01:31:53.326Z,19.92
2023-02-11T01:34:20.946Z,20.58
2023-02-11T01:36:49.987Z,25.50
2023-02-11T01:39:17.471Z,19.75
2023-02-11T01:41:44.933Z,17.15
2023-02-11T01:44:26.992Z,15.75
2023-02-11T01:46:55.090Z,24.40
2023-02-11T01:49:26.102Z,21.63
2023-02-11T01:52:00.172Z,22.75
2023-02-11T01:54:56.544Z,22.40
2023-02-11T01:57:27.698Z,18.80
2023-02-11T02:00:08.230Z,18.52
2023-02-11T02:02:43.744Z,28.17
2023-02-11T02:05:23.713Z,20.90
2023-02-11T02:07:57.545Z,17.45
2023-02-11T02:10:27.831Z,29.02
2023-02-11T02:12:55.532Z,27.42
2023-02-11T02:15:26.720Z,26.73
2023-02-11T02:18:00.958Z,22.58
2023-02-11T02:20:56.361Z,30.67
2023-02-11T02:23:37.145Z,27.42
2023-02-11T02:26:40.289Z,30.00
2023-02-11T02:29:41.442Z,26.23
2023-02-11T02:32:33.911Z,27.13
2023-02-11T02:35:11.650Z,21.83
2023-02-11T02:37:43.438Z,27.10
2023-02-11T02:40:15.811Z,20.85
2023-02-11T02:42:44.830Z,26.70
2023-02-11T02:45:14.093Z,29.20
2023-02-11T02:47:42.919Z,27.02
2023-02-11T02:50:11.531Z,32.35
2023-02-11T02:52:47.313Z,22.45
2023-02-11T02:55:31.958Z,21.15
2023-02-11T02:58:24.796Z,27.80
2023-02-11T03:01:00.065Z,25.13
2023-02-11T03:03:36.906Z,20.27
2023-02-11T03:06:09.612Z,24.40
2023-02-11T03:08:42.358Z,26.73
2023-02-11T03:11:12.364Z,22.58
2023-02-11T03:13:41.765Z,20.23
2023-02-11T03:16:14.465Z,22.60
2023-02-11T03:18:49.233Z,23.42
2023-02-11T03:21:17.601Z,16.73
2023-02-11T03:23:50.695Z,20.27
2023-02-11T03:26:26.594Z,25.50
2023-02-11T03:29:01.610Z,21.05
2023-02-11T03:31:35.083Z,29.83
2023-02-11T03:34:09.576Z,31.40
2023-02-11T03:36:45.940Z,17.65
2023-02-11T03:39:17.042Z,24.92
2023-02-11T03:41:46.685Z,18.65
2023-02-11T03:44:16.875Z,24.55
2023-02-11T03:46:49.791Z,21.92
2023-02-11T03:49:22.254Z,23.25
2023-02-11T03:51:52.634Z,16.48
2023-02-11T03:54:27.514Z,20.98
2023-02-11T03:56:57.746Z,22.45
2023-02-11T03:59:25.209Z,22.70
2023-02-11T04:01:53.180Z,24.80
2023-02-11T04:04:22.586Z,21.83
2023-02-11T04:06:50.032Z,24.85
2023-02-11T04:09:18.394Z,21.58
2023-02-11T04:11:45.843Z,20.33
2023-02-11T04:14:13.315Z,20.88
2023-02-11T04:16:40.801Z,22.55
2023-02-11T04:19:08.515Z,27.85
2023-02-11T04:21:37.340Z,20.20
2023-02-11T04:24:05.332Z,23.67
2023-02-11T04:26:33.079Z,27.95
2023-02-11T04:29:00.777Z,23.67
2023-02-11T04:31:28.735Z,28.08
2023-02-11T04:33:57.342Z,23.85
2023-02-11T04:36:25.089Z,26.15
2023-02-11T04:38:54.178Z,31.42
2023-02-11T04:41:21.866Z,24.10
2023-02-11T04:43:49.377Z,27.83
2023-02-11T04:46:16.912Z,32.13
2023-02-11T04:48:44.631Z,24.08
2023-02-11T04:51:12.112Z,29.40
2023-02-11T04:53:39.616Z,27.73
2023-02-11T04:56:08.741Z,24.63
2023-02-11T04:58:36.184Z,21.67
2023-02-11T05:01:07.684Z,23.40
2023-02-11T05:03:35.653Z,22.70
2023-02-11T05:06:03.365Z,22.02
2023-02-11T05:08:31.043Z,26.00
2023-02-11T05:10:58.645Z,23.15
2023-02-11T05:13:27.424Z,23.83
2023-02-11T05:15:55.769Z,24.90
2023-02-11T05:18:23.521Z,21.00
2023-02-11T05:20:51.027Z,22.73
2023-02-11T05:23:18.463Z,29.27
2023-02-11T05:25:45.898Z,22.88
2023-02-11T05:28:13.421Z,24.15
2023-02-11T05:30:42.293Z,19.02
2023-02-11T05:33:09.776Z,20.20
2023-02-11T05:35:37.294Z,23.80
2023-02-11T05:38:04.761Z,23.45
2023-02-11T05:40:32.190Z,16.48
2023-02-11T05:42:59.630Z,20.25
2023-02-11T05:45:27.088Z,25.52
2023-02-11T05:47:55.887Z,19.15
2023-02-11T05:50:23.343Z,21.60
2023-02-11T05:52:50.923Z,18.27
2023-02-11T05:55:18.788Z,25.17
2023-02-11T05:57:46.204Z,17.23
2023-02-11T06:00:14.975Z,22.42
2023-02-11T06:02:42.477Z,20.85
2023-02-11T06:05:11.379Z,20.83
2023-02-11T06:07:38.817Z,26.08
2023-02-11T06:10:07.416Z,19.15
2023-02-11T06:12:35.102Z,20.27
2023-02-11T06:15:02.635Z,19.67
2023-02-11T06:17:31.675Z,23.88
2023-02-11T06:19:59.212Z,21.05
2023-02-11T06:22:28.483Z,26.55
2023-02-11T06:25:01.690Z,18.02
2023-02-11T06:27:30.130Z,17.90
2023-02-11T06:29:57.845Z,17.00
2023-02-11T06:32:42.789Z,17.85
2023-02-11T06:35:12.513Z,17.45
2023-02-11T06:37:41.498Z,17.80
2023-02-11T06:40:09.715Z,19.77
2023-02-11T06:42:38.636Z,22.42
2023-02-11T06:45:08.877Z,20.90
2023-02-11T06:47:36.326Z,22.40
2023-02-11T06:50:03.990Z,20.35
2023-02-11T06:52:31.391Z,18.83
2023-02-11T06:55:00.460Z,16.55
2023-02-11T06:57:27.891Z,15.75
2023-02-11T06:59:55.553Z,17.92
2023-02-11T07:02:22.938Z,18.35
2023-02-11T07:04:50.589Z,17.02
2023-02-11T07:07:17.985Z,18.88
2023-02-11T07:09:45.618Z,12.70
2023-02-11T07:12:14.336Z,10.48
2023-02-11T07:14:42.008Z,14.02
2023-02-11T07:17:09.534Z,15.13
2023-02-11T07:19:36.947Z,17.00
2023-02-11T07:22:04.368Z,15.57
2023-02-11T07:24:31.795Z,11.98
2023-02-11T07:26:59.250Z,14.75
2023-02-11T07:29:28.126Z,12.13
2023-02-11T07:31:55.616Z,16.20
2023-02-11T07:34:23.199Z,13.65
2023-02-11T07:36:50.906Z,14.45
2023-02-11T07:39:19.903Z,15.68
2023-02-11T07:41:48.888Z,12.38
2023-02-11T07:44:16.422Z,15.98
2023-02-11T07:46:45.533Z,12.23
2023-02-11T07:49:13.340Z,12.38
2023-02-11T07:51:40.834Z,15.27
2023-02-11T07:54:08.472Z,14.80
2023-02-11T07:56:35.935Z,12.75
2023-02-11T07:59:04.440Z,12.65
2023-02-11T08:01:32.396Z,7.65
2023-02-11T08:04:02.683Z,12.23
2023-02-11T08:06:32.252Z,13.00
2023-02-11T08:09:04.322Z,11.02
2023-02-11T08:11:31.830Z,11.88
2023-02-11T08:13:59.476Z,8.02
2023-02-11T08:16:29.155Z,9.43
2023-02-11T08:18:58.267Z,9.73
2023-02-11T08:21:27.224Z,10.82
2023-02-11T08:23:55.259Z,7.93
2023-02-11T08:26:25.915Z,9.07
2023-02-11T08:28:55.263Z,10.77
2023-02-11T08:31:24.307Z,9.70
2023-02-11T08:33:53.246Z,9.50
2023-02-11T08:36:23.157Z,10.15
2023-02-11T08:38:52.126Z,9.45
2023-02-11T08:41:19.635Z,8.68
2023-02-11T08:43:47.305Z,10.07
2023-02-11T08:46:16.855Z,10.63
2023-02-11T08:48:45.093Z,11.15
2023-02-11T08:51:15.504Z,8.90
2023-02-11T08:53:42.951Z,10.00
2023-02-11T08:56:13.658Z,9.00
2023-02-11T08:58:42.469Z,10.05
2023-02-11T09:01:11.409Z,7.22
2023-02-11T09:03:59.809Z,10.60
2023-02-11T09:06:29.014Z,8.52
2023-02-11T09:08:58.189Z,9.65
2023-02-11T09:11:30.645Z,9.95
2023-02-11T09:13:58.927Z,11.57
2023-02-11T09:16:28.738Z,13.40
2023-02-11T09:18:57.731Z,6.97
2023-02-11T09:21:25.651Z,10.07
2023-02-11T09:23:53.266Z,9.48
2023-02-11T09:26:23.301Z,12.20
2023-02-11T09:28:52.188Z,9.85
2023-02-11T09:31:21.672Z,10.98
2023-02-11T09:33:51.503Z,10.13
2023-02-11T09:36:21.510Z,10.48
2023-02-11T09:38:49.403Z,8.48
2023-02-11T09:41:42.353Z,10.98
2023-02-11T09:44:19.594Z,10.25
2023-02-11T09:46:51.065Z,9.77
2023-02-11T09:49:26.297Z,12.00
2023-02-11T09:51:59.618Z,13.73
2023-02-11T09:54:34.788Z,12.02
2023-02-11T09:57:02.351Z,10.93
2023-02-11T09:59:31.169Z,10.77
2023-02-11T10:02:03.021Z,11.05
2023-02-11T10:04:52.378Z,11.48
2023-02-11T10:07:26.152Z,9.90
2023-02-11T10:10:04.450Z,9.40
2023-02-11T10:12:52.077Z,12.40
2023-02-11T10:15:28.819Z,13.00
2023-02-11T10:18:11.815Z,10.82
2023-02-11T10:20:48.950Z,9.90
2023-02-11T10:23:20.455Z,9.45
2023-02-11T10:25:52.859Z,10.52
2023-02-11T10:28:22.025Z,10.05
2023-02-11T10:30:58.430Z,9.82
2023-02-11T10:33:29.006Z,12.60
2023-02-11T10:35:56.476Z,12.48
2023-02-11T10:38:23.931Z,13.23
2023-02-11T10:40:51.739Z,7.57
2023-02-11T10:43:24.589Z,13.02
2023-02-11T10:45:54.542Z,13.75
2023-02-11T10:48:49.256Z,12.57
2023-02-11T10:51:22.554Z,10.07
2023-02-11T10:53:51.789Z,15.77
2023-02-11T10:56:27.248Z,15.40
2023-02-11T10:59:01.457Z,14.73
2023-02-11T11:01:42.686Z,12.35
2023-02-11T11:04:33.977Z,12.57
2023-02-11T11:07:13.116Z,12.20
2023-02-11T11:09:48.292Z,10.10
2023-02-11T11:12:47.799Z,12.02
2023-02-11T11:15:19.792Z,9.30
2023-02-11T11:17:49.052Z,10.38
2023-02-11T11:20:21.802Z,13.82
2023-02-11T11:22:50.792Z,8.77
2023-02-11T11:25:27.783Z,12.32
2023-02-11T11:27:58.118Z,12.48
2023-02-11T11:30:32.542Z,9.48
2023-02-11T11:33:02.065Z,12.25
2023-02-11T11:35:33.871Z,11.48
2023-02-11T11:38:04.254Z,11.52
2023-02-11T11:40:33.885Z,15.02
2023-02-11T11:43:07.472Z,13.70
2023-02-11T11:45:34.975Z,12.25
2023-02-11T11:48:09.939Z,11.68
2023-02-11T11:50:42.692Z,9.52
2023-02-11T11:53:16.023Z,11.30
2023-02-11T11:55:47.533Z,11.15
2023-02-11T11:58:18.381Z,12.07
2023-02-11T12:00:57.254Z,12.98
2023-02-11T12:04:01.545Z,12.32
2023-02-11T12:06:41.106Z,10.93
2023-02-11T12:09:20.747Z,11.15
2023-02-11T12:12:07.230Z,11.30
2023-02-11T12:14:44.730Z,11.50
2023-02-11T12:17:23.515Z,11.82
2023-02-11T12:20:00.350Z,11.32
2023-02-11T12:22:39.396Z,11.10
2023-02-11T12:25:25.974Z,9.63
2023-02-11T12:28:03.974Z,11.48
2023-02-11T12:30:50.339Z,12.05
2023-02-11T12:33:30.538Z,10.63
2023-02-11T12:36:09.538Z,8.65
2023-02-11T12:38:53.054Z,11.73
2023-02-11T12:41:55.686Z,12.60
2023-02-11T12:44:37.695Z,11.80
2023-02-11T12:47:16.548Z,11.23
2023-02-11T12:50:05.058Z,9.30
2023-02-11T12:52:46.981Z,12.68
2023-02-11T12:55:24.447Z,11.40
2023-02-11T12:57:55.150Z,11.75
2023-02-11T13:00:25.911Z,9.77
2023-02-11T13:03:01.001Z,10.82
2023-02-11T13:05:33.148Z,10.60
2023-02-11T13:08:05.862Z,8.80
2023-02-11T13:10:35.760Z,11.68
2023-02-11T13:13:18.529Z,13.85
2023-02-11T13:15:50.957Z,11.68
2023-02-11T13:18:32.724Z,12.57
2023-02-11T13:21:16.841Z,13.45
2023-02-11T13:23:57.841Z,12.00
2023-02-11T13:26:31.619Z,12.05
2023-02-11T13:29:16.077Z,14.00
2023-02-11T13:31:44.115Z,11.38
2023-02-11T13:34:25.435Z,7.30
2023-02-11T13:36:56.835Z,10.73
2023-02-11T13:39:25.903Z,11.13
2023-02-11T13:42:03.956Z,11.13
2023-02-11T13:44:35.267Z,12.15
2023-02-11T13:47:05.528Z,11.05
2023-02-11T13:49:37.426Z,15.23
2023-02-11T13:52:07.417Z,12.27
2023-02-11T13:54:40.086Z,12.15
2023-02-11T13:57:27.789Z,13.45
2023-02-11T13:59:56.712Z,11.07
2023-02-11T14:02:50.957Z,12.55
2023-02-11T14:05:45.838Z,15.48
2023-02-11T14:08:39.832Z,13.23
2023-02-11T14:11:12.885Z,13.93
2023-02-11T14:14:14.828Z,9.95
2023-02-11T14:17:24.362Z,13.88
2023-02-11T14:19:52.558Z,17.35
2023-02-11T14:22:25.822Z,14.85
2023-02-11T14:24:56.837Z,17.13
2023-02-11T14:27:43.646Z,14.60
2023-02-11T14:30:35.070Z,13.60
2023-02-11T14:33:52.065Z,13.98
2023-02-11T14:36:46.095Z,14.85
2023-02-11T14:39:22.825Z,14.80
2023-02-11T14:41:51.853Z,14.38
2023-02-11T14:44:23.198Z,13.07
2023-02-11T14:46:53.370Z,12.88
2023-02-11T14:49:27.010Z,13.38
2023-02-11T14:51:56.844Z,11.48
2023-02-11T14:54:27.658Z,13.18
2023-02-11T14:57:11.054Z,13.70
2023-02-11T14:59:40.701Z,10.38
2023-02-11T15:02:22.826Z,9.98
2023-02-11T15:04:50.576Z,13.00
2023-02-11T15:07:19.043Z,12.98
2023-02-11T15:09:49.597Z,11.65
2023-02-11T15:12:20.120Z,13.25
2023-02-11T15:14:51.429Z,11.40
2023-02-11T15:17:22.921Z,8.77
2023-02-11T15:19:53.779Z,10.30
2023-02-11T15:22:25.766Z,10.10
2023-02-11T15:24:59.826Z,11.68
2023-02-11T15:27:27.399Z,10.40
2023-02-11T15:29:56.161Z,13.82
2023-02-11T15:32:26.690Z,8.77
2023-02-11T15:34:56.709Z,9.48
2023-02-11T15:37:26.118Z,10.50
2023-02-11T15:39:54.707Z,8.60
2023-02-11T15:42:25.385Z,9.32
2023-02-11T15:45:23.740Z,10.25
2023-02-11T15:47:53.490Z,8.68
2023-02-11T15:50:22.975Z,11.60
2023-02-11T15:52:51.677Z,8.85
2023-02-11T15:55:20.435Z,11.32
2023-02-11T15:57:53.658Z,11.35
2023-02-11T16:00:24.749Z,9.65
2023-02-11T16:02:53.165Z,10.27
2023-02-11T16:05:30.632Z,8.20
2023-02-11T16:07:59.313Z,11.07
2023-02-11T16:10:29.962Z,11.63
2023-02-11T16:13:04.365Z,12.00
2023-02-11T16:15:52.201Z,10.43
2023-02-11T16:18:38.694Z,10.88
2023-02-11T16:21:13.146Z,11.38
2023-02-11T16:23:43.014Z,13.00
2023-02-11T16:26:20.706Z,9.43
2023-02-11T16:28:48.939Z,7.65
2023-02-11T16:31:18.288Z,12.23
2023-02-11T16:33:45.873Z,12.73
2023-02-11T16:36:16.789Z,10.85
2023-02-11T16:38:44.224Z,11.48
2023-02-11T16:41:12.719Z,13.57
2023-02-11T16:43:40.583Z,12.35
2023-02-11T16:46:09.131Z,12.35
2023-02-11T16:48:38.686Z,13.45
2023-02-11T16:51:09.071Z,15.15
2023-02-11T16:53:36.485Z,11.27
2023-02-11T16:56:04.232Z,14.40
2023-02-11T16:58:31.705Z,14.95
2023-02-11T17:00:59.190Z,14.65
2023-02-11T17:03:30.085Z,13.43
2023-02-11T17:05:59.266Z,20.48
2023-02-11T17:08:26.846Z,31.75
2023-02-11T17:10:54.550Z,16.02
2023-02-11T17:13:22.124Z,12.35
2023-02-11T17:15:50.775Z,12.05
2023-02-11T17:18:18.363Z,12.25
2023-02-11T17:20:45.860Z,14.52
2023-02-11T17:23:14.814Z,12.80
2023-02-11T17:25:42.327Z,13.35
2023-02-11T17:28:11.985Z,12.55
2023-02-11T17:30:41.738Z,13.80
2023-02-11T17:33:12.306Z,14.40
2023-02-11T17:35:41.566Z,13.93
2023-02-11T17:38:09.222Z,12.65
2023-02-11T17:40:38.333Z,14.25
2023-02-11T17:43:06.082Z,14.95
2023-02-11T17:45:33.694Z,13.63
2023-02-11T17:48:05.535Z,15.13
2023-02-11T17:50:36.516Z,14.80
2023-02-11T17:53:04.141Z,14.60
2023-02-11T17:55:33.994Z,15.85
2023-02-11T17:58:02.976Z,15.70
2023-02-11T18:00:31.472Z,15.65
2023-02-11T18:03:02.852Z,15.63
2023-02-11T18:05:35.266Z,14.85
2023-02-11T18:08:03.647Z,18.13
2023-02-11T18:10:31.695Z,15.43
2023-02-11T18:12:59.391Z,14.80
2023-02-11T18:15:28.498Z,15.93
2023-02-11T18:17:56.889Z,14.10
2023-02-11T18:20:24.519Z,16.42
2023-02-11T18:22:52.153Z,16.08
2023-02-11T18:25:27.715Z,27.35
2023-02-11T18:27:55.326Z,17.25
2023-02-11T18:30:24.158Z,19.55
2023-02-11T18:32:56.101Z,19.85
2023-02-11T18:35:24.521Z,17.05
2023-02-11T18:37:53.423Z,17.92
2023-02-11T18:40:21.340Z,16.77
2023-02-11T18:42:49.018Z,16.13
2023-02-11T18:45:16.631Z,15.70
2023-02-11T18:47:44.181Z,18.55
2023-02-11T18:50:15.478Z,17.20
2023-02-11T18:52:43.396Z,16.42
2023-02-11T18:55:11.066Z,17.25
2023-02-11T18:57:38.734Z,17.35
2023-02-11T19:00:07.579Z,18.15
2023-02-11T19:02:35.195Z,16.00
2023-02-11T19:05:02.982Z,18.80
2023-02-11T19:07:32.467Z,17.30
2023-02-11T19:10:00.187Z,17.40
2023-02-11T19:12:27.819Z,21.05
2023-02-11T19:14:55.464Z,16.65
2023-02-11T19:17:23.009Z,21.20
2023-02-11T19:19:50.623Z,18.25
2023-02-11T19:22:20.813Z,20.50
2023-02-11T19:24:50.321Z,16.50
2023-02-11T19:27:18.629Z,17.88
2023-02-11T19:29:46.674Z,19.38
2023-02-11T19:32:15.703Z,21.50
2023-02-11T19:34:43.415Z,21.63
2023-02-11T19:37:12.546Z,18.63
2023-02-11T19:39:40.379Z,20.10
2023-02-11T19:42:09.444Z,20.50
2023-02-11T19:44:37.012Z,20.77
2023-02-11T19:47:05.112Z,21.52
2023-02-11T19:49:34.359Z,21.23
2023-02-11T19:52:02.402Z,23.45
2023-02-11T19:54:33.238Z,22.88
2023-02-11T19:57:00.850Z,23.00
2023-02-11T19:59:30.044Z,25.95
2023-02-11T20:01:58.118Z,22.95
2023-02-11T20:04:25.811Z,21.85
2023-02-11T20:06:53.622Z,28.10
2023-02-11T20:09:21.735Z,57.63
2023-02-11T20:11:52.167Z,64.88
2023-02-11T20:14:21.726Z,29.60
2023-02-11T20:16:51.014Z,26.35
2023-02-11T20:19:21.315Z,163.77
2023-02-11T20:21:52.228Z,65.80
2023-02-11T20:24:20.929Z,78.07
2023-02-11T20:26:49.054Z,56.40
2023-02-11T20:29:16.878Z,74.18
2023-02-11T20:31:44.861Z,41.92
2023-02-11T20:34:14.158Z,30.75
2023-02-11T20:36:42.138Z,34.70
2023-02-11T20:39:11.484Z,30.02
2023-02-11T20:41:40.633Z,27.10
2023-02-11T20:44:11.075Z,37.78
2023-02-11T20:46:40.811Z,30.25
2023-02-11T20:49:10.868Z,43.58
2023-02-11T20:51:41.096Z,36.00
2023-02-11T20:54:12.921Z,37.08
2023-02-11T20:56:40.594Z,46.40
2023-02-11T20:59:08.506Z,26.90
2023-02-11T21:01:40.284Z,25.05
2023-02-11T21:04:12.379Z,26.70
2023-02-11T21:06:43.734Z,25.83
2023-02-11T21:09:14.314Z,25.10
2023-02-11T21:11:42.454Z,26.35
2023-02-11T21:14:11.048Z,38.83
2023-02-11T21:16:39.073Z,62.10
2023-02-11T21:19:07.449Z,40.38
2023-02-11T21:21:36.416Z,28.13
2023-02-11T21:24:05.850Z,27.88
2023-02-11T21:26:35.496Z,36.97
2023-02-11T21:29:03.164Z,39.00
2023-02-11T21:31:39.052Z,31.58
2023-02-11T21:34:08.543Z,30.50
2023-02-11T21:36:36.286Z,38.97
2023-02-11T21:39:05.885Z,43.40
2023-02-11T21:41:33.717Z,66.70
2023-02-11T21:44:01.516Z,64.05
2023-02-11T21:46:29.302Z,84.57
2023-02-11T21:48:58.100Z,66.35
2023-02-11T21:51:27.231Z,63.00
2023-02-11T21:53:56.509Z,39.47
2023-02-11T21:56:26.329Z,44.47
2023-02-11T21:58:55.102Z,41.38
2023-02-11T22:01:24.547Z,46.22
2023-02-11T22:03:54.570Z,37.85
2023-02-11T22:06:23.776Z,31.42
2023-02-11T22:08:51.667Z,30.23
2023-02-11T22:11:20.505Z,24.48
2023-02-11T22:13:53.464Z,27.95
2023-02-11T22:16:21.425Z,29.80
2023-02-11T22:18:49.125Z,34.03
2023-02-11T22:21:18.879Z,40.05
2023-02-11T22:23:47.101Z,33.00
2023-02-11T22:26:17.310Z,30.25
2023-02-11T22:28:45.383Z,34.55
2023-02-11T22:31:16.950Z,31.23
2023-02-11T22:33:44.733Z,28.98
2023-02-11T22:36:17.282Z,23.90
2023-02-11T22:38:45.007Z,22.45
2023-02-11T22:41:13.111Z,28.30
2023-02-11T22:43:42.294Z,24.33
2023-02-11T22:46:11.814Z,23.98
2023-02-11T22:48:41.109Z,25.45
2023-02-11T22:51:10.538Z,22.63
2023-02-11T22:53:37.972Z,25.02
2023-02-11T22:56:06.931Z,28.73
2023-02-11T22:58:34.799Z,27.52
2023-02-11T23:01:02.317Z,29.98
2023-02-11T23:03:31.115Z,26.58
2023-02-11T23:06:00.885Z,30.80
2023-02-11T23:08:29.941Z,27.95
2023-02-11T23:10:57.899Z,31.38
2023-02-11T23:13:25.422Z,29.38
2023-02-11T23:15:53.039Z,27.88
2023-02-11T23:18:20.572Z,29.55
2023-02-11T23:20:48.658Z,30.42
2023-02-11T23:23:17.424Z,31.50
2023-02-11T23:25:45.726Z,29.67
2023-02-11T23:28:13.490Z,30.88
2023-02-11T23:30:41.638Z,30.52
2023-02-11T23:33:09.291Z,28.83
2023-02-11T23:35:37.098Z,29.95
2023-02-11T23:38:04.553Z,30.60
2023-02-11T23:40:33.357Z,32.47
2023-02-11T23:43:00.806Z,30.40
2023-02-11T23:45:28.288Z,28.83
2023-02-11T23:47:55.743Z,32.60
2023-02-11T23:50:23.176Z,33.80
2023-02-11T23:52:50.579Z,31.10
2023-02-11T23:55:18.079Z,32.92
2023-02-11T23:57:46.845Z,31.45
