createdAt,value
2023-05-31T00:01:21.638Z,16.63
2023-05-31T00:03:48.994Z,16.60
2023-05-31T00:06:16.220Z,16.52
2023-05-31T00:08:43.387Z,16.52
2023-05-31T00:11:10.602Z,16.45
2023-05-31T00:13:39.995Z,16.41
2023-05-31T00:16:22.807Z,16.51
2023-05-31T00:18:55.456Z,16.54
2023-05-31T00:21:22.641Z,16.47
2023-05-31T00:23:50.029Z,16.45
2023-05-31T00:26:17.172Z,16.48
2023-05-31T00:28:46.110Z,16.39
2023-05-31T00:31:14.731Z,16.42
2023-05-31T00:33:45.049Z,16.54
2023-05-31T00:36:12.625Z,16.30
2023-05-31T00:38:39.762Z,16.38
2023-05-31T00:41:10.641Z,16.26
2023-05-31T00:43:37.886Z,16.27
2023-05-31T00:46:05.990Z,16.34
2023-05-31T00:48:34.308Z,16.42
2023-05-31T00:51:02.391Z,16.47
2023-05-31T00:53:29.744Z,16.42
2023-05-31T00:55:59.916Z,16.38
2023-05-31T00:58:27.846Z,16.34
2023-05-31T01:00:56.225Z,16.29
2023-05-31T01:03:23.833Z,16.20
2023-05-31T01:05:51.714Z,16.20
2023-05-31T01:08:19.597Z,16.23
2023-05-31T01:10:52.843Z,16.36
2023-05-31T01:13:33.637Z,16.30
2023-05-31T01:16:06.683Z,16.20
2023-05-31T01:18:49.739Z,16.25
2023-05-31T01:21:20.234Z,16.25
2023-05-31T01:24:02.580Z,16.36
2023-05-31T01:26:50.093Z,16.16
2023-05-31T01:29:24.723Z,16.06
2023-05-31T01:31:54.493Z,16.09
2023-05-31T01:34:21.801Z,16.13
2023-05-31T01:36:50.931Z,16.10
2023-05-31T01:39:20.150Z,16.06
2023-05-31T01:41:49.491Z,16.05
2023-05-31T01:44:19.600Z,16.02
2023-05-31T01:46:47.824Z,15.96
2023-05-31T01:49:15.259Z,15.98
2023-05-31T01:51:46.067Z,16.04
2023-05-31T01:54:15.551Z,15.99
2023-05-31T01:56:43.547Z,15.92
2023-05-31T01:59:12.848Z,16.04
2023-05-31T02:01:40.890Z,15.95
2023-05-31T02:04:08.138Z,16.06
2023-05-31T02:06:38.624Z,16.03
2023-05-31T02:09:07.468Z,16.05
2023-05-31T02:11:34.667Z,16.01
2023-05-31T02:14:01.825Z,15.90
2023-05-31T02:16:29.052Z,15.89
2023-05-31T02:18:57.321Z,15.87
2023-05-31T02:21:24.784Z,15.87
2023-05-31T02:23:52.025Z,15.42
2023-05-31T02:26:19.176Z,15.58
2023-05-31T02:28:46.352Z,15.34
2023-05-31T02:31:14.769Z,15.26
2023-05-31T02:33:45.752Z,15.22
2023-05-31T02:36:12.984Z,15.05
2023-05-31T02:38:40.417Z,15.24
2023-05-31T02:41:07.601Z,15.29
2023-05-31T02:43:34.818Z,15.44
2023-05-31T02:46:03.295Z,15.13
2023-05-31T02:48:31.646Z,14.87
2023-05-31T02:50:59.863Z,14.71
2023-05-31T02:53:43.331Z,14.84
2023-05-31T02:56:15.271Z,14.91
2023-05-31T02:58:59.010Z,14.26
2023-05-31T03:01:37.974Z,14.42
2023-05-31T03:04:32.224Z,14.69
2023-05-31T03:07:00.429Z,14.42
2023-05-31T03:09:30.548Z,14.54
2023-05-31T03:11:58.615Z,14.60
2023-05-31T03:14:26.107Z,14.23
2023-05-31T03:16:55.514Z,14.36
2023-05-31T03:19:23.361Z,14.35
2023-05-31T03:21:53.659Z,14.06
2023-05-31T03:24:21.072Z,13.86
2023-05-31T03:26:50.321Z,13.97
2023-05-31T03:29:18.736Z,13.79
2023-05-31T03:31:48.036Z,13.52
2023-05-31T03:34:16.839Z,12.86
2023-05-31T03:36:44.118Z,13.17
2023-05-31T03:39:34.191Z,13.36
2023-05-31T03:42:03.266Z,13.62
2023-05-31T03:44:30.991Z,13.65
2023-05-31T03:46:58.591Z,13.69
2023-05-31T03:49:26.011Z,13.72
2023-05-31T03:51:53.307Z,13.76
2023-05-31T03:54:20.528Z,13.55
2023-05-31T03:56:47.847Z,13.36
2023-05-31T03:59:15.148Z,13.46
2023-05-31T04:01:42.633Z,13.56
2023-05-31T04:04:10.219Z,13.15
2023-05-31T04:06:38.078Z,13.31
2023-05-31T04:09:05.821Z,13.26
2023-05-31T04:11:33.228Z,13.03
2023-05-31T04:14:00.689Z,12.90
2023-05-31T04:16:29.456Z,13.30
2023-05-31T04:18:57.727Z,13.20
2023-05-31T04:21:25.068Z,13.33
2023-05-31T04:23:53.711Z,13.51
2023-05-31T04:26:21.876Z,13.37
2023-05-31T04:28:52.896Z,13.32
2023-05-31T04:31:21.426Z,13.12
2023-05-31T04:33:48.975Z,13.04
2023-05-31T04:36:16.713Z,13.13
2023-05-31T04:38:45.053Z,13.13
2023-05-31T04:41:15.521Z,13.15
2023-05-31T04:43:43.192Z,13.02
2023-05-31T04:46:10.988Z,13.38
2023-05-31T04:48:41.225Z,13.27
2023-05-31T04:51:08.443Z,13.22
2023-05-31T04:53:35.965Z,13.24
2023-05-31T04:56:06.048Z,13.45
2023-05-31T04:58:33.471Z,13.41
2023-05-31T05:01:01.416Z,13.32
2023-05-31T05:03:36.310Z,13.55
2023-05-31T05:06:19.682Z,13.71
2023-05-31T05:08:48.338Z,13.82
2023-05-31T05:11:16.782Z,14.26
2023-05-31T05:13:44.424Z,14.57
2023-05-31T05:16:11.914Z,14.82
2023-05-31T05:18:39.125Z,14.83
2023-05-31T05:21:06.411Z,14.99
2023-05-31T05:23:38.264Z,15.10
2023-05-31T05:26:06.020Z,15.10
2023-05-31T05:28:33.208Z,15.15
2023-05-31T05:31:01.122Z,15.35
2023-05-31T05:33:32.809Z,15.25
2023-05-31T05:36:01.062Z,15.54
2023-05-31T05:38:28.631Z,15.67
2023-05-31T05:40:55.994Z,15.83
2023-05-31T05:43:23.475Z,15.92
2023-05-31T05:46:01.897Z,15.95
2023-05-31T05:48:29.107Z,16.08
2023-05-31T05:50:56.756Z,16.25
2023-05-31T05:53:23.910Z,16.27
2023-05-31T05:55:53.030Z,16.32
2023-05-31T05:58:24.086Z,16.39
2023-05-31T06:01:13.441Z,16.60
2023-05-31T06:03:41.064Z,16.66
2023-05-31T06:06:08.868Z,16.72
2023-05-31T06:08:36.723Z,16.86
2023-05-31T06:11:04.401Z,16.97
2023-05-31T06:13:31.617Z,16.97
2023-05-31T06:16:04.273Z,16.93
2023-05-31T06:18:31.599Z,17.06
2023-05-31T06:20:59.371Z,17.18
2023-05-31T06:23:26.930Z,17.28
2023-05-31T06:25:54.122Z,17.34
2023-05-31T06:28:22.164Z,17.37
2023-05-31T06:30:52.674Z,17.41
2023-05-31T06:33:19.849Z,17.51
2023-05-31T06:35:47.015Z,17.60
2023-05-31T06:38:16.304Z,17.60
2023-05-31T06:40:45.067Z,17.71
2023-05-31T06:43:12.272Z,17.85
2023-05-31T06:46:11.495Z,17.78
2023-05-31T06:49:11.600Z,17.91
2023-05-31T06:52:00.150Z,18.03
2023-05-31T06:54:29.920Z,18.04
2023-05-31T06:56:58.900Z,18.13
2023-05-31T06:59:26.245Z,18.18
2023-05-31T07:01:55.078Z,18.25
2023-05-31T07:04:22.441Z,18.13
2023-05-31T07:06:49.981Z,18.14
2023-05-31T07:09:17.694Z,18.39
2023-05-31T07:11:53.950Z,18.50
2023-05-31T07:14:23.286Z,18.57
2023-05-31T07:16:50.492Z,18.53
2023-05-31T07:19:17.625Z,18.69
2023-05-31T07:21:44.882Z,18.61
2023-05-31T07:24:11.989Z,18.77
2023-05-31T07:26:39.141Z,18.80
2023-05-31T07:29:06.324Z,18.78
2023-05-31T07:31:33.563Z,18.83
2023-05-31T07:34:00.756Z,18.79
2023-05-31T07:36:28.172Z,18.85
2023-05-31T07:38:55.385Z,18.96
2023-05-31T07:41:22.781Z,19.10
2023-05-31T07:43:51.451Z,18.98
2023-05-31T07:46:18.752Z,19.03
2023-05-31T07:48:45.973Z,19.21
2023-05-31T07:51:14.795Z,19.25
2023-05-31T07:53:41.965Z,19.30
2023-05-31T07:56:09.274Z,19.17
2023-05-31T07:58:36.518Z,19.19
2023-05-31T08:01:03.890Z,19.22
2023-05-31T08:03:34.748Z,19.34
2023-05-31T08:06:02.046Z,19.24
2023-05-31T08:08:29.326Z,19.40
2023-05-31T08:10:56.745Z,19.43
2023-05-31T08:13:25.185Z,19.46
2023-05-31T08:15:53.339Z,19.51
2023-05-31T08:18:20.712Z,19.56
2023-05-31T08:20:48.184Z,19.57
2023-05-31T08:23:19.550Z,19.89
2023-05-31T08:25:47.139Z,19.70
2023-05-31T08:28:14.527Z,19.78
2023-05-31T08:30:43.323Z,19.77
2023-05-31T08:33:12.766Z,19.81
2023-05-31T08:35:41.716Z,20.02
2023-05-31T08:38:08.920Z,19.99
2023-05-31T08:40:36.492Z,20.20
2023-05-31T08:43:08.414Z,20.14
2023-05-31T08:45:36.500Z,20.17
2023-05-31T08:48:11.971Z,20.35
2023-05-31T08:50:40.730Z,20.34
2023-05-31T08:53:09.010Z,20.12
2023-05-31T08:55:37.701Z,20.19
2023-05-31T08:58:06.475Z,20.21
2023-05-31T09:00:36.609Z,20.27
2023-05-31T09:03:07.089Z,20.55
2023-05-31T09:05:34.524Z,20.25
2023-05-31T09:08:01.926Z,20.40
2023-05-31T09:10:30.187Z,20.65
2023-05-31T09:12:57.998Z,20.68
2023-05-31T09:15:26.048Z,20.36
2023-05-31T09:17:53.334Z,20.50
2023-05-31T09:20:21.370Z,20.67
2023-05-31T09:22:50.174Z,20.83
2023-05-31T09:25:17.423Z,20.98
2023-05-31T09:27:44.599Z,21.07
2023-05-31T09:30:14.141Z,20.84
2023-05-31T09:32:41.757Z,20.91
2023-05-31T09:35:16.947Z,20.95
2023-05-31T09:37:46.330Z,20.78
2023-05-31T09:40:23.172Z,20.87
2023-05-31T09:42:51.206Z,20.92
2023-05-31T09:45:19.169Z,20.94
2023-05-31T09:47:47.037Z,20.91
2023-05-31T09:50:19.210Z,20.99
2023-05-31T09:52:48.072Z,20.85
2023-05-31T09:55:16.999Z,20.97
2023-05-31T09:57:46.149Z,21.09
2023-05-31T10:00:17.431Z,20.97
2023-05-31T10:02:49.733Z,20.91
2023-05-31T10:05:17.750Z,20.95
2023-05-31T10:07:48.114Z,20.85
2023-05-31T10:10:15.816Z,20.93
2023-05-31T10:12:51.696Z,20.72
2023-05-31T10:15:26.620Z,20.62
2023-05-31T10:17:57.309Z,20.74
2023-05-31T10:20:29.701Z,20.94
2023-05-31T10:23:01.422Z,21.07
2023-05-31T10:25:36.525Z,20.91
2023-05-31T10:28:11.038Z,20.87
2023-05-31T10:30:41.165Z,20.94
2023-05-31T10:33:11.865Z,21.19
2023-05-31T10:35:39.115Z,21.41
2023-05-31T10:38:07.853Z,21.35
2023-05-31T10:40:48.295Z,21.39
2023-05-31T10:43:23.799Z,21.40
2023-05-31T10:45:55.148Z,21.44
2023-05-31T10:48:40.821Z,21.31
2023-05-31T10:51:08.157Z,21.26
2023-05-31T10:53:39.283Z,21.18
2023-05-31T10:56:08.412Z,21.23
2023-05-31T10:58:40.835Z,21.21
2023-05-31T11:01:11.035Z,21.25
2023-05-31T11:03:47.657Z,21.34
2023-05-31T11:06:18.174Z,21.27
2023-05-31T11:09:02.005Z,21.49
2023-05-31T11:11:45.977Z,21.52
2023-05-31T11:14:28.579Z,21.44
2023-05-31T11:17:01.302Z,21.59
2023-05-31T11:19:38.290Z,21.69
2023-05-31T11:22:09.550Z,21.86
2023-05-31T11:24:53.907Z,21.86
2023-05-31T11:27:35.250Z,21.84
2023-05-31T11:30:05.005Z,21.75
2023-05-31T11:32:35.297Z,21.80
2023-05-31T11:35:08.084Z,22.08
2023-05-31T11:37:39.271Z,22.08
2023-05-31T11:40:11.489Z,22.17
2023-05-31T11:42:46.585Z,22.04
2023-05-31T11:45:15.511Z,22.12
2023-05-31T11:47:45.485Z,22.27
2023-05-31T11:50:19.401Z,22.22
2023-05-31T11:52:46.875Z,22.02
2023-05-31T11:55:17.795Z,22.05
2023-05-31T11:57:47.178Z,22.26
2023-05-31T12:00:16.389Z,22.28
2023-05-31T12:02:45.724Z,22.36
2023-05-31T12:05:14.111Z,22.47
2023-05-31T12:07:41.481Z,22.78
2023-05-31T12:10:09.676Z,22.79
2023-05-31T12:12:39.161Z,22.70
2023-05-31T12:15:07.262Z,22.54
2023-05-31T12:17:34.887Z,22.51
2023-05-31T12:20:02.086Z,22.48
2023-05-31T12:22:29.261Z,22.30
2023-05-31T12:24:56.918Z,22.55
2023-05-31T12:27:43.846Z,22.59
2023-05-31T12:30:20.972Z,22.80
2023-05-31T12:32:48.442Z,22.79
2023-05-31T12:35:16.054Z,22.92
2023-05-31T12:37:43.329Z,22.83
2023-05-31T12:40:13.020Z,22.72
2023-05-31T12:42:40.512Z,22.45
2023-05-31T12:45:08.678Z,22.59
2023-05-31T12:47:37.124Z,22.60
2023-05-31T12:50:07.515Z,22.75
2023-05-31T12:52:41.471Z,22.99
2023-05-31T12:55:09.303Z,23.16
2023-05-31T12:57:36.966Z,23.10
2023-05-31T13:00:10.708Z,23.16
2023-05-31T13:02:42.482Z,23.18
2023-05-31T13:05:09.713Z,23.27
2023-05-31T13:07:37.312Z,23.07
2023-05-31T13:10:08.662Z,23.10
2023-05-31T13:12:38.415Z,23.37
2023-05-31T13:15:06.412Z,23.27
2023-05-31T13:17:34.738Z,23.36
2023-05-31T13:20:11.943Z,23.34
2023-05-31T13:22:39.864Z,23.40
2023-05-31T13:25:08.086Z,23.43
2023-05-31T13:27:35.310Z,23.66
2023-05-31T13:30:02.739Z,23.69
2023-05-31T13:32:30.210Z,23.73
2023-05-31T13:35:00.666Z,23.68
2023-05-31T13:37:28.744Z,23.59
2023-05-31T13:39:56.703Z,23.47
2023-05-31T13:42:24.563Z,23.54
2023-05-31T13:44:51.990Z,23.66
2023-05-31T13:47:19.281Z,23.69
2023-05-31T13:49:46.452Z,23.72
2023-05-31T13:52:15.505Z,23.87
2023-05-31T13:54:42.939Z,24.14
2023-05-31T13:57:10.254Z,24.25
2023-05-31T13:59:37.514Z,24.34
2023-05-31T14:02:04.720Z,24.46
2023-05-31T14:04:32.413Z,24.26
2023-05-31T14:06:59.613Z,23.96
2023-05-31T14:09:27.413Z,24.05
2023-05-31T14:11:55.145Z,24.24
2023-05-31T14:14:22.498Z,24.50
2023-05-31T14:16:49.763Z,24.80
2023-05-31T14:19:17.032Z,25.03
2023-05-31T14:21:44.303Z,25.09
2023-05-31T14:24:11.498Z,24.71
2023-05-31T14:26:38.671Z,25.17
2023-05-31T14:29:05.843Z,25.20
2023-05-31T14:31:33.443Z,25.32
2023-05-31T14:34:00.659Z,25.51
2023-05-31T14:36:28.169Z,25.47
2023-05-31T14:38:56.140Z,25.76
2023-05-31T14:41:23.529Z,25.91
2023-05-31T14:43:50.840Z,25.63
2023-05-31T14:46:18.079Z,25.82
2023-05-31T14:48:45.361Z,25.95
2023-05-31T14:51:12.508Z,25.67
2023-05-31T14:53:39.748Z,25.35
2023-05-31T14:56:17.324Z,25.55
2023-05-31T14:58:47.792Z,25.64
2023-05-31T15:01:15.994Z,25.73
2023-05-31T15:03:43.283Z,25.82
2023-05-31T15:06:10.642Z,25.82
2023-05-31T15:08:37.762Z,26.01
2023-05-31T15:11:05.041Z,26.14
2023-05-31T15:13:32.240Z,26.35
2023-05-31T15:15:59.552Z,25.97
2023-05-31T15:18:26.768Z,26.01
2023-05-31T15:20:54.141Z,26.06
2023-05-31T15:23:21.344Z,26.11
2023-05-31T15:25:48.490Z,26.23
2023-05-31T15:28:16.075Z,26.18
2023-05-31T15:30:43.209Z,26.50
2023-05-31T15:33:10.845Z,26.30
2023-05-31T15:35:38.404Z,26.38
2023-05-31T15:38:05.653Z,26.58
2023-05-31T15:40:33.282Z,26.64
2023-05-31T15:43:00.515Z,26.47
2023-05-31T15:45:27.630Z,26.59
2023-05-31T15:47:54.799Z,26.38
2023-05-31T15:50:22.028Z,26.24
2023-05-31T15:52:49.152Z,26.43
2023-05-31T15:55:16.314Z,25.98
2023-05-31T15:57:43.459Z,26.13
2023-05-31T16:00:11.090Z,26.24
2023-05-31T16:02:40.789Z,26.09
2023-05-31T16:05:09.918Z,25.93
2023-05-31T16:07:37.505Z,25.97
2023-05-31T16:10:05.031Z,26.17
2023-05-31T16:12:32.180Z,26.15
2023-05-31T16:15:00.538Z,25.82
2023-05-31T16:17:27.894Z,25.59
2023-05-31T16:19:55.096Z,25.76
2023-05-31T16:22:22.564Z,25.92
2023-05-31T16:24:50.692Z,25.80
2023-05-31T16:27:18.670Z,25.96
2023-05-31T16:29:46.134Z,25.54
2023-05-31T16:32:13.533Z,25.26
2023-05-31T16:34:40.854Z,25.40
2023-05-31T16:37:09.863Z,25.65
2023-05-31T16:39:37.428Z,25.71
2023-05-31T16:42:07.143Z,25.97
2023-05-31T16:44:35.792Z,25.89
2023-05-31T16:47:03.362Z,25.73
2023-05-31T16:49:30.560Z,25.84
2023-05-31T16:51:57.770Z,25.65
2023-05-31T16:54:24.990Z,25.72
2023-05-31T16:56:52.205Z,25.69
2023-05-31T16:59:19.402Z,25.83
2023-05-31T17:01:46.664Z,25.59
2023-05-31T17:04:13.907Z,25.57
2023-05-31T17:06:41.070Z,25.42
2023-05-31T17:09:08.217Z,25.26
2023-05-31T17:11:37.642Z,25.35
2023-05-31T17:14:04.837Z,25.11
2023-05-31T17:16:32.111Z,24.97
2023-05-31T17:18:59.918Z,24.87
2023-05-31T17:21:27.149Z,24.91
2023-05-31T17:23:54.366Z,24.68
2023-05-31T17:26:23.468Z,24.60
2023-05-31T17:28:50.668Z,24.53
2023-05-31T17:31:17.956Z,24.26
2023-05-31T17:33:45.216Z,24.12
2023-05-31T17:36:12.798Z,24.00
2023-05-31T17:38:39.931Z,23.92
2023-05-31T17:41:07.138Z,23.90
2023-05-31T17:43:34.334Z,23.72
2023-05-31T17:46:03.602Z,23.60
2023-05-31T17:48:31.045Z,23.73
2023-05-31T17:50:58.343Z,23.53
2023-05-31T17:53:25.865Z,23.41
2023-05-31T17:55:53.098Z,23.37
2023-05-31T17:58:20.481Z,23.25
2023-05-31T18:00:47.612Z,23.33
2023-05-31T18:03:14.947Z,23.18
2023-05-31T18:05:42.137Z,23.23
2023-05-31T18:08:09.245Z,23.23
2023-05-31T18:10:36.412Z,22.91
2023-05-31T18:13:03.869Z,22.79
2023-05-31T18:15:30.990Z,22.71
2023-05-31T18:17:58.286Z,22.70
2023-05-31T18:20:25.439Z,22.70
2023-05-31T18:22:52.578Z,22.76
2023-05-31T18:25:21.935Z,22.74
2023-05-31T18:27:49.218Z,22.76
2023-05-31T18:30:16.368Z,22.70
2023-05-31T18:32:44.013Z,22.61
2023-05-31T18:35:11.208Z,22.41
2023-05-31T18:37:38.883Z,22.45
2023-05-31T18:40:06.741Z,22.29
2023-05-31T18:42:33.954Z,22.30
2023-05-31T18:45:01.442Z,22.23
2023-05-31T18:47:29.406Z,22.06
2023-05-31T18:49:56.562Z,21.85
2023-05-31T18:52:23.775Z,21.96
2023-05-31T18:54:50.956Z,21.94
2023-05-31T18:57:18.773Z,21.70
2023-05-31T18:59:46.428Z,21.77
2023-05-31T19:02:13.554Z,21.55
2023-05-31T19:04:40.808Z,21.56
2023-05-31T19:07:08.012Z,21.21
2023-05-31T19:09:35.568Z,21.47
2023-05-31T19:12:03.436Z,21.28
2023-05-31T19:14:30.586Z,21.37
2023-05-31T19:16:57.921Z,21.42
2023-05-31T19:19:25.139Z,21.50
2023-05-31T19:21:52.403Z,21.16
2023-05-31T19:24:19.582Z,21.04
2023-05-31T19:26:46.813Z,21.10
2023-05-31T19:29:13.972Z,21.01
2023-05-31T19:31:42.398Z,20.85
2023-05-31T19:34:09.732Z,20.74
2023-05-31T19:36:36.969Z,20.75
2023-05-31T19:39:04.213Z,20.83
2023-05-31T19:41:31.433Z,20.76
2023-05-31T19:43:58.960Z,21.05
2023-05-31T19:46:26.379Z,21.07
2023-05-31T19:48:53.644Z,20.91
2023-05-31T19:51:21.096Z,21.14
2023-05-31T19:53:49.004Z,21.01
2023-05-31T19:56:16.140Z,21.09
2023-05-31T19:58:44.533Z,20.63
2023-05-31T20:01:11.675Z,20.67
2023-05-31T20:03:39.900Z,20.92
2023-05-31T20:06:07.255Z,20.80
2023-05-31T20:08:34.610Z,20.65
2023-05-31T20:11:01.803Z,20.70
2023-05-31T20:13:29.098Z,20.65
2023-05-31T20:15:56.277Z,20.61
2023-05-31T20:18:23.743Z,20.58
2023-05-31T20:20:51.786Z,20.53
2023-05-31T20:23:19.263Z,20.59
2023-05-31T20:25:46.500Z,20.40
2023-05-31T20:28:13.649Z,20.24
2023-05-31T20:30:40.832Z,20.21
2023-05-31T20:33:08.147Z,20.14
2023-05-31T20:35:35.370Z,20.16
2023-05-31T20:38:02.682Z,20.34
2023-05-31T20:40:29.807Z,20.34
2023-05-31T20:42:56.948Z,20.28
2023-05-31T20:45:24.169Z,20.39
2023-05-31T20:47:51.484Z,20.28
2023-05-31T20:50:20.346Z,20.31
2023-05-31T20:52:47.869Z,20.54
2023-05-31T20:55:15.606Z,20.33
2023-05-31T20:57:43.298Z,20.07
2023-05-31T21:00:11.752Z,20.13
2023-05-31T21:02:39.112Z,20.01
2023-05-31T21:05:06.489Z,19.91
2023-05-31T21:07:33.628Z,19.96
2023-05-31T21:10:01.716Z,19.88
2023-05-31T21:12:29.110Z,19.87
2023-05-31T21:14:56.266Z,19.76
2023-05-31T21:17:24.187Z,19.70
2023-05-31T21:19:51.456Z,19.81
2023-05-31T21:22:18.584Z,19.71
2023-05-31T21:24:45.708Z,19.75
2023-05-31T21:27:13.010Z,19.63
2023-05-31T21:29:40.304Z,19.37
2023-05-31T21:32:07.702Z,19.21
2023-05-31T21:34:35.022Z,19.39
2023-05-31T21:37:02.230Z,19.19
2023-05-31T21:39:29.558Z,19.15
2023-05-31T21:41:56.885Z,19.08
2023-05-31T21:44:24.202Z,19.25
2023-05-31T21:46:53.485Z,19.22
2023-05-31T21:49:20.744Z,19.14
2023-05-31T21:51:47.927Z,19.22
2023-05-31T21:54:15.213Z,19.47
2023-05-31T21:56:42.409Z,19.52
2023-05-31T21:59:09.565Z,19.51
2023-05-31T22:01:36.806Z,19.33
2023-05-31T22:04:04.023Z,19.47
2023-05-31T22:06:32.182Z,19.24
2023-05-31T22:08:59.343Z,19.19
2023-05-31T22:11:27.113Z,19.43
2023-05-31T22:13:54.363Z,19.44
2023-05-31T22:16:22.541Z,19.31
2023-05-31T22:18:52.338Z,19.35
2023-05-31T22:21:24.315Z,19.16
2023-05-31T22:23:52.722Z,19.05
2023-05-31T22:26:21.295Z,19.23
2023-05-31T22:28:50.052Z,19.19
2023-05-31T22:31:17.670Z,19.22
2023-05-31T22:33:47.188Z,19.24
2023-05-31T22:36:15.847Z,19.23
2023-05-31T22:38:43.081Z,19.25
2023-05-31T22:41:10.404Z,19.29
2023-05-31T22:43:37.557Z,19.27
2023-05-31T22:46:04.764Z,19.10
2023-05-31T22:48:33.890Z,19.10
2023-05-31T22:51:02.230Z,19.21
2023-05-31T22:53:29.882Z,19.15
2023-05-31T22:55:57.076Z,18.75
2023-05-31T22:58:24.283Z,18.94
2023-05-31T23:00:51.414Z,18.93
2023-05-31T23:03:20.072Z,18.80
2023-05-31T23:05:47.246Z,18.83
2023-05-31T23:08:14.397Z,18.75
2023-05-31T23:10:41.612Z,18.65
2023-05-31T23:13:10.942Z,18.57
2023-05-31T23:15:38.467Z,18.48
2023-05-31T23:18:10.489Z,18.49
2023-05-31T23:20:39.801Z,18.62
2023-05-31T23:23:07.657Z,18.55
2023-05-31T23:25:35.252Z,18.50
2023-05-31T23:28:03.140Z,18.54
2023-05-31T23:30:30.266Z,18.68
2023-05-31T23:32:57.427Z,18.58
2023-05-31T23:35:24.674Z,18.66
2023-05-31T23:37:52.425Z,18.47
2023-05-31T23:40:20.198Z,18.54
2023-05-31T23:42:47.328Z,18.53
2023-05-31T23:45:14.733Z,18.43
2023-05-31T23:47:42.142Z,18.45
2023-05-31T23:50:09.892Z,18.42
2023-05-31T23:52:37.253Z,18.49
2023-05-31T23:55:05.552Z,18.39
2023-05-31T23:57:34.297Z,18.52
