createdAt,value
2022-11-16T00:00:39.587Z,10.70
2022-11-16T00:01:39.489Z,10.62
2022-11-16T00:02:38.872Z,10.60
2022-11-16T00:03:38.736Z,10.60
2022-11-16T00:04:38.753Z,10.62
2022-11-16T00:05:38.706Z,10.55
2022-11-16T00:06:38.695Z,10.55
2022-11-16T00:07:38.720Z,10.57
2022-11-16T00:08:38.665Z,10.52
2022-11-16T00:09:39.075Z,10.54
2022-11-16T00:10:38.621Z,10.43
2022-11-16T00:11:38.617Z,10.42
2022-11-16T00:12:38.598Z,10.44
2022-11-16T00:13:38.591Z,10.49
2022-11-16T00:14:38.586Z,10.46
2022-11-16T00:15:39.443Z,10.60
2022-11-16T00:16:38.524Z,10.44
2022-11-16T00:17:38.516Z,10.39
2022-11-16T00:18:38.483Z,10.36
2022-11-16T00:19:38.500Z,10.39
2022-11-16T00:20:38.521Z,10.36
2022-11-16T00:21:38.496Z,10.28
2022-11-16T00:22:38.424Z,10.38
2022-11-16T00:23:38.409Z,10.38
2022-11-16T00:24:38.420Z,10.26
2022-11-16T00:25:38.374Z,10.28
2022-11-16T00:26:38.352Z,10.29
2022-11-16T00:27:39.292Z,10.26
2022-11-16T00:28:38.972Z,10.13
2022-11-16T00:29:38.340Z,10.13
2022-11-16T00:30:38.288Z,10.10
2022-11-16T00:31:38.265Z,10.17
2022-11-16T00:32:39.293Z,10.07
2022-11-16T00:33:38.231Z,10.06
2022-11-16T00:34:38.257Z,10.07
2022-11-16T00:35:38.206Z,10.11
2022-11-16T00:36:38.194Z,10.02
2022-11-16T00:37:38.219Z,10.11
2022-11-16T00:38:38.156Z,10.02
2022-11-16T00:39:38.169Z,9.99
2022-11-16T00:40:38.165Z,10.06
2022-11-16T00:41:38.098Z,10.09
2022-11-16T00:42:39.024Z,10.06
2022-11-16T00:43:38.067Z,9.96
2022-11-16T00:44:38.086Z,10.02
2022-11-16T00:45:38.032Z,9.99
2022-11-16T00:46:38.026Z,9.99
2022-11-16T00:47:37.993Z,10.13
2022-11-16T00:48:38.938Z,9.92
2022-11-16T00:49:39.029Z,9.99
2022-11-16T00:50:37.950Z,9.96
2022-11-16T00:51:37.934Z,10.09
2022-11-16T00:52:37.910Z,10.01
2022-11-16T00:53:37.898Z,10.02
2022-11-16T00:54:38.578Z,10.07
2022-11-16T00:55:37.859Z,9.98
2022-11-16T00:56:37.860Z,10.04
2022-11-16T00:57:37.864Z,9.91
2022-11-16T00:58:37.828Z,10.02
2022-11-16T00:59:37.839Z,10.07
2022-11-16T01:00:38.432Z,9.95
2022-11-16T01:01:38.604Z,9.91
2022-11-16T01:02:38.329Z,10.02
2022-11-16T01:03:37.725Z,9.99
2022-11-16T01:04:37.738Z,9.96
2022-11-16T01:05:37.699Z,9.89
2022-11-16T01:06:37.701Z,9.89
2022-11-16T01:07:37.756Z,9.89
2022-11-16T01:08:37.744Z,10.02
2022-11-16T01:09:38.442Z,9.99
2022-11-16T01:10:37.624Z,9.96
2022-11-16T01:11:37.674Z,9.86
2022-11-16T01:12:37.567Z,9.92
2022-11-16T01:13:38.558Z,9.93
2022-11-16T01:14:37.576Z,9.86
2022-11-16T01:15:37.534Z,9.86
2022-11-16T01:16:37.508Z,9.91
2022-11-16T01:17:37.490Z,9.89
2022-11-16T01:18:37.490Z,9.88
2022-11-16T01:19:38.388Z,9.85
2022-11-16T01:20:37.437Z,9.89
2022-11-16T01:21:37.449Z,9.91
2022-11-16T01:22:37.442Z,9.91
2022-11-16T01:23:37.393Z,9.83
2022-11-16T01:24:37.419Z,9.81
2022-11-16T01:25:38.028Z,9.83
2022-11-16T01:26:37.332Z,9.85
2022-11-16T01:27:37.315Z,9.85
2022-11-16T01:28:37.376Z,9.81
2022-11-16T01:29:37.327Z,9.80
2022-11-16T01:30:37.278Z,9.85
2022-11-16T01:31:37.247Z,9.93
2022-11-16T01:32:37.233Z,9.89
2022-11-16T01:33:37.865Z,9.91
2022-11-16T01:34:37.627Z,9.88
2022-11-16T01:35:37.177Z,9.80
2022-11-16T01:36:37.195Z,9.70
2022-11-16T01:37:37.147Z,9.86
2022-11-16T01:38:37.353Z,9.75
2022-11-16T01:39:37.151Z,9.73
2022-11-16T01:40:37.875Z,9.70
2022-11-16T01:41:38.008Z,9.77
2022-11-16T01:42:37.876Z,9.73
2022-11-16T01:43:38.039Z,9.73
2022-11-16T01:44:37.078Z,9.73
2022-11-16T01:45:37.019Z,9.75
2022-11-16T01:46:36.997Z,9.74
2022-11-16T01:47:36.989Z,9.73
2022-11-16T01:48:37.352Z,9.71
2022-11-16T01:49:37.935Z,9.73
2022-11-16T01:50:36.919Z,9.70
2022-11-16T01:51:38.008Z,9.67
2022-11-16T01:52:36.913Z,9.65
2022-11-16T01:53:36.887Z,9.71
2022-11-16T01:54:36.888Z,9.75
2022-11-16T01:55:37.454Z,9.65
2022-11-16T01:56:36.842Z,9.71
2022-11-16T01:57:36.804Z,9.70
2022-11-16T01:58:36.982Z,9.67
2022-11-16T01:59:36.931Z,9.71
2022-11-16T02:00:36.776Z,9.73
2022-11-16T02:01:36.800Z,9.73
2022-11-16T02:02:36.738Z,9.65
2022-11-16T02:03:36.733Z,9.68
2022-11-16T02:04:37.507Z,9.68
2022-11-16T02:05:36.675Z,9.75
2022-11-16T02:06:36.659Z,9.73
2022-11-16T02:07:36.730Z,9.65
2022-11-16T02:08:36.722Z,9.67
2022-11-16T02:09:37.552Z,9.68
2022-11-16T02:10:36.601Z,9.58
2022-11-16T02:11:36.588Z,9.59
2022-11-16T02:12:36.562Z,9.62
2022-11-16T02:13:36.552Z,9.67
2022-11-16T02:14:36.563Z,9.56
2022-11-16T02:15:36.582Z,9.53
2022-11-16T02:16:36.493Z,9.56
2022-11-16T02:17:37.375Z,9.59
2022-11-16T02:18:36.647Z,9.52
2022-11-16T02:19:37.481Z,9.42
2022-11-16T02:20:36.440Z,9.45
2022-11-16T02:21:36.414Z,9.48
2022-11-16T02:22:36.405Z,9.48
2022-11-16T02:23:36.379Z,9.62
2022-11-16T02:24:36.439Z,9.44
2022-11-16T02:25:36.994Z,9.48
2022-11-16T02:26:36.348Z,9.52
2022-11-16T02:27:36.318Z,9.38
2022-11-16T02:28:36.580Z,9.48
2022-11-16T02:29:36.359Z,9.42
2022-11-16T02:30:36.259Z,9.42
2022-11-16T02:31:36.233Z,9.40
2022-11-16T02:32:37.045Z,9.32
2022-11-16T02:33:36.199Z,9.38
2022-11-16T02:34:36.340Z,9.42
2022-11-16T02:35:36.177Z,9.42
2022-11-16T02:36:36.154Z,9.38
2022-11-16T02:37:36.129Z,9.41
2022-11-16T02:38:36.972Z,9.42
2022-11-16T02:39:36.108Z,9.37
2022-11-16T02:40:36.111Z,9.31
2022-11-16T02:41:36.079Z,9.26
2022-11-16T02:42:36.091Z,9.34
2022-11-16T02:43:36.042Z,9.35
2022-11-16T02:44:36.005Z,9.27
2022-11-16T02:45:36.022Z,9.27
2022-11-16T02:46:36.005Z,9.22
2022-11-16T02:47:36.862Z,9.31
2022-11-16T02:48:36.225Z,9.23
2022-11-16T02:49:35.928Z,9.24
2022-11-16T02:50:35.946Z,9.23
2022-11-16T02:51:35.889Z,9.22
2022-11-16T02:52:35.881Z,9.34
2022-11-16T02:53:35.912Z,9.23
2022-11-16T02:54:36.802Z,9.27
2022-11-16T02:55:35.872Z,9.31
2022-11-16T02:56:35.797Z,9.19
2022-11-16T02:57:35.791Z,9.26
2022-11-16T02:58:35.856Z,9.35
2022-11-16T02:59:35.803Z,9.24
2022-11-16T03:00:35.801Z,9.37
2022-11-16T03:01:35.717Z,9.20
2022-11-16T03:02:35.704Z,9.30
2022-11-16T03:03:36.357Z,9.32
2022-11-16T03:04:36.494Z,9.27
2022-11-16T03:05:36.298Z,9.19
2022-11-16T03:06:35.631Z,9.30
2022-11-16T03:07:36.620Z,9.27
2022-11-16T03:08:35.788Z,9.31
2022-11-16T03:09:35.578Z,9.22
2022-11-16T03:10:35.587Z,9.22
2022-11-16T03:11:35.543Z,9.19
2022-11-16T03:12:35.537Z,9.24
2022-11-16T03:13:35.507Z,9.19
2022-11-16T03:14:36.405Z,9.16
2022-11-16T03:15:36.432Z,9.15
2022-11-16T03:16:35.475Z,9.20
2022-11-16T03:17:35.429Z,9.22
2022-11-16T03:18:36.721Z,9.16
2022-11-16T03:19:35.477Z,9.08
2022-11-16T03:20:35.431Z,9.03
2022-11-16T03:21:35.371Z,9.13
2022-11-16T03:22:35.352Z,9.17
2022-11-16T03:23:35.391Z,9.10
2022-11-16T03:24:35.327Z,9.12
2022-11-16T03:25:35.327Z,9.17
2022-11-16T03:27:07.644Z,9.10
2022-11-16T03:27:36.309Z,9.01
2022-11-16T03:28:35.538Z,9.04
2022-11-16T03:29:35.236Z,9.08
2022-11-16T03:30:35.321Z,9.06
2022-11-16T03:31:35.202Z,9.06
2022-11-16T03:32:35.215Z,9.08
2022-11-16T03:33:35.203Z,9.10
2022-11-16T03:34:35.804Z,9.01
2022-11-16T03:35:35.908Z,9.04
2022-11-16T03:36:35.143Z,9.03
2022-11-16T03:37:35.102Z,8.97
2022-11-16T03:38:35.366Z,9.01
2022-11-16T03:39:35.820Z,9.08
2022-11-16T03:40:35.997Z,9.03
2022-11-16T03:41:35.029Z,9.15
2022-11-16T03:42:35.019Z,9.04
2022-11-16T03:43:35.000Z,9.12
2022-11-16T03:44:34.984Z,9.04
2022-11-16T03:45:34.997Z,9.01
2022-11-16T03:46:34.942Z,8.97
2022-11-16T03:47:34.927Z,8.93
2022-11-16T03:48:35.258Z,8.98
2022-11-16T03:49:35.566Z,8.97
2022-11-16T03:50:34.912Z,8.89
2022-11-16T03:51:34.890Z,8.98
2022-11-16T03:52:34.843Z,8.93
2022-11-16T03:53:34.828Z,8.98
2022-11-16T03:54:34.802Z,8.97
2022-11-16T03:55:34.872Z,9.01
2022-11-16T03:56:35.539Z,8.97
2022-11-16T03:57:35.747Z,8.97
2022-11-16T03:58:35.816Z,8.96
2022-11-16T03:59:34.747Z,8.98
2022-11-16T04:00:34.847Z,8.89
2022-11-16T04:01:34.689Z,8.89
2022-11-16T04:02:34.665Z,8.97
2022-11-16T04:03:34.651Z,8.89
2022-11-16T04:04:34.634Z,8.97
2022-11-16T04:05:34.654Z,8.93
2022-11-16T04:06:35.353Z,8.85
2022-11-16T04:07:34.653Z,8.94
2022-11-16T04:08:34.996Z,8.89
2022-11-16T04:09:34.539Z,8.89
2022-11-16T04:10:34.567Z,8.89
2022-11-16T04:11:34.502Z,8.85
2022-11-16T04:12:34.502Z,8.91
2022-11-16T04:13:35.361Z,8.98
2022-11-16T04:14:34.464Z,8.80
2022-11-16T04:15:34.472Z,8.85
2022-11-16T04:16:34.429Z,8.93
2022-11-16T04:17:34.409Z,8.86
2022-11-16T04:18:35.732Z,8.88
2022-11-16T04:19:34.557Z,8.83
2022-11-16T04:20:35.385Z,8.82
2022-11-16T04:21:34.331Z,8.82
2022-11-16T04:22:34.322Z,8.73
2022-11-16T04:23:34.328Z,8.85
2022-11-16T04:24:34.294Z,8.80
2022-11-16T04:25:34.301Z,8.75
2022-11-16T04:26:34.975Z,8.75
2022-11-16T04:27:34.224Z,8.80
2022-11-16T04:28:34.383Z,8.80
2022-11-16T04:29:34.213Z,8.83
2022-11-16T04:30:34.218Z,8.80
2022-11-16T04:31:34.182Z,8.79
2022-11-16T04:32:34.143Z,8.70
2022-11-16T04:33:34.134Z,8.85
2022-11-16T04:34:34.115Z,8.78
2022-11-16T04:35:34.133Z,8.75
2022-11-16T04:36:34.076Z,8.80
2022-11-16T04:37:34.117Z,8.78
2022-11-16T04:38:34.512Z,8.75
2022-11-16T04:39:34.850Z,8.79
2022-11-16T04:40:34.449Z,8.82
2022-11-16T04:41:34.794Z,8.82
2022-11-16T04:42:33.987Z,8.91
2022-11-16T04:43:33.961Z,8.83
2022-11-16T04:44:33.944Z,8.86
2022-11-16T04:45:33.963Z,8.82
2022-11-16T04:46:33.926Z,8.80
2022-11-16T04:47:33.893Z,8.82
2022-11-16T04:48:35.361Z,8.83
2022-11-16T04:49:33.855Z,8.82
2022-11-16T04:50:33.888Z,8.79
2022-11-16T04:51:33.827Z,8.83
2022-11-16T04:52:33.891Z,8.82
2022-11-16T04:53:34.388Z,8.83
2022-11-16T04:54:33.823Z,8.88
2022-11-16T04:55:33.794Z,8.85
2022-11-16T04:56:33.766Z,8.82
2022-11-16T04:57:33.729Z,8.82
2022-11-16T04:58:33.981Z,8.88
2022-11-16T04:59:33.711Z,8.91
2022-11-16T05:00:34.388Z,8.82
2022-11-16T05:01:33.793Z,8.83
2022-11-16T05:02:33.636Z,8.89
2022-11-16T05:03:33.626Z,8.85
2022-11-16T05:04:33.614Z,8.79
2022-11-16T05:05:33.613Z,8.83
2022-11-16T05:06:33.570Z,8.86
2022-11-16T05:07:33.617Z,8.83
2022-11-16T05:08:33.803Z,8.80
2022-11-16T05:09:33.521Z,8.82
2022-11-16T05:10:33.635Z,8.83
2022-11-16T05:11:33.487Z,8.83
2022-11-16T05:12:33.465Z,8.79
2022-11-16T05:13:34.027Z,8.83
2022-11-16T05:14:33.423Z,8.80
2022-11-16T05:15:33.463Z,8.83
2022-11-16T05:16:33.387Z,8.83
2022-11-16T05:17:33.374Z,8.89
2022-11-16T05:18:33.745Z,8.83
2022-11-16T05:19:33.342Z,8.78
2022-11-16T05:20:33.400Z,8.73
2022-11-16T05:21:34.316Z,8.86
2022-11-16T05:22:33.299Z,8.80
2022-11-16T05:23:33.266Z,8.82
2022-11-16T05:24:33.262Z,8.76
2022-11-16T05:25:36.687Z,8.88
2022-11-16T05:26:34.969Z,8.76
2022-11-16T05:27:33.195Z,8.71
2022-11-16T05:28:33.554Z,8.82
2022-11-16T05:29:33.167Z,8.79
2022-11-16T05:30:33.157Z,8.83
2022-11-16T05:31:37.663Z,8.89
2022-11-16T05:32:35.116Z,8.88
2022-11-16T05:33:33.123Z,8.82
2022-11-16T05:34:33.955Z,8.79
2022-11-16T05:35:33.096Z,8.94
2022-11-16T05:36:33.080Z,8.85
2022-11-16T05:37:33.037Z,8.86
2022-11-16T05:38:33.392Z,8.78
2022-11-16T05:39:33.006Z,8.82
2022-11-16T05:40:32.978Z,8.88
2022-11-16T05:41:33.024Z,8.93
2022-11-16T05:42:32.939Z,8.82
2022-11-16T05:43:32.969Z,8.86
2022-11-16T05:44:32.907Z,8.82
2022-11-16T05:45:32.898Z,8.82
2022-11-16T05:46:32.962Z,8.73
2022-11-16T05:47:32.913Z,8.88
2022-11-16T05:48:33.216Z,8.83
2022-11-16T05:49:32.847Z,8.88
2022-11-16T05:50:32.809Z,8.85
2022-11-16T05:51:32.852Z,8.91
2022-11-16T05:52:33.472Z,8.88
2022-11-16T05:53:32.750Z,8.79
2022-11-16T05:54:32.750Z,8.86
2022-11-16T05:55:32.768Z,8.88
2022-11-16T05:56:32.789Z,8.83
2022-11-16T05:57:32.681Z,8.80
2022-11-16T05:58:33.176Z,8.83
2022-11-16T05:59:33.488Z,8.78
2022-11-16T06:00:32.649Z,8.78
2022-11-16T06:01:32.665Z,8.79
2022-11-16T06:02:32.613Z,8.83
2022-11-16T06:03:32.663Z,8.80
2022-11-16T06:04:32.586Z,8.89
2022-11-16T06:05:35.145Z,8.85
2022-11-16T06:06:34.678Z,8.76
2022-11-16T06:07:32.634Z,8.83
2022-11-16T06:08:32.825Z,8.85
2022-11-16T06:09:32.480Z,8.86
2022-11-16T06:10:33.331Z,8.79
2022-11-16T06:11:36.016Z,8.83
2022-11-16T06:12:33.439Z,8.68
2022-11-16T06:13:32.416Z,8.86
2022-11-16T06:14:32.398Z,8.89
2022-11-16T06:15:32.395Z,8.83
2022-11-16T06:16:32.755Z,8.91
2022-11-16T06:17:33.268Z,8.83
2022-11-16T06:18:32.721Z,8.71
2022-11-16T06:19:32.806Z,8.88
2022-11-16T06:20:33.298Z,8.82
2022-11-16T06:21:32.304Z,8.85
2022-11-16T06:22:32.292Z,8.82
2022-11-16T06:23:32.237Z,8.70
2022-11-16T06:24:32.240Z,8.85
2022-11-16T06:25:32.222Z,8.82
2022-11-16T06:26:32.774Z,8.80
2022-11-16T06:27:32.898Z,8.76
2022-11-16T06:28:32.499Z,8.79
2022-11-16T06:29:32.196Z,8.86
2022-11-16T06:30:32.180Z,8.79
2022-11-16T06:31:32.156Z,8.76
2022-11-16T06:32:33.710Z,8.85
2022-11-16T06:33:33.703Z,8.79
2022-11-16T06:34:33.085Z,8.88
2022-11-16T06:35:32.035Z,8.86
2022-11-16T06:36:32.075Z,8.86
2022-11-16T06:37:32.004Z,8.83
2022-11-16T06:38:32.399Z,8.78
2022-11-16T06:39:31.977Z,8.86
2022-11-16T06:42:38.642Z,8.85
2022-11-16T06:43:17.575Z,8.80
2022-11-16T06:44:17.557Z,8.89
2022-11-16T06:45:17.545Z,8.82
2022-11-16T06:46:17.571Z,8.83
2022-11-16T06:47:17.506Z,8.88
2022-11-16T06:48:17.554Z,8.88
2022-11-16T06:49:17.458Z,8.80
2022-11-16T06:50:17.479Z,8.73
2022-11-16T06:51:17.451Z,8.85
2022-11-16T06:52:17.401Z,8.76
2022-11-16T06:53:17.384Z,8.88
2022-11-16T06:54:17.365Z,8.89
2022-11-16T06:55:17.362Z,8.86
2022-11-16T06:56:17.354Z,8.93
2022-11-16T06:57:17.319Z,8.96
2022-11-16T06:58:17.296Z,8.88
2022-11-16T06:59:17.274Z,8.93
2022-11-16T07:00:17.273Z,8.98
2022-11-16T07:01:17.312Z,8.98
2022-11-16T07:02:17.208Z,9.01
2022-11-16T07:03:17.194Z,8.86
2022-11-16T07:04:17.407Z,8.97
2022-11-16T07:05:17.167Z,8.93
2022-11-16T07:06:17.182Z,8.86
2022-11-16T07:07:17.139Z,8.91
2022-11-16T07:08:17.100Z,9.03
2022-11-16T07:09:17.092Z,8.94
2022-11-16T07:10:17.071Z,9.00
2022-11-16T07:11:17.099Z,8.97
2022-11-16T07:12:18.191Z,8.93
2022-11-16T07:13:18.167Z,9.00
2022-11-16T07:14:18.161Z,9.00
2022-11-16T07:15:18.133Z,9.03
2022-11-16T07:16:18.156Z,9.01
2022-11-16T07:17:18.107Z,9.08
2022-11-16T07:18:18.103Z,9.04
2022-11-16T07:19:18.061Z,9.08
2022-11-16T07:20:18.059Z,9.04
2022-11-16T07:21:18.058Z,9.03
2022-11-16T07:22:18.015Z,9.08
2022-11-16T07:23:18.001Z,9.06
2022-11-16T07:24:17.973Z,9.06
2022-11-16T07:25:17.975Z,9.12
2022-11-16T07:26:17.976Z,9.06
2022-11-16T07:27:17.941Z,9.08
2022-11-16T07:28:17.911Z,9.00
2022-11-16T07:29:17.904Z,9.04
2022-11-16T07:30:17.876Z,9.01
2022-11-16T07:31:18.054Z,9.04
2022-11-16T07:32:17.837Z,9.20
2022-11-16T07:33:18.833Z,9.17
2022-11-16T07:34:17.816Z,9.13
2022-11-16T07:35:17.792Z,9.08
2022-11-16T07:36:17.842Z,9.12
2022-11-16T07:37:17.767Z,9.08
2022-11-16T07:38:18.238Z,9.10
2022-11-16T07:39:18.742Z,9.04
2022-11-16T07:40:17.726Z,9.08
2022-11-16T07:41:17.746Z,9.04
2022-11-16T07:42:17.675Z,9.17
2022-11-16T07:43:17.707Z,9.19
2022-11-16T07:44:17.672Z,9.20
2022-11-16T07:45:17.626Z,9.01
2022-11-16T07:46:45.342Z,8.98
2022-11-16T07:47:19.606Z,9.22
2022-11-16T07:48:17.567Z,9.23
2022-11-16T07:49:17.551Z,9.22
2022-11-16T07:50:17.542Z,9.13
2022-11-16T07:51:17.527Z,9.16
2022-11-16T07:52:17.563Z,9.16
2022-11-16T07:53:17.490Z,9.23
2022-11-16T07:54:17.461Z,9.22
2022-11-16T07:55:17.463Z,9.30
2022-11-16T07:56:17.469Z,9.20
2022-11-16T07:57:17.425Z,9.26
2022-11-16T07:58:17.396Z,9.26
2022-11-16T07:59:17.381Z,9.37
2022-11-16T08:00:17.365Z,9.30
2022-11-16T08:01:17.412Z,9.27
2022-11-16T08:02:17.439Z,9.20
2022-11-16T08:03:21.820Z,9.22
2022-11-16T08:04:19.294Z,9.30
2022-11-16T08:05:17.277Z,9.24
2022-11-16T08:06:17.283Z,9.16
2022-11-16T08:07:17.328Z,9.20
2022-11-16T08:08:17.334Z,9.41
2022-11-16T08:09:17.211Z,9.27
2022-11-16T08:10:17.283Z,9.30
2022-11-16T08:11:17.171Z,9.34
2022-11-16T08:12:17.188Z,9.32
2022-11-16T08:13:17.144Z,9.30
2022-11-16T08:14:17.131Z,9.22
2022-11-16T08:15:17.094Z,9.40
2022-11-16T08:16:17.093Z,9.37
2022-11-16T08:17:17.107Z,9.40
2022-11-16T08:18:17.154Z,9.42
2022-11-16T08:19:17.036Z,9.44
2022-11-16T08:20:17.018Z,9.42
2022-11-16T08:21:17.030Z,9.41
2022-11-16T08:22:17.049Z,9.41
2022-11-16T08:23:17.062Z,9.44
2022-11-16T08:24:17.013Z,9.48
2022-11-16T08:25:16.935Z,9.44
2022-11-16T08:26:16.916Z,9.50
2022-11-16T08:27:16.929Z,9.48
2022-11-16T08:28:16.889Z,9.53
2022-11-16T08:29:16.871Z,9.55
2022-11-16T08:30:16.853Z,9.49
2022-11-16T08:31:16.838Z,9.59
2022-11-16T08:32:16.853Z,9.58
2022-11-16T08:33:16.839Z,9.56
2022-11-16T08:34:16.787Z,9.58
2022-11-16T08:35:16.775Z,9.58
2022-11-16T08:36:16.767Z,9.60
2022-11-16T08:37:16.805Z,9.67
2022-11-16T08:38:16.706Z,9.67
2022-11-16T08:39:16.697Z,9.70
2022-11-16T08:40:16.669Z,9.70
2022-11-16T08:41:16.660Z,9.68
2022-11-16T08:42:17.226Z,9.60
2022-11-16T08:43:16.672Z,9.70
2022-11-16T08:44:16.623Z,9.60
2022-11-16T08:45:16.637Z,9.68
2022-11-16T08:46:16.582Z,9.68
2022-11-16T08:47:16.597Z,9.68
2022-11-16T08:48:16.541Z,9.73
2022-11-16T08:49:16.528Z,9.75
2022-11-16T08:50:16.516Z,9.78
2022-11-16T08:51:18.594Z,9.75
2022-11-16T08:52:17.500Z,9.83
2022-11-16T08:53:16.449Z,9.86
2022-11-16T08:54:16.433Z,9.75
2022-11-16T08:55:16.435Z,9.85
2022-11-16T08:56:16.400Z,9.83
2022-11-16T08:57:16.421Z,9.85
2022-11-16T08:58:16.411Z,9.86
2022-11-16T08:59:16.363Z,9.86
2022-11-16T09:00:16.340Z,9.95
2022-11-16T09:01:16.404Z,9.98
2022-11-16T09:02:16.357Z,10.02
2022-11-16T09:03:17.311Z,10.07
2022-11-16T09:04:16.314Z,10.10
2022-11-16T09:05:16.255Z,10.25
2022-11-16T09:06:16.225Z,10.32
2022-11-16T09:07:16.294Z,10.39
2022-11-16T09:08:16.200Z,10.38
2022-11-16T09:09:16.193Z,10.58
2022-11-16T09:10:16.190Z,10.63
2022-11-16T09:11:16.171Z,10.65
2022-11-16T09:12:16.259Z,10.60
2022-11-16T09:13:16.145Z,10.62
2022-11-16T09:14:16.118Z,10.69
2022-11-16T09:15:16.077Z,10.55
2022-11-16T09:16:16.091Z,10.60
2022-11-16T09:17:21.735Z,10.62
2022-11-16T09:18:18.073Z,10.54
2022-11-16T09:19:16.007Z,10.62
2022-11-16T09:20:15.997Z,10.69
2022-11-16T09:21:15.973Z,10.65
2022-11-16T09:22:15.978Z,10.70
2022-11-16T09:23:17.801Z,10.54
2022-11-16T09:24:16.936Z,10.58
2022-11-16T09:25:15.905Z,10.66
2022-11-16T09:26:15.892Z,10.54
2022-11-16T09:27:15.958Z,10.54
2022-11-16T09:28:15.919Z,10.44
2022-11-16T09:29:15.842Z,10.31
2022-11-16T09:30:15.821Z,10.36
2022-11-16T09:31:20.369Z,10.36
2022-11-16T09:32:17.835Z,10.39
2022-11-16T09:33:15.781Z,10.36
2022-11-16T09:34:15.755Z,10.39
2022-11-16T09:35:15.741Z,10.26
2022-11-16T09:36:15.724Z,10.35
2022-11-16T09:37:15.732Z,10.28
2022-11-16T09:38:22.152Z,10.31
2022-11-16T09:39:33.010Z,10.20
2022-11-16T09:40:17.738Z,10.28
2022-11-16T09:41:15.635Z,10.20
2022-11-16T09:42:15.657Z,10.22
2022-11-16T09:43:15.599Z,10.28
2022-11-16T09:44:15.688Z,10.24
2022-11-16T09:45:15.579Z,10.25
2022-11-16T09:46:15.560Z,10.34
2022-11-16T09:47:15.572Z,10.13
2022-11-16T09:48:15.522Z,10.29
2022-11-16T09:49:17.613Z,10.29
2022-11-16T09:50:16.485Z,10.44
2022-11-16T09:51:15.531Z,10.32
2022-11-16T09:52:15.476Z,10.44
2022-11-16T09:53:15.434Z,10.46
2022-11-16T09:54:15.417Z,10.38
2022-11-16T09:55:16.228Z,10.31
2022-11-16T09:56:21.720Z,10.36
2022-11-16T09:57:17.393Z,10.32
2022-11-16T09:58:15.346Z,10.43
2022-11-16T09:59:18.270Z,10.46
2022-11-16T10:00:16.399Z,10.49
2022-11-16T10:01:15.340Z,10.58
2022-11-16T10:02:15.313Z,10.49
2022-11-16T10:03:15.266Z,10.54
2022-11-16T10:04:15.236Z,10.52
2022-11-16T10:05:15.230Z,10.68
2022-11-16T10:06:15.216Z,10.66
2022-11-16T10:07:15.287Z,10.66
2022-11-16T10:08:15.174Z,10.60
2022-11-16T10:09:15.171Z,10.58
2022-11-16T10:10:15.135Z,10.66
2022-11-16T10:11:15.128Z,10.75
2022-11-16T10:12:15.132Z,10.69
2022-11-16T10:13:15.083Z,10.81
2022-11-16T10:14:15.077Z,10.87
2022-11-16T10:15:15.055Z,10.86
2022-11-16T10:16:15.043Z,11.08
2022-11-16T10:17:15.054Z,11.11
2022-11-16T10:18:15.031Z,11.06
2022-11-16T10:19:14.989Z,11.09
2022-11-16T10:20:14.980Z,11.05
2022-11-16T10:21:14.980Z,11.12
2022-11-16T10:22:14.990Z,11.06
2022-11-16T10:23:14.949Z,11.02
2022-11-16T10:24:14.934Z,10.81
2022-11-16T10:25:14.911Z,10.91
2022-11-16T10:26:14.879Z,10.93
2022-11-16T10:27:19.226Z,10.94
2022-11-16T10:28:16.863Z,11.02
2022-11-16T10:29:14.841Z,10.91
2022-11-16T10:30:14.861Z,10.95
2022-11-16T10:31:14.804Z,11.02
2022-11-16T10:32:14.878Z,10.93
2022-11-16T10:33:14.771Z,11.01
2022-11-16T10:34:14.759Z,10.90
2022-11-16T10:35:14.731Z,10.91
2022-11-16T10:36:14.721Z,10.98
2022-11-16T10:37:14.724Z,10.95
2022-11-16T10:38:14.683Z,10.99
2022-11-16T10:39:14.677Z,11.19
2022-11-16T10:40:14.675Z,11.23
2022-11-16T10:41:14.632Z,11.31
2022-11-16T10:42:14.629Z,11.44
2022-11-16T10:43:14.589Z,11.44
2022-11-16T10:44:14.583Z,11.46
2022-11-16T10:45:14.554Z,11.63
2022-11-16T10:46:14.558Z,11.59
2022-11-16T10:47:14.578Z,11.56
2022-11-16T10:48:14.575Z,11.59
2022-11-16T10:49:14.500Z,11.53
2022-11-16T10:50:14.468Z,11.48
2022-11-16T10:51:14.447Z,11.45
2022-11-16T10:52:14.477Z,11.56
2022-11-16T10:53:14.427Z,11.53
2022-11-16T10:54:14.412Z,11.57
2022-11-16T10:55:14.400Z,11.63
2022-11-16T10:56:14.375Z,11.63
2022-11-16T10:57:14.395Z,11.62
2022-11-16T10:58:14.338Z,11.72
2022-11-16T10:59:14.324Z,11.81
2022-11-16T11:00:18.337Z,11.87
2022-11-16T11:01:16.340Z,12.03
2022-11-16T11:02:14.309Z,12.05
2022-11-16T11:03:14.258Z,12.07
2022-11-16T11:04:14.248Z,12.19
2022-11-16T11:05:14.242Z,12.25
2022-11-16T11:06:14.215Z,12.22
2022-11-16T11:07:14.255Z,12.54
2022-11-16T11:08:14.173Z,13.36
2022-11-16T11:09:14.154Z,13.69
2022-11-16T11:10:14.177Z,13.90
2022-11-16T11:11:14.119Z,13.87
2022-11-16T11:12:14.164Z,13.80
2022-11-16T11:13:14.081Z,13.59
2022-11-16T11:14:14.083Z,13.48
2022-11-16T11:15:14.052Z,13.47
2022-11-16T11:16:14.036Z,13.41
2022-11-16T11:17:14.048Z,13.54
2022-11-16T11:18:14.011Z,13.48
2022-11-16T11:19:13.991Z,13.39
2022-11-16T11:20:14.030Z,13.24
2022-11-16T11:21:13.950Z,13.21
2022-11-16T11:22:13.976Z,13.06
2022-11-16T11:23:13.933Z,12.91
2022-11-16T11:24:42.820Z,12.88
2022-11-16T11:25:15.878Z,12.98
2022-11-16T11:26:13.866Z,12.88
2022-11-16T11:27:13.916Z,13.01
2022-11-16T11:28:13.873Z,13.04
2022-11-16T11:29:13.840Z,13.06
2022-11-16T11:30:13.797Z,13.21
2022-11-16T11:31:14.743Z,13.22
2022-11-16T11:32:15.187Z,13.28
2022-11-16T11:33:13.752Z,13.38
2022-11-16T11:34:13.742Z,13.35
2022-11-16T11:35:13.716Z,13.50
2022-11-16T11:36:13.801Z,13.63
2022-11-16T11:37:13.714Z,13.68
2022-11-16T11:38:13.721Z,13.66
2022-11-16T11:39:13.695Z,13.73
2022-11-16T11:40:13.674Z,13.81
2022-11-16T11:41:13.611Z,13.68
2022-11-16T11:42:13.641Z,13.79
2022-11-16T11:43:18.706Z,13.86
2022-11-16T11:44:15.569Z,13.84
2022-11-16T11:45:13.605Z,13.94
2022-11-16T11:46:13.536Z,14.01
2022-11-16T11:48:15.536Z,14.12
2022-11-16T11:49:13.497Z,14.11
2022-11-16T11:50:13.460Z,14.13
2022-11-16T11:51:13.450Z,14.20
2022-11-16T11:52:13.424Z,14.04
2022-11-16T11:53:13.632Z,14.01
2022-11-16T11:54:13.392Z,14.04
2022-11-16T11:55:13.388Z,14.04
2022-11-16T11:56:13.365Z,14.13
2022-11-16T11:57:13.342Z,14.04
2022-11-16T11:58:13.365Z,14.08
2022-11-16T11:59:13.314Z,14.11
2022-11-16T12:00:13.327Z,14.19
2022-11-16T12:01:13.297Z,14.08
2022-11-16T12:02:13.282Z,14.13
2022-11-16T12:03:13.308Z,14.23
2022-11-16T12:04:13.243Z,14.23
2022-11-16T12:05:13.208Z,14.23
2022-11-16T12:06:13.200Z,14.08
2022-11-16T12:07:13.223Z,14.17
2022-11-16T12:08:13.255Z,14.09
2022-11-16T12:09:13.166Z,14.06
2022-11-16T12:10:13.183Z,13.90
2022-11-16T12:11:13.112Z,13.86
2022-11-16T12:12:14.870Z,13.71
2022-11-16T12:13:14.123Z,13.51
2022-11-16T12:14:13.268Z,13.57
2022-11-16T12:15:13.048Z,13.54
2022-11-16T12:16:13.022Z,13.29
2022-11-16T12:17:13.011Z,13.35
2022-11-16T12:18:13.020Z,13.38
2022-11-16T12:19:12.982Z,13.24
2022-11-16T12:20:13.019Z,13.13
2022-11-16T12:21:12.979Z,13.10
2022-11-16T12:22:12.942Z,13.10
2022-11-16T12:23:12.963Z,13.06
2022-11-16T12:24:12.901Z,12.88
2022-11-16T12:25:12.888Z,12.99
2022-11-16T12:26:12.871Z,12.89
2022-11-16T12:27:12.858Z,12.96
2022-11-16T12:28:12.854Z,12.89
2022-11-16T12:29:12.807Z,12.91
2022-11-16T12:30:12.841Z,12.95
2022-11-16T12:31:12.777Z,12.95
2022-11-16T12:32:12.767Z,12.88
2022-11-16T12:33:12.784Z,12.95
2022-11-16T12:34:12.729Z,12.76
2022-11-16T12:35:12.721Z,12.74
2022-11-16T12:36:12.694Z,12.85
2022-11-16T12:37:12.685Z,12.62
2022-11-16T12:38:12.698Z,12.66
2022-11-16T12:39:12.655Z,12.70
2022-11-16T12:40:12.721Z,12.58
2022-11-16T12:41:12.620Z,12.58
2022-11-16T12:42:12.596Z,12.46
2022-11-16T12:43:12.607Z,12.34
2022-11-16T12:44:12.561Z,12.44
2022-11-16T12:45:12.574Z,12.37
2022-11-16T12:46:12.525Z,12.31
2022-11-16T12:47:12.511Z,12.40
2022-11-16T12:48:12.534Z,12.29
2022-11-16T12:49:12.481Z,12.21
2022-11-16T12:50:12.529Z,12.13
2022-11-16T12:51:12.449Z,12.29
2022-11-16T12:52:12.443Z,12.30
2022-11-16T12:53:12.442Z,12.19
2022-11-16T12:54:12.407Z,12.16
2022-11-16T12:55:25.805Z,12.22
2022-11-16T12:56:14.442Z,12.30
2022-11-16T12:57:12.341Z,12.30
2022-11-16T12:58:12.393Z,12.25
2022-11-16T12:59:12.313Z,12.18
2022-11-16T13:00:12.337Z,12.22
2022-11-16T13:01:12.449Z,12.26
2022-11-16T13:02:12.272Z,12.21
2022-11-16T13:03:12.274Z,12.21
2022-11-16T13:04:12.222Z,12.16
2022-11-16T13:05:13.212Z,12.13
2022-11-16T13:06:12.190Z,12.13
2022-11-16T13:07:12.226Z,12.03
2022-11-16T13:08:12.195Z,12.01
2022-11-16T13:09:12.147Z,12.04
2022-11-16T13:10:12.125Z,11.98
2022-11-16T13:11:12.109Z,12.04