createdAt,value
2019-03-31T00:01:19.059Z,15.33
2019-03-31T00:03:47.583Z,13.83
2019-03-31T00:06:16.067Z,14.63
2019-03-31T00:08:44.537Z,15.57
2019-03-31T00:11:13.471Z,14.87
2019-03-31T00:13:41.934Z,16.07
2019-03-31T00:16:10.483Z,16.67
2019-03-31T00:18:39.184Z,13.90
2019-03-31T00:21:07.644Z,14.07
2019-03-31T00:23:36.139Z,19.83
2019-03-31T00:26:04.710Z,15.30
2019-03-31T00:28:33.195Z,15.30
2019-03-31T00:31:01.736Z,15.83
2019-03-31T00:33:30.266Z,12.30
2019-03-31T00:35:58.833Z,12.33
2019-03-31T00:38:27.466Z,12.20
2019-03-31T00:40:55.991Z,14.03
2019-03-31T00:43:25.235Z,13.13
2019-03-31T00:45:53.751Z,14.37
2019-03-31T00:48:22.283Z,13.27
2019-03-31T00:50:51.038Z,12.73
2019-03-31T00:53:19.571Z,12.73
2019-03-31T00:55:48.139Z,13.37
2019-03-31T00:58:16.598Z,12.90
2019-03-31T01:00:47.877Z,11.30
2019-03-31T01:03:18.309Z,14.60
2019-03-31T01:05:46.958Z,12.93
2019-03-31T01:08:16.158Z,14.47
2019-03-31T01:10:44.689Z,15.53
2019-03-31T01:13:13.615Z,14.00
2019-03-31T01:15:42.214Z,12.40
2019-03-31T01:18:11.407Z,14.50
2019-03-31T01:20:40.010Z,13.17
2019-03-31T01:23:08.565Z,12.80
2019-03-31T01:25:37.027Z,12.80
2019-03-31T01:28:05.790Z,14.87
2019-03-31T01:30:34.412Z,14.47
2019-03-31T01:33:03.114Z,13.07
2019-03-31T01:35:31.775Z,12.90
2019-03-31T01:38:00.336Z,19.07
2019-03-31T01:40:28.962Z,13.17
2019-03-31T01:42:57.590Z,14.97
2019-03-31T01:45:26.471Z,11.73
2019-03-31T01:47:54.934Z,15.67
2019-03-31T01:50:24.886Z,11.67
2019-03-31T01:52:53.350Z,13.70
2019-03-31T01:55:22.082Z,13.73
2019-03-31T01:57:50.548Z,14.47
2019-03-31T02:00:26.586Z,12.20
2019-03-31T02:02:55.047Z,11.23
2019-03-31T02:05:23.684Z,11.90
2019-03-31T02:07:52.143Z,13.70
2019-03-31T02:10:20.642Z,11.97
2019-03-31T02:12:49.110Z,13.93
2019-03-31T02:15:17.787Z,14.97
2019-03-31T02:17:46.338Z,14.40
2019-03-31T02:20:14.887Z,14.13
2019-03-31T02:22:43.374Z,13.63
2019-03-31T02:25:11.841Z,13.30
2019-03-31T02:27:40.328Z,13.83
2019-03-31T02:30:09.386Z,17.63
2019-03-31T02:32:37.951Z,15.10
2019-03-31T02:35:06.558Z,14.97
2019-03-31T02:37:35.055Z,15.10
2019-03-31T02:40:04.340Z,16.93
2019-03-31T02:42:32.839Z,16.80
2019-03-31T02:45:01.374Z,17.00
2019-03-31T02:47:29.912Z,16.50
2019-03-31T02:49:58.475Z,20.80
2019-03-31T02:52:27.155Z,15.23
2019-03-31T02:54:55.863Z,16.37
2019-03-31T02:57:24.946Z,14.43
2019-03-31T02:59:54.218Z,15.23
2019-03-31T03:02:40.641Z,13.93
2019-03-31T03:04:55.570Z,11.27
2019-03-31T03:07:25.738Z,15.97
2019-03-31T03:09:56.031Z,12.73
2019-03-31T03:12:27.602Z,15.40
2019-03-31T03:14:59.331Z,13.90
2019-03-31T03:17:28.130Z,17.60
2019-03-31T03:19:56.595Z,12.50
2019-03-31T03:22:25.177Z,14.43
2019-03-31T03:24:53.720Z,12.77
2019-03-31T03:27:22.276Z,13.70
2019-03-31T03:29:50.822Z,13.20
2019-03-31T03:32:19.486Z,14.73
2019-03-31T03:34:48.022Z,17.27
2019-03-31T03:37:16.576Z,13.63
2019-03-31T03:39:45.035Z,14.80
2019-03-31T03:42:13.531Z,14.23
2019-03-31T03:44:42.071Z,13.60
2019-03-31T03:47:10.535Z,12.10
2019-03-31T03:49:39.020Z,12.00
2019-03-31T03:52:07.560Z,11.57
2019-03-31T03:54:36.122Z,12.87
2019-03-31T03:57:04.588Z,13.83
2019-03-31T03:59:33.146Z,11.93
2019-03-31T04:02:01.606Z,13.50
2019-03-31T04:04:30.103Z,13.37
2019-03-31T04:06:58.638Z,12.60
2019-03-31T04:09:27.194Z,12.83
2019-03-31T04:11:55.689Z,12.83
2019-03-31T04:14:24.152Z,14.73
2019-03-31T04:16:52.632Z,14.60
2019-03-31T04:19:21.096Z,12.17
2019-03-31T04:21:49.613Z,12.83
2019-03-31T04:24:18.151Z,11.47
2019-03-31T04:26:46.626Z,11.73
2019-03-31T04:29:15.192Z,14.27
2019-03-31T04:31:43.732Z,13.17
2019-03-31T04:34:12.317Z,14.47
2019-03-31T04:36:40.878Z,13.67
2019-03-31T04:39:09.395Z,13.07
2019-03-31T04:41:37.887Z,14.40
2019-03-31T04:44:06.446Z,13.07
2019-03-31T04:46:34.902Z,12.43
2019-03-31T04:49:03.467Z,13.03
2019-03-31T04:51:32.003Z,11.57
2019-03-31T04:54:00.564Z,12.40
2019-03-31T04:56:29.186Z,11.87
2019-03-31T04:58:57.734Z,12.63
2019-03-31T05:01:26.223Z,13.00
2019-03-31T05:04:04.455Z,12.47
2019-03-31T05:06:25.064Z,13.73
2019-03-31T05:08:53.622Z,13.00
2019-03-31T05:11:22.127Z,10.47
2019-03-31T05:13:50.656Z,13.70
2019-03-31T05:16:19.223Z,12.07
2019-03-31T05:18:47.682Z,12.30
2019-03-31T05:21:16.271Z,15.23
2019-03-31T05:23:44.734Z,11.00
2019-03-31T05:26:13.214Z,12.13
2019-03-31T05:28:44.207Z,14.53
2019-03-31T05:31:11.882Z,12.63
2019-03-31T05:33:40.374Z,12.87
2019-03-31T05:36:08.855Z,12.20
2019-03-31T05:38:37.342Z,11.67
2019-03-31T05:41:05.802Z,13.20
2019-03-31T05:43:34.293Z,15.03
2019-03-31T05:46:02.900Z,11.40
2019-03-31T05:48:31.459Z,12.23
2019-03-31T05:50:59.932Z,14.50
2019-03-31T05:53:28.490Z,14.03
2019-03-31T05:55:57.194Z,13.47
2019-03-31T05:58:25.742Z,14.03
2019-03-31T06:00:54.595Z,14.40
2019-03-31T06:03:23.135Z,11.73
2019-03-31T06:05:51.630Z,14.53
2019-03-31T06:08:20.164Z,12.17
2019-03-31T06:10:48.654Z,13.57
2019-03-31T06:13:17.127Z,11.40
2019-03-31T06:15:45.704Z,10.83
2019-03-31T06:18:14.230Z,11.73
2019-03-31T06:20:42.690Z,12.23
2019-03-31T06:23:11.178Z,11.30
2019-03-31T06:25:39.666Z,10.67
2019-03-31T06:28:08.148Z,8.60
2019-03-31T06:30:36.755Z,9.67
2019-03-31T06:33:05.394Z,9.40
2019-03-31T06:35:33.854Z,8.77
2019-03-31T06:38:02.322Z,10.03
2019-03-31T06:40:30.811Z,9.47
2019-03-31T06:42:59.538Z,10.03
2019-03-31T06:45:28.079Z,10.17
2019-03-31T06:47:56.539Z,9.40
2019-03-31T06:50:25.054Z,10.37
2019-03-31T06:52:53.590Z,12.77
2019-03-31T06:55:22.058Z,10.23
2019-03-31T06:57:50.550Z,10.90
2019-03-31T07:00:19.175Z,8.93
2019-03-31T07:02:47.638Z,10.37
2019-03-31T07:05:16.122Z,9.83
2019-03-31T07:07:44.679Z,8.87
2019-03-31T07:10:13.382Z,10.47
2019-03-31T07:12:41.875Z,9.07
2019-03-31T07:15:10.971Z,10.03
2019-03-31T07:17:39.523Z,9.73
2019-03-31T07:20:10.222Z,9.73
2019-03-31T07:22:39.034Z,9.50
2019-03-31T07:25:09.138Z,10.10
2019-03-31T07:27:38.340Z,13.97
2019-03-31T07:30:12.570Z,10.47
2019-03-31T07:32:41.106Z,9.87
2019-03-31T07:35:18.474Z,11.07
2019-03-31T07:37:47.068Z,10.93
2019-03-31T07:40:14.182Z,9.80
2019-03-31T07:42:42.723Z,11.93
2019-03-31T07:45:14.195Z,12.68
2019-03-31T07:47:42.835Z,12.47
2019-03-31T07:50:13.758Z,9.70
2019-03-31T07:52:42.232Z,11.73
2019-03-31T07:55:12.586Z,9.05
2019-03-31T07:57:41.530Z,12.85
2019-03-31T08:00:18.801Z,11.22
2019-03-31T08:02:47.363Z,11.63
2019-03-31T08:05:16.066Z,11.33
2019-03-31T08:07:44.673Z,11.53
2019-03-31T08:10:13.574Z,9.83
2019-03-31T08:12:42.585Z,13.28
2019-03-31T08:15:11.663Z,11.15
2019-03-31T08:17:42.824Z,11.33
2019-03-31T08:20:12.583Z,13.40
2019-03-31T08:22:41.071Z,15.00
2019-03-31T08:25:10.511Z,13.30
2019-03-31T08:27:39.054Z,13.30
2019-03-31T08:30:10.260Z,16.60
2019-03-31T08:32:38.903Z,13.88
2019-03-31T08:35:09.117Z,11.55
2019-03-31T08:37:37.657Z,13.48
2019-03-31T08:40:08.594Z,15.15
2019-03-31T08:42:37.206Z,15.68
2019-03-31T08:45:07.402Z,13.60
2019-03-31T08:47:36.042Z,15.58
2019-03-31T08:50:06.976Z,14.85
2019-03-31T08:52:35.516Z,15.78
2019-03-31T08:55:04.922Z,14.18
2019-03-31T08:57:33.490Z,14.47
2019-03-31T09:00:02.037Z,11.97
2019-03-31T09:02:34.858Z,18.25
2019-03-31T09:05:04.791Z,20.25
2019-03-31T09:07:33.258Z,14.13
2019-03-31T09:10:01.761Z,14.87
2019-03-31T09:12:30.299Z,16.42
2019-03-31T09:14:58.794Z,14.65
2019-03-31T09:17:27.366Z,16.75
2019-03-31T09:19:55.906Z,16.93
2019-03-31T09:22:24.411Z,15.13
2019-03-31T09:24:52.983Z,19.98
2019-03-31T09:27:21.471Z,14.35
2019-03-31T09:29:49.983Z,14.13
2019-03-31T09:32:18.518Z,13.80
2019-03-31T09:34:47.012Z,16.17
2019-03-31T09:37:15.483Z,15.58
2019-03-31T09:39:43.982Z,19.90
2019-03-31T09:42:12.532Z,17.52
2019-03-31T09:44:41.094Z,22.30
2019-03-31T09:47:09.570Z,18.02
2019-03-31T09:49:38.072Z,18.10
2019-03-31T09:52:06.682Z,19.92
2019-03-31T09:54:35.175Z,18.92
2019-03-31T09:57:04.338Z,20.27
2019-03-31T09:59:32.822Z,18.90
2019-03-31T10:02:01.326Z,19.60
2019-03-31T10:04:29.800Z,19.07
2019-03-31T10:06:58.362Z,20.88
2019-03-31T10:09:27.171Z,21.75
2019-03-31T10:11:55.684Z,20.55
2019-03-31T10:14:24.154Z,17.85
2019-03-31T10:16:52.626Z,19.52
2019-03-31T10:19:21.154Z,20.97
2019-03-31T10:21:49.692Z,18.32
2019-03-31T10:24:18.166Z,23.40
2019-03-31T10:26:46.662Z,18.67
2019-03-31T10:29:15.189Z,18.98
2019-03-31T10:31:43.880Z,21.27
2019-03-31T10:34:12.443Z,18.02
2019-03-31T10:36:44.848Z,21.42
2019-03-31T10:39:11.226Z,22.20
2019-03-31T10:41:39.694Z,20.52
2019-03-31T10:44:08.262Z,22.48
2019-03-31T10:46:36.755Z,23.45
2019-03-31T10:49:05.422Z,20.60
2019-03-31T10:51:34.135Z,18.85
2019-03-31T10:54:04.549Z,18.50
2019-03-31T10:56:32.899Z,22.55
2019-03-31T10:59:01.987Z,21.33
2019-03-31T11:01:31.048Z,19.52
2019-03-31T11:03:59.516Z,18.87
2019-03-31T11:06:28.010Z,19.65
2019-03-31T11:08:56.482Z,19.02
2019-03-31T11:11:25.057Z,19.77
2019-03-31T11:13:53.618Z,21.87
2019-03-31T11:16:22.133Z,20.73
2019-03-31T11:18:50.691Z,19.67
2019-03-31T11:21:20.946Z,19.10
2019-03-31T11:23:49.781Z,19.87
2019-03-31T11:26:18.330Z,20.52
2019-03-31T11:28:46.995Z,17.48
2019-03-31T11:31:18.000Z,19.00
2019-03-31T11:33:45.658Z,20.75
2019-03-31T11:36:14.150Z,22.93
2019-03-31T11:38:42.711Z,19.83
2019-03-31T11:41:11.272Z,20.07
2019-03-31T11:43:39.806Z,17.43
2019-03-31T11:46:08.318Z,17.87
2019-03-31T11:48:36.791Z,17.70
2019-03-31T11:51:05.274Z,21.40
2019-03-31T11:53:33.767Z,19.27
2019-03-31T11:56:02.236Z,19.20
2019-03-31T11:58:32.281Z,20.03
2019-03-31T12:01:01.044Z,22.43
2019-03-31T12:03:31.069Z,17.67
2019-03-31T12:06:00.062Z,23.27
2019-03-31T12:08:28.675Z,20.60
2019-03-31T12:10:57.242Z,19.63
2019-03-31T12:13:25.738Z,25.67
2019-03-31T12:15:54.371Z,22.07
2019-03-31T12:18:22.839Z,21.87
2019-03-31T12:20:51.474Z,28.13
2019-03-31T12:23:19.946Z,20.93
2019-03-31T12:25:48.446Z,19.63
2019-03-31T12:28:16.919Z,21.47
2019-03-31T12:30:45.418Z,22.60
2019-03-31T12:33:13.889Z,21.23
2019-03-31T12:35:42.450Z,17.17
2019-03-31T12:38:10.927Z,16.80
2019-03-31T12:40:39.659Z,17.37
2019-03-31T12:43:09.463Z,18.80
2019-03-31T12:45:38.008Z,17.83
2019-03-31T12:48:06.587Z,19.33
2019-03-31T12:50:35.202Z,15.17
2019-03-31T12:53:04.059Z,18.90
2019-03-31T12:55:32.680Z,20.33
2019-03-31T12:58:01.151Z,20.70
2019-03-31T13:00:29.727Z,17.73
2019-03-31T13:02:58.266Z,19.63
2019-03-31T13:05:26.803Z,19.13
2019-03-31T13:07:56.519Z,18.13
2019-03-31T13:10:25.641Z,18.13
2019-03-31T13:12:54.209Z,19.37
2019-03-31T13:15:22.758Z,17.37
2019-03-31T13:17:51.466Z,17.00
2019-03-31T13:20:20.270Z,20.37
2019-03-31T13:22:48.739Z,18.17
2019-03-31T13:25:17.232Z,21.03
2019-03-31T13:27:45.771Z,19.80
2019-03-31T13:30:14.503Z,18.00
2019-03-31T13:32:43.045Z,21.03
2019-03-31T13:35:11.531Z,17.97
2019-03-31T13:37:39.991Z,17.43
2019-03-31T13:40:08.937Z,18.40
2019-03-31T13:42:37.872Z,17.93
2019-03-31T13:45:07.478Z,22.23
2019-03-31T13:47:35.973Z,19.90
2019-03-31T13:50:07.759Z,20.33
2019-03-31T13:52:36.387Z,18.50
2019-03-31T13:55:08.404Z,20.03
2019-03-31T13:57:39.850Z,20.23
2019-03-31T14:00:09.723Z,18.03
2019-03-31T14:02:38.530Z,18.80
2019-03-31T14:05:07.206Z,19.97
2019-03-31T14:07:35.854Z,17.47
2019-03-31T14:10:06.431Z,17.83
2019-03-31T14:12:35.079Z,19.00
2019-03-31T14:15:18.546Z,17.07
2019-03-31T14:17:35.998Z,20.00
2019-03-31T14:20:09.196Z,16.37
2019-03-31T14:22:37.739Z,17.43
2019-03-31T14:25:06.971Z,17.23
2019-03-31T14:27:35.438Z,19.33
2019-03-31T14:30:09.003Z,22.43
2019-03-31T14:32:37.551Z,19.80
2019-03-31T14:35:06.756Z,21.93
2019-03-31T14:37:35.321Z,21.40
2019-03-31T14:40:04.234Z,20.00
2019-03-31T14:42:32.782Z,19.07
2019-03-31T14:45:01.379Z,18.77
2019-03-31T14:47:29.919Z,19.67
2019-03-31T14:49:58.522Z,20.43
2019-03-31T14:52:27.950Z,24.70
2019-03-31T14:54:56.582Z,20.43
2019-03-31T14:57:25.149Z,25.63
2019-03-31T14:59:53.615Z,25.53
2019-03-31T15:02:22.090Z,25.20
2019-03-31T15:04:50.651Z,25.37
2019-03-31T15:07:19.194Z,29.37
2019-03-31T15:09:47.715Z,33.20
2019-03-31T15:12:16.183Z,36.67
2019-03-31T15:14:44.731Z,40.83
2019-03-31T15:17:13.231Z,31.93
2019-03-31T15:19:41.799Z,26.00
2019-03-31T15:22:10.274Z,30.20
2019-03-31T15:24:40.304Z,33.93
2019-03-31T15:27:08.931Z,35.67
2019-03-31T15:29:37.403Z,40.67
2019-03-31T15:32:05.971Z,43.93
2019-03-31T15:34:34.515Z,42.63
2019-03-31T15:37:03.010Z,40.30
2019-03-31T15:39:31.500Z,44.17
2019-03-31T15:42:00.186Z,41.13
2019-03-31T15:44:28.739Z,44.83
2019-03-31T15:46:57.210Z,44.27
2019-03-31T15:49:25.710Z,44.77
2019-03-31T15:51:54.373Z,45.73
2019-03-31T15:54:22.951Z,43.63
2019-03-31T15:56:51.598Z,45.53
2019-03-31T15:59:40.963Z,51.70
2019-03-31T16:02:09.486Z,46.80
2019-03-31T16:04:37.983Z,48.50
2019-03-31T16:07:06.589Z,46.60
2019-03-31T16:09:35.190Z,51.47
2019-03-31T16:12:03.738Z,48.57
2019-03-31T16:14:32.207Z,46.23
2019-03-31T16:17:00.694Z,48.00
2019-03-31T16:19:29.191Z,49.77
2019-03-31T16:21:57.665Z,49.57
2019-03-31T16:24:43.954Z,47.83
2019-03-31T16:27:12.528Z,46.00
2019-03-31T16:29:41.094Z,48.80
2019-03-31T16:32:09.659Z,49.40
2019-03-31T16:34:38.239Z,47.87
2019-03-31T16:37:06.710Z,46.00
2019-03-31T16:39:37.903Z,50.07
2019-03-31T16:42:05.594Z,49.80
2019-03-31T16:44:34.063Z,49.13
2019-03-31T16:47:02.555Z,47.27
2019-03-31T16:49:31.222Z,46.33
2019-03-31T16:51:59.682Z,49.70
2019-03-31T16:54:28.251Z,46.47
2019-03-31T16:56:56.793Z,50.00
2019-03-31T16:59:25.372Z,47.40
2019-03-31T17:01:53.938Z,49.80
2019-03-31T17:04:22.506Z,44.57
2019-03-31T17:06:51.031Z,46.37
2019-03-31T17:09:19.636Z,44.23
2019-03-31T17:11:48.179Z,44.10
2019-03-31T17:14:17.018Z,47.37
2019-03-31T17:16:45.490Z,44.97
2019-03-31T17:19:14.064Z,42.03
2019-03-31T17:21:42.606Z,41.97
2019-03-31T17:24:11.074Z,44.93
2019-03-31T17:26:39.567Z,42.83
2019-03-31T17:29:08.034Z,46.03
2019-03-31T17:31:36.525Z,43.60
2019-03-31T17:34:05.163Z,47.17
2019-03-31T17:36:33.658Z,42.70
2019-03-31T17:39:02.291Z,40.90
2019-03-31T17:41:30.882Z,41.77
2019-03-31T17:43:59.430Z,43.47
2019-03-31T17:46:28.011Z,43.23
2019-03-31T17:48:56.561Z,42.57
2019-03-31T17:51:25.102Z,39.43
2019-03-31T17:53:53.600Z,41.00
2019-03-31T17:56:22.230Z,42.80
2019-03-31T17:58:50.895Z,41.23
2019-03-31T18:01:19.389Z,43.30
2019-03-31T18:03:47.894Z,43.27
2019-03-31T18:06:16.379Z,38.20
2019-03-31T18:08:44.915Z,41.50
2019-03-31T18:11:13.417Z,36.87
2019-03-31T18:13:41.891Z,39.30
2019-03-31T18:16:10.524Z,39.40
2019-03-31T18:18:39.087Z,36.47
2019-03-31T18:21:07.631Z,41.93
2019-03-31T18:23:36.111Z,33.17
2019-03-31T18:26:04.846Z,35.53
2019-03-31T18:28:33.436Z,36.07
2019-03-31T18:31:02.002Z,34.77
2019-03-31T18:33:30.475Z,33.90
2019-03-31T18:35:59.046Z,30.43
2019-03-31T18:38:27.514Z,29.60
2019-03-31T18:40:56.106Z,29.53
2019-03-31T18:43:24.576Z,25.80
2019-03-31T18:45:53.150Z,24.53
2019-03-31T18:48:21.802Z,22.73
2019-03-31T18:50:50.419Z,23.23
2019-03-31T18:53:23.298Z,24.37
2019-03-31T18:55:59.450Z,26.37
2019-03-31T18:58:46.203Z,22.50
2019-03-31T19:01:32.918Z,24.47
2019-03-31T19:04:19.558Z,24.13
2019-03-31T19:07:06.023Z,22.70
2019-03-31T19:09:36.140Z,25.30
2019-03-31T19:12:15.506Z,24.10
2019-03-31T19:15:00.993Z,21.57
2019-03-31T19:17:36.995Z,27.83
2019-03-31T19:20:13.338Z,22.77
2019-03-31T19:22:46.247Z,21.73
2019-03-31T19:25:22.051Z,21.90
2019-03-31T19:27:52.259Z,22.20
2019-03-31T19:30:22.463Z,20.17
2019-03-31T19:32:52.571Z,21.90
2019-03-31T19:35:25.543Z,22.13
2019-03-31T19:37:55.648Z,21.03
2019-03-31T19:40:28.787Z,22.40
2019-03-31T19:42:59.066Z,19.57
2019-03-31T19:45:35.052Z,22.33
2019-03-31T19:48:08.083Z,21.07
2019-03-31T19:50:56.386Z,21.03
2019-03-31T19:53:42.618Z,19.87
2019-03-31T19:56:15.479Z,20.20
2019-03-31T19:58:45.802Z,19.63
2019-03-31T20:01:31.990Z,20.03
2019-03-31T20:04:18.715Z,15.93
2019-03-31T20:07:05.711Z,18.57
2019-03-31T20:09:48.195Z,19.77
2019-03-31T20:12:35.043Z,23.30
2019-03-31T20:15:14.550Z,17.00
2019-03-31T20:17:53.767Z,18.10
2019-03-31T20:20:29.874Z,18.57
2019-03-31T20:23:11.838Z,17.97
2019-03-31T20:25:41.975Z,18.87
2019-03-31T20:28:20.975Z,18.87
2019-03-31T20:31:02.763Z,19.07
2019-03-31T20:33:35.611Z,21.17
2019-03-31T20:36:18.760Z,18.47
2019-03-31T20:39:01.344Z,17.20
2019-03-31T20:41:40.474Z,16.83
2019-03-31T20:44:09.400Z,16.33
2019-03-31T20:46:37.922Z,17.13
2019-03-31T20:49:06.431Z,24.63
2019-03-31T20:51:34.970Z,17.73
2019-03-31T20:54:03.506Z,18.53
2019-03-31T20:56:32.098Z,18.20
2019-03-31T20:59:00.567Z,17.23
2019-03-31T21:01:29.134Z,14.93
2019-03-31T21:03:57.609Z,16.83
2019-03-31T21:06:26.166Z,16.93
2019-03-31T21:08:54.701Z,15.87
2019-03-31T21:11:23.162Z,16.03
2019-03-31T21:13:52.527Z,15.43
2019-03-31T21:16:21.107Z,15.60
2019-03-31T21:18:49.662Z,14.63
2019-03-31T21:21:18.190Z,17.20
2019-03-31T21:23:46.685Z,16.63
2019-03-31T21:26:15.250Z,15.10
2019-03-31T21:28:43.812Z,17.17
2019-03-31T21:31:12.347Z,17.37
2019-03-31T21:33:40.850Z,14.83
2019-03-31T21:36:09.386Z,16.90
2019-03-31T21:38:37.875Z,15.60
2019-03-31T21:41:06.343Z,17.47
2019-03-31T21:43:34.883Z,14.63
2019-03-31T21:46:03.511Z,14.77
2019-03-31T21:48:31.999Z,18.80
2019-03-31T21:51:00.462Z,15.87
2019-03-31T21:53:28.922Z,13.03
2019-03-31T21:55:57.411Z,16.67
2019-03-31T21:58:25.878Z,17.23
2019-03-31T22:00:57.126Z,18.77
2019-03-31T22:03:25.722Z,16.77
2019-03-31T22:05:54.386Z,14.97
2019-03-31T22:08:22.898Z,15.03
2019-03-31T22:10:51.431Z,15.30
2019-03-31T22:13:19.894Z,16.23
2019-03-31T22:15:48.380Z,14.57
2019-03-31T22:18:16.962Z,15.73
2019-03-31T22:20:47.298Z,15.80
2019-03-31T22:23:15.706Z,13.23
2019-03-31T22:25:44.163Z,15.03
2019-03-31T22:28:12.670Z,15.07
2019-03-31T22:30:41.134Z,15.30
2019-03-31T22:33:09.599Z,16.53
2019-03-31T22:35:38.178Z,18.73
2019-03-31T22:38:06.644Z,16.27
2019-03-31T22:40:35.134Z,15.63
2019-03-31T22:43:03.680Z,15.77
2019-03-31T22:45:32.234Z,15.03
2019-03-31T22:48:00.706Z,15.70
2019-03-31T22:50:29.194Z,15.97
2019-03-31T22:52:57.655Z,15.57
2019-03-31T22:55:26.151Z,15.97
2019-03-31T22:57:54.614Z,18.17
2019-03-31T23:00:24.840Z,16.63
2019-03-31T23:02:53.387Z,21.07
2019-03-31T23:05:22.570Z,19.20
2019-03-31T23:07:51.163Z,16.07
2019-03-31T23:10:19.723Z,17.97
2019-03-31T23:12:48.302Z,20.83
2019-03-31T23:15:16.843Z,17.40
2019-03-31T23:17:45.373Z,18.27
2019-03-31T23:20:13.935Z,17.40
2019-03-31T23:22:42.430Z,18.17
2019-03-31T23:25:11.362Z,18.80
2019-03-31T23:27:39.946Z,19.20
2019-03-31T23:30:10.191Z,18.90
2019-03-31T23:32:38.723Z,20.23
2019-03-31T23:35:07.783Z,20.13
2019-03-31T23:37:36.250Z,20.03
2019-03-31T23:40:06.083Z,20.57
2019-03-31T23:42:34.619Z,22.03
2019-03-31T23:45:03.654Z,23.97
2019-03-31T23:47:32.150Z,22.43
2019-03-31T23:50:00.621Z,19.57
2019-03-31T23:52:29.163Z,23.30
2019-03-31T23:54:57.646Z,22.10
2019-03-31T23:57:42.409Z,20.57
