createdAt,value
2023-04-14T00:00:36.818Z,2.90
2023-04-14T00:03:06.270Z,1.77
2023-04-14T00:05:35.668Z,1.97
2023-04-14T00:08:05.239Z,2.05
2023-04-14T00:10:33.776Z,1.97
2023-04-14T00:13:02.586Z,1.87
2023-04-14T00:15:31.087Z,2.07
2023-04-14T00:17:59.657Z,1.90
2023-04-14T00:20:28.252Z,1.80
2023-04-14T00:22:56.758Z,2.20
2023-04-14T00:25:25.274Z,3.13
2023-04-14T00:27:54.095Z,1.62
2023-04-14T00:30:22.894Z,2.70
2023-04-14T00:32:51.815Z,2.98
2023-04-14T00:35:20.747Z,2.37
2023-04-14T00:37:49.251Z,2.30
2023-04-14T00:40:17.667Z,2.13
2023-04-14T00:42:46.865Z,3.43
2023-04-14T00:45:15.728Z,3.05
2023-04-14T00:47:47.176Z,2.25
2023-04-14T00:50:16.234Z,2.35
2023-04-14T00:52:46.802Z,2.45
2023-04-14T00:55:16.449Z,1.93
2023-04-14T00:57:45.461Z,2.33
2023-04-14T01:00:14.245Z,2.20
2023-04-14T01:02:42.985Z,2.47
2023-04-14T01:05:12.469Z,2.30
2023-04-14T01:07:41.539Z,2.27
2023-04-14T01:10:11.309Z,1.93
2023-04-14T01:12:41.326Z,2.70
2023-04-14T01:15:11.946Z,2.45
2023-04-14T01:17:58.514Z,2.87
2023-04-14T01:20:31.350Z,2.13
2023-04-14T01:23:01.395Z,2.47
2023-04-14T01:25:34.207Z,3.00
2023-04-14T01:28:04.422Z,2.20
2023-04-14T01:30:37.606Z,2.20
2023-04-14T01:33:07.677Z,1.70
2023-04-14T01:35:41.148Z,2.22
2023-04-14T01:38:11.390Z,2.23
2023-04-14T01:40:41.185Z,2.40
2023-04-14T01:43:11.404Z,2.13
2023-04-14T01:45:41.311Z,2.30
2023-04-14T01:48:10.315Z,2.17
2023-04-14T01:50:41.284Z,2.80
2023-04-14T01:53:11.599Z,2.37
2023-04-14T01:55:42.611Z,1.90
2023-04-14T01:58:11.449Z,2.45
2023-04-14T02:00:41.566Z,3.20
2023-04-14T02:03:10.114Z,2.83
2023-04-14T02:05:39.887Z,2.60
2023-04-14T02:08:09.830Z,2.63
2023-04-14T02:10:38.715Z,2.10
2023-04-14T02:13:08.000Z,2.60
2023-04-14T02:15:38.319Z,2.50
2023-04-14T02:18:06.889Z,2.43
2023-04-14T02:20:38.051Z,2.67
2023-04-14T02:23:06.898Z,2.47
2023-04-14T02:25:35.892Z,1.97
2023-04-14T02:28:06.861Z,1.90
2023-04-14T02:30:42.843Z,2.20
2023-04-14T02:33:14.616Z,2.23
2023-04-14T02:35:45.455Z,2.25
2023-04-14T02:38:15.317Z,3.10
2023-04-14T02:40:45.604Z,1.40
2023-04-14T02:43:16.081Z,2.15
2023-04-14T02:45:48.162Z,2.33
2023-04-14T02:48:18.612Z,2.70
2023-04-14T02:50:48.430Z,2.37
2023-04-14T02:53:19.871Z,1.73
2023-04-14T02:55:49.838Z,2.43
2023-04-14T02:58:18.775Z,2.10
2023-04-14T03:00:47.727Z,2.23
2023-04-14T03:03:16.785Z,1.77
2023-04-14T03:05:46.225Z,2.47
2023-04-14T03:08:15.837Z,2.63
2023-04-14T03:10:46.796Z,2.60
2023-04-14T03:13:17.826Z,2.20
2023-04-14T03:15:48.119Z,3.35
2023-04-14T03:18:18.763Z,2.60
2023-04-14T03:20:50.063Z,2.55
2023-04-14T03:25:49.318Z,2.37
2023-04-14T03:28:22.259Z,2.90
2023-04-14T03:30:54.202Z,3.43
2023-04-14T03:33:24.733Z,3.37
2023-04-14T03:35:54.124Z,3.17
2023-04-14T03:38:23.838Z,2.90
2023-04-14T03:40:54.930Z,3.40
2023-04-14T03:43:24.505Z,2.70
2023-04-14T03:45:56.249Z,3.57
2023-04-14T03:48:29.988Z,3.33
2023-04-14T03:51:00.008Z,3.95
2023-04-14T03:53:30.249Z,3.27
2023-04-14T03:58:30.768Z,3.62
2023-04-14T04:01:00.426Z,4.80
2023-04-14T04:03:29.740Z,3.97
2023-04-14T04:05:59.367Z,5.83
2023-04-14T04:08:28.184Z,5.93
2023-04-14T04:10:57.450Z,5.23
2023-04-14T04:13:27.652Z,4.97
2023-04-14T04:15:56.068Z,5.03
2023-04-14T04:18:27.130Z,5.15
2023-04-14T04:20:57.309Z,4.93
2023-04-14T04:23:28.302Z,4.20
2023-04-14T04:25:59.979Z,6.47
2023-04-14T04:28:30.740Z,5.80
2023-04-14T04:31:01.062Z,4.97
2023-04-14T04:33:31.255Z,6.90
2023-04-14T04:36:01.810Z,5.57
2023-04-14T04:38:31.774Z,6.92
2023-04-14T04:41:02.242Z,5.47
2023-04-14T04:43:30.943Z,5.73
2023-04-14T04:46:00.990Z,5.67
2023-04-14T04:48:31.670Z,5.33
2023-04-14T04:50:59.860Z,5.23
2023-04-14T04:53:28.384Z,6.13
2023-04-14T04:55:56.883Z,6.00
2023-04-14T04:58:26.382Z,6.43
2023-04-14T05:00:55.056Z,7.87
2023-04-14T05:03:23.410Z,6.70
2023-04-14T05:05:51.957Z,6.63
2023-04-14T05:08:20.486Z,7.60
2023-04-14T05:10:49.290Z,8.10
2023-04-14T05:13:17.532Z,7.33
2023-04-14T05:15:46.477Z,6.27
2023-04-14T05:18:15.498Z,6.50
2023-04-14T05:20:45.299Z,7.03
2023-04-14T05:23:13.532Z,8.63
2023-04-14T05:25:42.439Z,8.13
2023-04-14T05:28:11.322Z,6.83
2023-04-14T05:30:39.856Z,8.17
2023-04-14T05:33:08.447Z,8.63
2023-04-14T05:35:37.131Z,8.07
2023-04-14T05:38:07.762Z,8.63
2023-04-14T05:40:36.031Z,8.03
2023-04-14T05:43:04.910Z,6.73
2023-04-14T05:45:33.429Z,8.90
2023-04-14T05:48:02.125Z,8.00
2023-04-14T05:50:30.999Z,7.10
2023-04-14T05:52:59.499Z,7.83
2023-04-14T05:55:28.360Z,7.95
2023-04-14T05:57:57.159Z,7.97
2023-04-14T06:00:25.871Z,7.53
2023-04-14T06:02:54.873Z,8.98
2023-04-14T06:05:24.460Z,7.87
2023-04-14T06:07:53.069Z,8.70
2023-04-14T06:10:21.444Z,8.83
2023-04-14T06:12:49.971Z,7.00
2023-04-14T06:15:18.225Z,8.17
2023-04-14T06:17:48.066Z,7.23
2023-04-14T06:20:18.650Z,7.90
2023-04-14T06:22:46.949Z,8.17
2023-04-14T06:25:15.191Z,6.83
2023-04-14T06:27:43.713Z,7.33
2023-04-14T06:30:12.316Z,8.23
2023-04-14T06:32:41.212Z,7.00
2023-04-14T06:35:19.129Z,8.53
2023-04-14T06:37:41.755Z,7.60
2023-04-14T06:40:10.515Z,8.57
2023-04-14T06:42:39.361Z,8.37
2023-04-14T06:45:07.878Z,8.33
2023-04-14T06:47:36.536Z,7.83
2023-04-14T06:50:06.040Z,7.92
2023-04-14T06:52:34.637Z,8.50
2023-04-14T06:55:05.845Z,8.45
2023-04-14T06:57:34.402Z,7.50
2023-04-14T07:00:04.484Z,7.27
2023-04-14T07:02:36.651Z,7.80
2023-04-14T07:05:05.904Z,6.43
2023-04-14T07:07:40.361Z,6.70
2023-04-14T07:10:08.897Z,6.53
2023-04-14T07:12:37.724Z,6.95
2023-04-14T07:15:06.646Z,7.03
2023-04-14T07:17:36.690Z,5.77
2023-04-14T07:20:06.667Z,6.30
2023-04-14T07:22:35.491Z,6.70
2023-04-14T07:25:05.316Z,6.67
2023-04-14T07:27:33.899Z,6.37
2023-04-14T07:30:02.404Z,7.07
2023-04-14T07:32:32.926Z,7.00
2023-04-14T07:35:04.896Z,6.07
2023-04-14T07:37:33.428Z,6.87
2023-04-14T07:40:02.012Z,7.13
2023-04-14T07:42:31.822Z,6.60
2023-04-14T07:45:06.594Z,6.90
2023-04-14T07:47:35.453Z,7.37
2023-04-14T07:50:05.785Z,7.70
2023-04-14T07:52:34.759Z,6.72
2023-04-14T07:55:04.011Z,8.35
2023-04-14T07:57:34.235Z,8.57
2023-04-14T08:00:02.603Z,8.70
2023-04-14T08:02:32.711Z,8.27
2023-04-14T08:05:01.796Z,7.75
2023-04-14T08:07:31.318Z,8.63
2023-04-14T08:09:59.891Z,9.23
2023-04-14T08:12:30.302Z,8.70
2023-04-14T08:14:59.189Z,10.08
2023-04-14T08:17:29.743Z,8.97
2023-04-14T08:19:58.647Z,9.88
2023-04-14T08:22:27.221Z,8.70
2023-04-14T08:24:56.012Z,8.43
2023-04-14T08:27:24.662Z,8.17
2023-04-14T08:29:54.150Z,7.58
2023-04-14T08:32:22.758Z,8.57
2023-04-14T08:35:35.509Z,9.13
2023-04-14T08:37:23.024Z,9.30
2023-04-14T08:39:51.538Z,8.97
2023-04-14T08:42:20.792Z,11.87
2023-04-14T08:44:51.853Z,9.13
2023-04-14T08:47:20.749Z,9.15
2023-04-14T08:50:07.177Z,9.10
2023-04-14T08:52:36.766Z,8.53
2023-04-14T08:55:11.445Z,9.13
2023-04-14T08:57:41.194Z,9.18
2023-04-14T09:00:09.728Z,9.20
2023-04-14T09:02:41.448Z,9.85
2023-04-14T09:07:37.379Z,10.23
2023-04-14T09:10:06.434Z,10.77
2023-04-14T09:12:38.212Z,10.80
2023-04-14T09:15:07.610Z,9.83
2023-04-14T09:17:36.800Z,11.27
2023-04-14T09:20:36.526Z,10.13
2023-04-14T09:22:35.690Z,10.80
2023-04-14T09:25:08.637Z,11.60
2023-04-14T09:27:37.642Z,11.40
2023-04-14T09:30:06.613Z,11.50
2023-04-14T09:32:36.047Z,12.63
2023-04-14T09:35:06.120Z,12.73
2023-04-14T09:37:36.052Z,12.43
2023-04-14T09:40:06.218Z,13.45
2023-04-14T09:42:39.822Z,13.40
2023-04-14T09:45:09.534Z,12.93
2023-04-14T09:47:38.138Z,12.30
2023-04-14T09:50:07.265Z,12.83
2023-04-14T09:52:42.474Z,14.70
2023-04-14T09:55:12.645Z,14.03
2023-04-14T09:57:47.041Z,14.65
2023-04-14T10:00:20.100Z,14.40
2023-04-14T10:02:56.378Z,14.38
2023-04-14T10:05:34.680Z,14.67
2023-04-14T10:08:06.425Z,15.73
2023-04-14T10:10:35.364Z,14.95
2023-04-14T10:13:05.212Z,15.38
2023-04-14T10:15:34.578Z,15.77
2023-04-14T10:18:03.223Z,15.43
2023-04-14T10:20:31.934Z,14.93
2023-04-14T10:23:01.190Z,15.48
2023-04-14T10:25:31.011Z,15.37
2023-04-14T10:28:03.231Z,17.02
2023-04-14T10:30:34.352Z,16.27
2023-04-14T10:33:03.282Z,15.83
2023-04-14T10:35:33.401Z,16.90
2023-04-14T10:38:02.095Z,17.30
2023-04-14T10:40:32.150Z,17.63
2023-04-14T10:43:01.053Z,18.27
2023-04-14T10:45:29.968Z,17.75
2023-04-14T10:47:59.371Z,16.85
2023-04-14T10:50:29.596Z,18.47
2023-04-14T10:52:58.774Z,17.03
2023-04-14T10:55:31.265Z,17.97
2023-04-14T10:58:05.135Z,18.80
2023-04-14T11:00:36.013Z,17.50
2023-04-14T11:03:07.766Z,17.05
2023-04-14T11:05:36.671Z,16.53
2023-04-14T11:08:15.327Z,16.67
2023-04-14T11:10:45.751Z,17.85
2023-04-14T11:13:16.548Z,19.10
2023-04-14T11:15:48.477Z,18.03
2023-04-14T11:18:18.308Z,16.17
2023-04-14T11:20:47.545Z,17.45
2023-04-14T11:23:19.163Z,17.93
2023-04-14T11:25:48.420Z,17.03
2023-04-14T11:28:17.930Z,17.90
2023-04-14T11:30:48.386Z,17.63
2023-04-14T11:33:17.236Z,17.50
2023-04-14T11:35:46.019Z,17.48
2023-04-14T11:38:15.383Z,18.53
2023-04-14T11:40:45.490Z,17.67
2023-04-14T11:43:14.401Z,17.20
2023-04-14T11:45:43.697Z,17.57
2023-04-14T11:48:14.217Z,16.83
2023-04-14T11:50:44.674Z,19.17
2023-04-14T11:53:13.881Z,17.63
2023-04-14T11:55:43.772Z,17.57
2023-04-14T11:58:13.540Z,18.43
2023-04-14T12:00:42.422Z,16.63
2023-04-14T12:03:11.057Z,17.10
2023-04-14T12:05:39.846Z,16.23
2023-04-14T12:08:09.222Z,17.97
2023-04-14T12:10:39.890Z,17.27
2023-04-14T12:13:10.443Z,17.80
2023-04-14T12:15:40.508Z,17.35
2023-04-14T12:18:09.948Z,16.93
2023-04-14T12:20:54.653Z,17.27
2023-04-14T12:23:23.524Z,16.97
2023-04-14T12:25:52.425Z,17.73
2023-04-14T12:28:30.616Z,16.33
2023-04-14T12:31:00.682Z,16.87
2023-04-14T12:33:29.508Z,17.70
2023-04-14T12:36:03.028Z,15.90
2023-04-14T12:38:32.520Z,17.17
2023-04-14T12:41:01.144Z,18.53
2023-04-14T12:43:40.904Z,17.17
2023-04-14T12:46:09.788Z,16.15
2023-04-14T12:48:44.412Z,16.80
2023-04-14T12:51:14.914Z,15.48
2023-04-14T12:53:44.454Z,17.83
2023-04-14T12:56:14.663Z,18.17
2023-04-14T12:58:46.842Z,16.15
2023-04-14T13:01:19.877Z,18.53
2023-04-14T13:03:50.973Z,17.43
2023-04-14T13:08:52.444Z,15.25
2023-04-14T13:11:24.199Z,16.93
2023-04-14T13:13:53.542Z,17.17
2023-04-14T13:16:22.352Z,18.37
2023-04-14T13:18:53.400Z,17.43
2023-04-14T13:21:21.686Z,18.00
2023-04-14T13:23:51.490Z,16.85
2023-04-14T13:26:20.763Z,17.77
2023-04-14T13:28:55.596Z,18.05
2023-04-14T13:31:24.804Z,18.37
2023-04-14T13:33:53.381Z,18.73
2023-04-14T13:36:22.383Z,17.07
2023-04-14T13:38:50.909Z,16.57
2023-04-14T13:41:19.597Z,18.07
2023-04-14T13:43:52.019Z,17.37
2023-04-14T13:46:20.605Z,18.97
2023-04-14T13:48:49.198Z,18.30
2023-04-14T13:51:18.179Z,18.00
2023-04-14T13:53:47.883Z,16.23
2023-04-14T13:56:16.166Z,18.33
2023-04-14T13:58:45.150Z,17.57
2023-04-14T14:01:15.500Z,17.37
2023-04-14T14:03:45.017Z,17.57
2023-04-14T14:06:14.284Z,17.67
2023-04-14T14:08:43.699Z,18.50
2023-04-14T14:11:12.603Z,18.03
2023-04-14T14:13:41.095Z,18.43
2023-04-14T14:16:09.990Z,18.67
2023-04-14T14:18:38.919Z,19.15
2023-04-14T14:21:08.140Z,17.07
2023-04-14T14:23:36.673Z,17.67
2023-04-14T14:26:05.571Z,17.37
2023-04-14T14:28:34.417Z,17.25
2023-04-14T14:31:04.854Z,17.67
2023-04-14T14:33:33.040Z,18.83
2023-04-14T14:36:02.874Z,19.27
2023-04-14T14:38:32.680Z,17.02
2023-04-14T14:41:01.593Z,17.80
2023-04-14T14:43:30.175Z,17.20
2023-04-14T14:46:01.320Z,18.17
2023-04-14T14:50:59.994Z,17.60
2023-04-14T14:53:28.574Z,18.50
2023-04-14T14:55:59.432Z,17.95
2023-04-14T14:58:31.121Z,17.87
2023-04-14T15:00:59.660Z,17.27
2023-04-14T15:03:28.334Z,18.80
2023-04-14T15:05:57.279Z,18.62
2023-04-14T15:08:26.170Z,17.47
2023-04-14T15:10:54.717Z,16.77
2023-04-14T15:13:25.549Z,17.23
2023-04-14T15:15:54.908Z,17.52
2023-04-14T15:18:23.933Z,16.43
2023-04-14T15:20:54.258Z,16.57
2023-04-14T15:23:22.616Z,18.87
2023-04-14T15:25:51.403Z,18.57
2023-04-14T15:28:21.679Z,18.77
2023-04-14T15:30:49.915Z,18.40
2023-04-14T15:33:18.773Z,18.98
2023-04-14T15:35:47.292Z,20.07
2023-04-14T15:38:16.322Z,19.47
2023-04-14T15:40:45.150Z,19.48
2023-04-14T15:43:16.127Z,19.50
2023-04-14T15:45:45.821Z,19.27
2023-04-14T15:48:14.612Z,19.12
2023-04-14T15:50:44.485Z,19.80
2023-04-14T15:53:14.366Z,19.70
2023-04-14T15:55:44.314Z,19.70
2023-04-14T15:58:21.417Z,18.63
2023-04-14T16:00:52.549Z,18.95
2023-04-14T16:03:21.317Z,19.70
2023-04-14T16:05:50.031Z,21.70
2023-04-14T16:08:20.335Z,19.57
2023-04-14T16:10:48.725Z,20.03
2023-04-14T16:13:17.470Z,20.83
2023-04-14T16:15:50.413Z,21.63
2023-04-14T16:18:18.649Z,20.97
2023-04-14T16:20:48.813Z,22.07
2023-04-14T16:23:18.329Z,20.57
2023-04-14T16:25:53.845Z,20.53
2023-04-14T16:28:22.939Z,22.03
2023-04-14T16:30:51.534Z,21.90
2023-04-14T16:33:20.131Z,21.90
2023-04-14T16:35:48.969Z,20.95
2023-04-14T16:38:17.174Z,19.67
2023-04-14T16:40:46.304Z,22.57
2023-04-14T16:43:17.133Z,21.63
2023-04-14T16:45:46.536Z,22.00
2023-04-14T16:48:17.712Z,21.03
2023-04-14T16:50:49.819Z,22.93
2023-04-14T16:53:18.896Z,20.90
2023-04-14T16:55:47.432Z,21.50
2023-04-14T16:58:16.629Z,21.07
2023-04-14T17:00:45.133Z,21.97
2023-04-14T17:03:13.716Z,22.50
2023-04-14T17:05:42.866Z,22.70
2023-04-14T17:08:12.828Z,23.10
2023-04-14T17:10:44.017Z,22.10
2023-04-14T17:13:13.378Z,25.10
2023-04-14T17:15:43.791Z,25.37
2023-04-14T17:18:12.480Z,22.37
2023-04-14T17:20:41.477Z,23.67
2023-04-14T17:23:09.727Z,25.73
2023-04-14T17:25:39.492Z,24.90
2023-04-14T17:28:08.974Z,24.77
2023-04-14T17:30:38.483Z,24.00
2023-04-14T17:33:07.715Z,24.70
2023-04-14T17:35:36.509Z,25.20
2023-04-14T17:38:05.401Z,26.13
2023-04-14T17:40:34.310Z,26.42
2023-04-14T17:43:04.300Z,26.33
2023-04-14T17:45:34.549Z,26.30
2023-04-14T17:48:03.621Z,27.95
2023-04-14T17:50:36.082Z,26.70
2023-04-14T17:53:05.456Z,25.23
2023-04-14T17:55:34.370Z,26.60
2023-04-14T17:58:03.607Z,24.55
2023-04-14T18:00:32.550Z,27.73
2023-04-14T18:03:01.393Z,27.13
2023-04-14T18:05:30.285Z,28.65
2023-04-14T18:07:59.257Z,24.50
2023-04-14T18:10:29.211Z,28.23
2023-04-14T18:13:03.552Z,28.13
2023-04-14T18:15:32.160Z,26.87
2023-04-14T18:18:01.614Z,27.37
2023-04-14T18:20:37.694Z,28.87
2023-04-14T18:23:07.456Z,27.83
2023-04-14T18:28:06.350Z,28.00
2023-04-14T18:30:38.318Z,28.43
2023-04-14T18:33:06.895Z,28.47
2023-04-14T18:35:35.390Z,27.60
2023-04-14T18:38:04.195Z,27.23
2023-04-14T18:40:32.739Z,27.20
2023-04-14T18:43:01.584Z,25.77
2023-04-14T18:45:30.112Z,28.90
2023-04-14T18:47:59.735Z,28.50
2023-04-14T18:50:29.628Z,28.40
2023-04-14T18:52:58.137Z,28.50
2023-04-14T18:55:28.467Z,31.27
2023-04-14T19:00:27.341Z,29.70
2023-04-14T19:02:57.843Z,32.33
2023-04-14T19:05:27.139Z,29.77
2023-04-14T19:07:55.781Z,28.50
2023-04-14T19:10:24.327Z,31.73
2023-04-14T19:12:52.943Z,29.80
2023-04-14T19:15:21.754Z,30.72
2023-04-14T19:17:50.612Z,32.30
2023-04-14T19:20:19.594Z,32.03
2023-04-14T19:22:49.462Z,29.15
2023-04-14T19:25:18.298Z,31.43
2023-04-14T19:27:46.816Z,29.57
2023-04-14T19:30:15.656Z,29.45
2023-04-14T19:32:44.666Z,28.25
2023-04-14T19:35:14.156Z,26.40
2023-04-14T19:37:42.682Z,28.70
2023-04-14T19:40:11.278Z,28.00
2023-04-14T19:42:39.794Z,28.60
2023-04-14T19:45:10.165Z,26.73
2023-04-14T19:47:38.826Z,27.73
2023-04-14T19:50:08.089Z,28.60
2023-04-14T19:52:36.640Z,29.00
2023-04-14T19:55:05.626Z,28.57
2023-04-14T19:57:34.178Z,28.60
2023-04-14T20:00:05.594Z,30.67
2023-04-14T20:02:35.910Z,27.63
2023-04-14T20:05:05.927Z,28.92
2023-04-14T20:07:34.446Z,29.13
2023-04-14T20:10:03.109Z,29.23
2023-04-14T20:12:31.672Z,27.43
2023-04-14T20:15:00.207Z,27.73
2023-04-14T20:17:29.066Z,28.07
2023-04-14T20:19:58.172Z,30.13
2023-04-14T20:22:26.967Z,29.30
2023-04-14T20:24:55.495Z,29.13
2023-04-14T20:27:23.712Z,27.93
2023-04-14T20:29:52.518Z,28.25
2023-04-14T20:32:21.047Z,28.67
2023-04-14T20:34:49.878Z,29.43
2023-04-14T20:37:18.336Z,29.07
2023-04-14T20:39:49.666Z,27.27
2023-04-14T20:42:18.182Z,29.73
2023-04-14T20:44:47.703Z,28.60
2023-04-14T20:47:17.477Z,28.17
2023-04-14T20:49:46.035Z,28.07
2023-04-14T20:52:14.715Z,28.73
2023-04-14T20:54:43.600Z,25.92
2023-04-14T20:57:12.141Z,27.27
2023-04-14T20:59:40.634Z,28.47
2023-04-14T21:02:09.147Z,27.67
2023-04-14T21:04:39.154Z,27.00
2023-04-14T21:07:07.483Z,26.80
2023-04-14T21:09:36.066Z,27.00
2023-04-14T21:12:14.559Z,25.70
2023-04-14T21:15:44.577Z,26.73
2023-04-14T21:17:07.852Z,26.52
2023-04-14T21:19:36.402Z,26.90
2023-04-14T21:22:09.204Z,24.37
2023-04-14T21:24:38.002Z,27.27
2023-04-14T21:27:06.566Z,26.27
2023-04-14T21:29:36.318Z,28.10
2023-04-14T21:32:05.317Z,24.53
2023-04-14T21:34:34.213Z,27.55
2023-04-14T21:37:03.788Z,25.30
2023-04-14T21:39:33.760Z,24.77
2023-04-14T21:42:03.786Z,27.30
2023-04-14T21:44:32.655Z,27.37
2023-04-14T21:47:01.494Z,26.73
2023-04-14T21:49:30.053Z,25.23
2023-04-14T21:51:58.565Z,28.00
2023-04-14T21:54:27.600Z,25.05
2023-04-14T21:56:56.873Z,28.03
2023-04-14T21:59:27.354Z,26.50
2023-04-14T22:01:56.496Z,26.63
2023-04-14T22:04:35.159Z,25.90
2023-04-14T22:06:55.504Z,26.80
2023-04-14T22:09:23.744Z,26.87
2023-04-14T22:11:52.640Z,28.35
2023-04-14T22:14:22.527Z,25.37
2023-04-14T22:16:51.449Z,27.20
2023-04-14T22:19:19.993Z,25.20
2023-04-14T22:21:49.712Z,25.52
2023-04-14T22:24:18.422Z,24.80
2023-04-14T22:26:47.012Z,24.40
2023-04-14T22:29:15.578Z,22.27
2023-04-14T22:31:44.143Z,23.33
2023-04-14T22:34:14.017Z,21.60
2023-04-14T22:36:42.580Z,24.03
2023-04-14T22:39:10.818Z,24.10
2023-04-14T22:41:39.365Z,25.50
2023-04-14T22:44:07.821Z,25.90
2023-04-14T22:46:45.508Z,24.57
2023-04-14T22:49:14.069Z,23.67
2023-04-14T22:51:42.638Z,21.27
2023-04-14T22:54:11.473Z,23.47
2023-04-14T22:56:40.920Z,23.15
2023-04-14T22:59:09.138Z,23.87
2023-04-14T23:01:38.028Z,23.20
2023-04-14T23:04:06.890Z,23.33
2023-04-14T23:06:35.459Z,23.17
2023-04-14T23:09:05.550Z,24.75
2023-04-14T23:11:34.341Z,26.63
2023-04-14T23:14:03.531Z,26.87
2023-04-14T23:16:32.446Z,27.90
2023-04-14T23:19:01.150Z,31.67
2023-04-14T23:21:30.111Z,29.70
2023-04-14T23:23:59.119Z,28.00
2023-04-14T23:26:30.940Z,28.13
2023-04-14T23:28:59.836Z,25.67
2023-04-14T23:31:28.709Z,27.87
2023-04-14T23:33:57.324Z,30.20
2023-04-14T23:36:25.858Z,29.33
2023-04-14T23:38:57.374Z,28.83
2023-04-14T23:41:25.938Z,27.93
2023-04-14T23:43:54.459Z,27.13
2023-04-14T23:46:24.296Z,28.62
2023-04-14T23:48:53.394Z,26.37
2023-04-14T23:51:22.708Z,23.30
2023-04-14T23:53:51.882Z,22.73
2023-04-14T23:56:20.976Z,21.93
2023-04-14T23:58:49.498Z,20.70
