createdAt,value
2022-09-07T00:02:12.436Z,1.87
2022-09-07T00:04:40.532Z,1.03
2022-09-07T00:07:09.988Z,1.00
2022-09-07T00:09:38.088Z,1.20
2022-09-07T00:12:06.449Z,1.00
2022-09-07T00:14:35.039Z,1.17
2022-09-07T00:17:03.114Z,0.90
2022-09-07T00:19:31.168Z,1.00
2022-09-07T00:21:59.207Z,1.10
2022-09-07T00:24:28.686Z,1.20
2022-09-07T00:26:56.746Z,1.13
2022-09-07T00:29:24.861Z,1.20
2022-09-07T00:31:52.938Z,1.63
2022-09-07T00:34:21.039Z,1.10
2022-09-07T00:36:49.116Z,1.10
2022-09-07T00:39:17.443Z,1.17
2022-09-07T00:41:46.826Z,1.17
2022-09-07T00:45:09.018Z,1.03
2022-09-07T00:47:44.453Z,1.10
2022-09-07T00:50:16.344Z,1.10
2022-09-07T00:52:44.624Z,1.00
2022-09-07T00:55:13.318Z,1.00
2022-09-07T00:57:44.307Z,1.17
2022-09-07T01:00:12.961Z,1.07
2022-09-07T01:02:41.246Z,1.20
2022-09-07T01:05:15.460Z,1.10
2022-09-07T01:07:43.507Z,1.20
2022-09-07T01:10:11.617Z,0.90
2022-09-07T01:12:39.653Z,1.20
2022-09-07T01:15:10.084Z,1.10
2022-09-07T01:17:48.240Z,1.10
2022-09-07T01:20:50.392Z,1.10
2022-09-07T01:23:58.077Z,1.00
2022-09-07T01:26:49.140Z,1.10
2022-09-07T01:29:20.383Z,1.40
2022-09-07T01:31:51.137Z,1.10
2022-09-07T01:34:22.217Z,1.10
2022-09-07T01:36:51.591Z,1.30
2022-09-07T01:39:19.756Z,1.20
2022-09-07T01:41:49.958Z,1.10
2022-09-07T01:44:20.834Z,1.13
2022-09-07T01:46:52.345Z,1.20
2022-09-07T01:49:22.716Z,1.03
2022-09-07T01:51:52.198Z,1.00
2022-09-07T01:54:24.025Z,1.13
2022-09-07T01:56:52.509Z,1.20
2022-09-07T01:59:23.971Z,1.10
2022-09-07T02:01:53.199Z,1.20
2022-09-07T02:04:22.265Z,1.13
2022-09-07T02:06:51.076Z,1.00
2022-09-07T02:09:20.997Z,1.00
2022-09-07T02:11:50.103Z,1.20
2022-09-07T02:14:19.918Z,1.10
2022-09-07T02:16:53.636Z,0.90
2022-09-07T02:19:21.763Z,0.90
2022-09-07T02:21:51.023Z,0.93
2022-09-07T02:24:20.865Z,0.97
2022-09-07T02:26:49.998Z,1.00
2022-09-07T02:29:18.040Z,1.00
2022-09-07T02:31:47.167Z,1.13
2022-09-07T02:34:16.576Z,1.00
2022-09-07T02:36:47.031Z,1.10
2022-09-07T02:39:15.163Z,1.20
2022-09-07T02:41:43.989Z,1.10
2022-09-07T02:44:14.043Z,1.10
2022-09-07T02:46:52.556Z,1.10
2022-09-07T02:49:28.608Z,1.00
2022-09-07T02:51:59.615Z,0.90
2022-09-07T02:54:34.760Z,1.13
2022-09-07T02:57:06.230Z,1.10
2022-09-07T02:59:46.017Z,1.00
2022-09-07T03:02:17.624Z,1.00
2022-09-07T03:04:50.617Z,1.00
2022-09-07T03:07:19.543Z,1.10
2022-09-07T03:09:49.507Z,1.10
2022-09-07T03:12:17.545Z,0.97
2022-09-07T03:14:45.650Z,0.90
2022-09-07T03:17:13.852Z,1.20
2022-09-07T03:19:41.948Z,1.00
2022-09-07T03:22:11.396Z,1.10
2022-09-07T03:24:39.410Z,0.93
2022-09-07T03:27:07.482Z,1.00
2022-09-07T03:29:39.116Z,0.90
2022-09-07T03:32:09.385Z,1.10
2022-09-07T03:34:37.478Z,1.00
2022-09-07T03:37:05.609Z,1.00
2022-09-07T03:39:36.406Z,1.10
2022-09-07T03:42:04.751Z,1.10
2022-09-07T03:44:33.258Z,1.20
2022-09-07T03:47:01.309Z,1.00
2022-09-07T03:49:29.323Z,1.00
2022-09-07T03:51:57.335Z,1.00
2022-09-07T03:54:25.603Z,1.10
2022-09-07T03:56:54.976Z,1.10
2022-09-07T03:59:23.016Z,0.80
2022-09-07T04:01:51.126Z,0.90
2022-09-07T04:04:19.534Z,1.10
2022-09-07T04:06:47.907Z,1.10
2022-09-07T04:09:16.057Z,1.00
2022-09-07T04:11:44.098Z,1.17
2022-09-07T04:14:13.480Z,1.10
2022-09-07T04:16:41.567Z,1.20
2022-09-07T04:19:09.674Z,1.00
2022-09-07T04:21:37.697Z,1.00
2022-09-07T04:24:06.091Z,0.90
2022-09-07T04:26:35.431Z,1.00
2022-09-07T04:29:04.041Z,2.17
2022-09-07T04:31:34.178Z,1.17
2022-09-07T04:34:02.302Z,1.33
2022-09-07T04:36:30.292Z,2.83
2022-09-07T04:39:00.324Z,1.37
2022-09-07T04:41:28.543Z,2.27
2022-09-07T04:43:57.418Z,1.53
2022-09-07T04:46:26.440Z,1.80
2022-09-07T04:48:57.189Z,3.50
2022-09-07T04:51:27.471Z,5.53
2022-09-07T04:53:56.329Z,6.77
2022-09-07T04:56:24.416Z,5.03
2022-09-07T04:58:52.503Z,4.83
2022-09-07T05:01:21.388Z,1.87
2022-09-07T05:03:49.896Z,6.43
2022-09-07T05:06:20.078Z,3.07
2022-09-07T05:08:49.331Z,2.13
2022-09-07T05:11:17.975Z,3.20
2022-09-07T05:13:46.105Z,1.60
2022-09-07T05:16:14.932Z,1.80
2022-09-07T05:18:43.082Z,2.03
2022-09-07T05:21:12.166Z,2.17
2022-09-07T05:23:41.627Z,1.40
2022-09-07T05:26:09.763Z,2.23
2022-09-07T05:28:37.781Z,2.13
2022-09-07T05:36:33.826Z,2.00
2022-09-07T05:39:03.245Z,2.30
2022-09-07T05:41:31.265Z,4.50
2022-09-07T05:46:47.307Z,1.70
2022-09-07T05:49:15.377Z,1.53
2022-09-07T05:51:43.441Z,1.60
2022-09-07T05:54:13.194Z,1.40
2022-09-07T05:56:41.271Z,1.70
2022-09-07T05:59:09.433Z,1.70
2022-09-07T06:01:37.660Z,1.90
2022-09-07T06:04:05.825Z,1.67
2022-09-07T06:06:33.857Z,1.90
2022-09-07T06:09:02.825Z,1.70
2022-09-07T06:11:32.267Z,3.80
2022-09-07T06:14:00.327Z,4.97
2022-09-07T06:16:28.864Z,3.20
2022-09-07T06:18:57.017Z,2.87
2022-09-07T06:21:25.113Z,1.83
2022-09-07T06:23:53.268Z,1.60
2022-09-07T06:26:21.294Z,1.40
2022-09-07T06:28:53.756Z,2.47
2022-09-07T06:31:24.802Z,2.63
2022-09-07T06:33:53.053Z,1.90
2022-09-07T06:36:21.818Z,1.90
2022-09-07T06:38:50.199Z,1.97
2022-09-07T06:44:08.388Z,1.60
2022-09-07T06:49:24.547Z,1.60
2022-09-07T06:51:52.565Z,1.80
2022-09-07T06:57:09.659Z,1.60
2022-09-07T06:59:39.329Z,2.00
2022-09-07T07:02:08.101Z,1.77
2022-09-07T07:04:40.536Z,1.73
2022-09-07T07:07:11.678Z,3.40
2022-09-07T07:09:39.943Z,1.90
2022-09-07T07:12:08.288Z,2.47
2022-09-07T07:14:39.712Z,2.87
2022-09-07T07:17:10.711Z,1.97
2022-09-07T07:19:38.730Z,1.80
2022-09-07T07:24:54.856Z,1.60
2022-09-07T07:27:22.862Z,1.63
2022-09-07T07:29:52.345Z,2.73
2022-09-07T07:32:21.999Z,2.70
2022-09-07T07:34:49.997Z,1.97
2022-09-07T07:37:18.093Z,2.60
2022-09-07T07:42:34.170Z,1.70
2022-09-07T07:47:51.990Z,1.90
2022-09-07T07:50:35.260Z,1.70
2022-09-07T07:55:53.364Z,2.27
2022-09-07T07:58:21.467Z,1.70
2022-09-07T08:00:57.089Z,1.93
2022-09-07T08:03:26.789Z,1.87
2022-09-07T08:05:54.846Z,1.80
2022-09-07T08:08:24.022Z,1.93
2022-09-07T08:10:52.030Z,2.03
2022-09-07T08:13:21.322Z,2.80
2022-09-07T08:15:49.487Z,2.27
2022-09-07T08:18:17.816Z,1.90
2022-09-07T08:20:47.078Z,1.73
2022-09-07T08:23:15.316Z,1.70
2022-09-07T08:25:50.751Z,2.20
2022-09-07T08:28:18.653Z,1.70
2022-09-07T08:30:46.560Z,2.20
2022-09-07T08:33:14.561Z,1.80
2022-09-07T08:35:42.426Z,2.00
2022-09-07T08:38:11.937Z,2.90
2022-09-07T08:40:39.834Z,2.10
2022-09-07T08:43:11.884Z,2.10
2022-09-07T08:45:40.955Z,8.10
2022-09-07T08:48:10.305Z,3.17
2022-09-07T08:50:39.819Z,2.67
2022-09-07T08:53:09.370Z,2.10
2022-09-07T08:55:40.385Z,2.20
2022-09-07T08:58:22.095Z,2.73
2022-09-07T09:06:42.114Z,2.07
2022-09-07T09:09:14.386Z,2.07
2022-09-07T09:11:50.982Z,3.00
2022-09-07T09:14:23.383Z,2.10
2022-09-07T09:16:53.685Z,2.20
2022-09-07T09:19:31.507Z,2.30
2022-09-07T09:22:16.863Z,2.40
2022-09-07T09:24:47.000Z,2.40
2022-09-07T09:27:16.293Z,2.30
2022-09-07T09:29:44.186Z,2.03
2022-09-07T09:32:31.499Z,2.13
2022-09-07T09:35:01.928Z,1.77
2022-09-07T09:37:35.381Z,1.83
2022-09-07T09:40:03.969Z,2.20
2022-09-07T09:42:34.763Z,2.30
2022-09-07T09:45:10.843Z,2.33
2022-09-07T09:47:38.831Z,1.87
2022-09-07T09:50:08.322Z,2.17
2022-09-07T09:52:45.415Z,1.80
2022-09-07T09:55:34.468Z,2.40
2022-09-07T10:04:01.135Z,1.97
2022-09-07T10:06:32.070Z,2.17
2022-09-07T10:09:00.840Z,2.03
2022-09-07T10:14:33.346Z,2.77
2022-09-07T10:17:02.036Z,2.27
2022-09-07T10:19:34.998Z,2.10
2022-09-07T10:22:03.570Z,2.00
2022-09-07T10:24:34.276Z,2.10
2022-09-07T10:27:02.149Z,2.43
2022-09-07T10:29:36.098Z,2.03
2022-09-07T10:32:09.149Z,1.90
2022-09-07T10:34:43.306Z,2.23
2022-09-07T10:37:11.915Z,2.33
2022-09-07T10:39:42.115Z,2.20
2022-09-07T10:42:23.124Z,2.30
2022-09-07T10:44:56.939Z,2.03
2022-09-07T10:47:29.573Z,2.00
2022-09-07T10:52:49.584Z,2.00
2022-09-07T10:55:18.857Z,1.87
2022-09-07T10:57:56.166Z,2.00
2022-09-07T11:00:26.184Z,1.73
2022-09-07T11:06:15.048Z,3.03
2022-09-07T11:14:34.069Z,1.90
2022-09-07T11:17:04.879Z,2.83
2022-09-07T11:19:35.911Z,2.60
2022-09-07T11:22:07.414Z,2.57
2022-09-07T11:24:38.607Z,2.67
2022-09-07T11:27:09.071Z,2.00
2022-09-07T11:29:39.513Z,1.90
2022-09-07T11:32:10.710Z,2.03
2022-09-07T11:34:40.656Z,1.90
2022-09-07T11:37:10.851Z,2.20
2022-09-07T11:39:41.691Z,1.90
2022-09-07T11:42:44.344Z,1.70
2022-09-07T11:45:03.777Z,1.90
2022-09-07T11:47:35.301Z,2.03
2022-09-07T11:50:03.160Z,1.80
2022-09-07T11:52:34.539Z,1.80
2022-09-07T11:55:03.813Z,1.80
2022-09-07T11:57:42.068Z,1.97
2022-09-07T12:00:12.814Z,2.00
2022-09-07T12:03:02.921Z,2.10
2022-09-07T12:05:42.366Z,1.80
2022-09-07T12:08:19.680Z,2.03
2022-09-07T12:11:06.706Z,1.67
2022-09-07T12:14:07.462Z,2.33
2022-09-07T12:16:41.697Z,2.17
2022-09-07T12:19:17.193Z,1.97
2022-09-07T12:21:45.904Z,1.80
2022-09-07T12:24:39.385Z,1.80
2022-09-07T12:27:09.641Z,1.67
2022-09-07T12:29:37.532Z,1.90
2022-09-07T12:32:53.542Z,1.87
2022-09-07T12:34:55.469Z,1.60
2022-09-07T12:37:40.502Z,1.73
2022-09-07T12:40:51.149Z,1.77
2022-09-07T12:43:53.578Z,1.57
2022-09-07T12:46:37.107Z,2.00
2022-09-07T12:49:07.887Z,1.43
2022-09-07T12:54:28.656Z,1.80
2022-09-07T12:59:57.979Z,1.70
2022-09-07T13:02:34.970Z,1.63
2022-09-07T13:05:07.127Z,1.83
2022-09-07T13:07:47.230Z,1.70
2022-09-07T13:10:31.399Z,1.97
2022-09-07T13:13:04.013Z,2.43
2022-09-07T13:15:38.734Z,1.93
2022-09-07T13:18:06.920Z,1.63
2022-09-07T13:20:39.639Z,1.80
2022-09-07T13:23:31.165Z,1.50
2022-09-07T13:26:00.449Z,1.67
2022-09-07T13:28:40.335Z,1.50
2022-09-07T13:31:23.910Z,1.53
2022-09-07T13:33:52.072Z,1.70
2022-09-07T13:36:36.360Z,1.77
2022-09-07T13:39:07.883Z,1.37
2022-09-07T13:41:37.054Z,1.80
2022-09-07T13:44:05.653Z,1.70
2022-09-07T13:46:39.962Z,1.50
2022-09-07T13:49:11.266Z,1.67
2022-09-07T13:51:40.854Z,1.80
2022-09-07T13:54:13.887Z,1.53
2022-09-07T13:56:45.770Z,1.50
2022-09-07T13:59:18.170Z,1.77
2022-09-07T14:01:47.130Z,1.40
2022-09-07T14:04:23.370Z,1.40
2022-09-07T14:06:51.346Z,1.40
2022-09-07T14:09:22.736Z,1.50
2022-09-07T14:11:51.170Z,1.20
2022-09-07T14:14:20.627Z,1.33
2022-09-07T14:16:50.043Z,1.80
2022-09-07T14:19:20.061Z,1.30
2022-09-07T14:21:58.329Z,1.20
2022-09-07T14:24:33.656Z,1.30
2022-09-07T14:27:01.710Z,1.60
2022-09-07T14:29:31.105Z,2.10
2022-09-07T14:31:59.584Z,1.50
2022-09-07T14:34:29.753Z,1.40
2022-09-07T14:36:59.981Z,1.30
2022-09-07T14:39:30.852Z,1.40
2022-09-07T14:41:59.280Z,1.50
2022-09-07T14:44:38.760Z,1.43
2022-09-07T14:47:08.847Z,1.50
2022-09-07T14:49:36.813Z,1.40
2022-09-07T14:52:04.757Z,2.40
2022-09-07T14:54:35.311Z,1.20
2022-09-07T14:57:08.520Z,1.30
2022-09-07T14:59:38.467Z,1.40
2022-09-07T15:02:35.552Z,1.40
2022-09-07T15:05:28.131Z,1.10
2022-09-07T15:07:57.709Z,1.40
2022-09-07T15:10:37.868Z,1.10
2022-09-07T15:13:07.143Z,1.27
2022-09-07T15:15:37.260Z,1.47
2022-09-07T15:18:09.040Z,1.50
2022-09-07T15:20:38.799Z,1.20
2022-09-07T15:23:09.455Z,1.17
2022-09-07T15:25:39.268Z,1.30
2022-09-07T15:28:08.900Z,1.47
2022-09-07T15:30:36.811Z,1.20
2022-09-07T15:33:04.894Z,1.47
2022-09-07T15:35:32.830Z,1.30
2022-09-07T15:38:02.580Z,1.40
2022-09-07T15:40:33.288Z,1.23
2022-09-07T15:43:13.642Z,1.20
2022-09-07T15:45:41.941Z,1.30
2022-09-07T15:48:14.208Z,1.30
2022-09-07T15:50:42.251Z,1.30
2022-09-07T15:54:07.360Z,1.30
2022-09-07T15:55:58.071Z,1.43
2022-09-07T15:58:27.328Z,1.23
2022-09-07T16:03:43.290Z,1.20
2022-09-07T16:06:13.771Z,1.60
2022-09-07T16:08:42.165Z,1.30
2022-09-07T16:11:18.434Z,1.10
2022-09-07T16:13:48.248Z,1.23
2022-09-07T16:16:16.702Z,1.10
2022-09-07T16:18:46.943Z,1.23
2022-09-07T16:21:15.134Z,1.30
2022-09-07T16:23:43.737Z,1.10
2022-09-07T16:26:11.897Z,1.37
2022-09-07T16:28:40.363Z,1.40
2022-09-07T16:31:10.768Z,1.13
2022-09-07T16:33:39.799Z,1.30
2022-09-07T16:36:09.384Z,1.00
2022-09-07T16:38:45.530Z,1.37
2022-09-07T16:41:14.589Z,1.40
2022-09-07T16:43:42.607Z,1.20
2022-09-07T16:46:14.060Z,1.10
2022-09-07T16:48:41.914Z,1.20
2022-09-07T16:51:10.996Z,1.00
2022-09-07T16:53:39.755Z,1.43
2022-09-07T16:56:08.537Z,1.10
2022-09-07T16:58:37.992Z,0.90
2022-09-07T17:01:06.427Z,1.17
2022-09-07T17:03:37.008Z,1.00
2022-09-07T17:06:05.849Z,1.10
2022-09-07T17:08:34.048Z,1.07
2022-09-07T17:11:02.507Z,1.37
2022-09-07T17:13:31.574Z,1.10
2022-09-07T17:16:03.283Z,1.30
2022-09-07T17:21:20.532Z,1.40
2022-09-07T17:23:54.701Z,1.20
2022-09-07T17:26:23.689Z,1.03
2022-09-07T17:28:55.043Z,2.43
2022-09-07T17:34:12.680Z,1.10
2022-09-07T17:36:42.727Z,1.13
2022-09-07T17:39:15.981Z,1.10
2022-09-07T17:41:44.909Z,1.13
2022-09-07T17:47:01.197Z,1.20
2022-09-07T17:49:29.670Z,1.13
2022-09-07T17:52:00.886Z,1.03
2022-09-07T17:54:29.295Z,0.90
2022-09-07T17:56:57.156Z,1.00
2022-09-07T18:02:14.026Z,1.00
2022-09-07T18:04:42.612Z,1.13
2022-09-07T18:07:11.946Z,2.73
2022-09-07T18:09:40.470Z,1.00
2022-09-07T18:12:08.586Z,1.17
2022-09-07T18:14:36.551Z,1.03
2022-09-07T18:17:05.215Z,1.10
2022-09-07T18:19:33.155Z,0.90
2022-09-07T18:22:03.718Z,0.90
2022-09-07T18:24:36.431Z,1.10
2022-09-07T18:27:05.046Z,0.90
2022-09-07T18:29:34.380Z,1.37
2022-09-07T18:32:04.648Z,1.03
2022-09-07T18:34:33.655Z,0.90
2022-09-07T18:37:02.510Z,0.87
2022-09-07T18:39:32.305Z,1.83
2022-09-07T18:42:00.213Z,0.87
2022-09-07T18:47:22.178Z,1.00
2022-09-07T18:49:51.836Z,1.07
2022-09-07T18:55:10.340Z,0.90
2022-09-07T18:57:38.294Z,1.00
2022-09-07T19:00:07.675Z,1.10
2022-09-07T19:02:35.828Z,1.00
2022-09-07T19:07:52.004Z,1.00
2022-09-07T19:10:21.177Z,0.83
2022-09-07T19:12:49.034Z,0.90
2022-09-07T19:15:17.034Z,0.87
2022-09-07T19:17:44.921Z,1.00
2022-09-07T19:20:12.810Z,1.00
2022-09-07T19:22:42.722Z,0.93
2022-09-07T19:25:11.218Z,0.90
2022-09-07T19:27:40.502Z,0.90
2022-09-07T19:30:09.592Z,1.07
2022-09-07T19:32:37.469Z,0.93
2022-09-07T19:35:05.982Z,1.00
2022-09-07T19:37:33.858Z,0.90
2022-09-07T19:40:01.862Z,0.90
2022-09-07T19:42:29.878Z,0.80
2022-09-07T19:44:59.416Z,1.00
2022-09-07T19:47:27.326Z,0.90
2022-09-07T19:49:55.361Z,0.80
2022-09-07T19:52:23.295Z,1.10
2022-09-07T19:54:51.166Z,0.87
2022-09-07T19:57:19.047Z,0.90
2022-09-07T19:59:47.227Z,1.00
2022-09-07T20:02:16.448Z,1.00
2022-09-07T20:04:44.334Z,0.90
2022-09-07T20:07:13.091Z,0.90
2022-09-07T20:09:40.937Z,1.10
2022-09-07T20:12:09.213Z,1.93
2022-09-07T20:14:37.101Z,1.53
2022-09-07T20:17:05.378Z,0.90
2022-09-07T20:19:34.672Z,1.10
2022-09-07T20:22:02.541Z,0.90
2022-09-07T20:24:30.404Z,0.90
2022-09-07T20:26:58.293Z,0.83
2022-09-07T20:29:28.335Z,0.97
2022-09-07T20:31:57.627Z,0.80
2022-09-07T20:34:25.717Z,0.80
2022-09-07T20:36:55.178Z,0.80
2022-09-07T20:39:23.193Z,1.00
2022-09-07T20:41:51.057Z,0.90
2022-09-07T20:44:19.202Z,0.90
2022-09-07T20:46:47.147Z,0.90
2022-09-07T20:49:15.098Z,0.70
2022-09-07T20:51:42.970Z,0.70
2022-09-07T20:54:12.948Z,0.80
2022-09-07T20:56:40.786Z,0.90
2022-09-07T20:59:08.704Z,0.73
2022-09-07T21:01:36.740Z,0.90
2022-09-07T21:04:06.091Z,0.87
2022-09-07T21:06:34.117Z,0.97
2022-09-07T21:09:01.983Z,0.90
2022-09-07T21:11:32.106Z,0.90
2022-09-07T21:14:00.480Z,0.70
2022-09-07T21:16:28.701Z,0.70
2022-09-07T21:18:57.526Z,0.77
2022-09-07T21:21:26.509Z,0.70
2022-09-07T21:23:57.616Z,0.80
2022-09-07T21:26:25.513Z,1.00
2022-09-07T21:28:58.471Z,0.70
2022-09-07T21:31:26.632Z,0.87
2022-09-07T21:33:55.318Z,0.93
2022-09-07T21:36:23.176Z,0.60
2022-09-07T21:38:51.044Z,0.90
2022-09-07T21:41:20.105Z,1.00
2022-09-07T21:43:47.975Z,1.07
2022-09-07T21:46:18.129Z,0.80
2022-09-07T21:48:46.429Z,0.80
2022-09-07T21:51:14.381Z,0.80
2022-09-07T21:53:42.215Z,0.80
2022-09-07T21:56:11.533Z,0.90
2022-09-07T21:58:39.831Z,0.80
2022-09-07T22:01:12.184Z,0.80
2022-09-07T22:03:41.690Z,0.97
2022-09-07T22:06:09.610Z,0.90
2022-09-07T22:08:38.206Z,0.80
2022-09-07T22:11:06.965Z,0.80
2022-09-07T22:13:35.013Z,0.80
2022-09-07T22:16:03.711Z,0.80
2022-09-07T22:18:31.662Z,0.67
2022-09-07T22:21:05.410Z,0.80
2022-09-07T22:23:33.510Z,0.77
2022-09-07T22:26:01.485Z,0.80
2022-09-07T22:28:29.921Z,0.80
2022-09-07T22:30:57.885Z,1.30
2022-09-07T22:33:25.889Z,0.90
2022-09-07T22:35:53.732Z,0.80
2022-09-07T22:38:22.930Z,1.07
2022-09-07T22:40:50.769Z,0.70
2022-09-07T22:43:18.622Z,0.73
2022-09-07T22:45:46.711Z,0.70
2022-09-07T22:48:14.544Z,0.80
2022-09-07T22:50:42.410Z,0.80
2022-09-07T22:53:10.310Z,0.70
2022-09-07T22:55:40.804Z,0.70
2022-09-07T22:58:08.645Z,0.70
2022-09-07T23:00:37.065Z,0.80
2022-09-07T23:03:05.087Z,0.83
2022-09-07T23:05:37.069Z,0.70
2022-09-07T23:08:05.034Z,0.77
2022-09-07T23:10:34.946Z,0.80
2022-09-07T23:13:04.308Z,0.80
2022-09-07T23:15:32.239Z,0.87
2022-09-07T23:18:00.140Z,0.70
2022-09-07T23:20:28.103Z,0.70
2022-09-07T23:22:56.039Z,0.70
2022-09-07T23:25:23.935Z,0.90
2022-09-07T23:27:51.833Z,0.80
2022-09-07T23:30:21.121Z,0.77
2022-09-07T23:32:49.003Z,0.80
2022-09-07T23:35:16.997Z,0.80
2022-09-07T23:37:45.062Z,1.13
2022-09-07T23:40:13.022Z,0.80
2022-09-07T23:42:40.956Z,0.70
2022-09-07T23:45:10.063Z,0.70
2022-09-07T23:47:39.372Z,0.80
2022-09-07T23:50:08.084Z,0.80
2022-09-07T23:52:37.228Z,0.50
2022-09-07T23:55:05.919Z,0.80
2022-09-07T23:57:33.843Z,0.70
