createdAt,value
2023-02-24T00:00:34.208Z,7.50
2023-02-24T00:03:06.849Z,7.60
2023-02-24T00:05:42.397Z,7.60
2023-02-24T00:08:12.297Z,7.60
2023-02-24T00:10:42.406Z,7.60
2023-02-24T00:13:12.813Z,7.60
2023-02-24T00:15:41.580Z,7.70
2023-02-24T00:18:12.229Z,7.70
2023-02-24T00:20:41.803Z,7.70
2023-02-24T00:23:12.555Z,7.70
2023-02-24T00:25:41.810Z,7.60
2023-02-24T00:28:15.105Z,7.70
2023-02-24T00:30:46.804Z,7.60
2023-02-24T00:33:22.753Z,7.70
2023-02-24T00:35:53.448Z,7.70
2023-02-24T00:38:25.839Z,7.70
2023-02-24T00:40:56.041Z,7.60
2023-02-24T00:43:27.123Z,7.70
2023-02-24T00:45:56.282Z,7.60
2023-02-24T00:48:29.361Z,7.70
2023-02-24T00:50:58.929Z,7.60
2023-02-24T00:53:29.892Z,7.60
2023-02-24T00:56:02.733Z,7.60
2023-02-24T00:58:32.552Z,7.50
2023-02-24T01:01:05.094Z,7.40
2023-02-24T01:03:40.046Z,7.30
2023-02-24T01:06:09.427Z,7.20
2023-02-24T01:08:40.577Z,7.20
2023-02-24T01:11:28.302Z,7.10
2023-02-24T01:13:57.546Z,7.10
2023-02-24T01:16:27.402Z,7.10
2023-02-24T01:19:05.311Z,7.10
2023-02-24T01:21:34.618Z,7.00
2023-02-24T01:24:03.577Z,7.00
2023-02-24T01:26:32.659Z,6.90
2023-02-24T01:29:02.722Z,6.90
2023-02-24T01:31:33.110Z,6.80
2023-02-24T01:34:06.308Z,6.80
2023-02-24T01:36:35.769Z,6.80
2023-02-24T01:39:06.639Z,6.80
2023-02-24T01:41:36.250Z,6.80
2023-02-24T01:44:10.437Z,6.80
2023-02-24T01:46:41.313Z,6.80
2023-02-24T01:49:17.671Z,6.80
2023-02-24T01:51:50.909Z,6.80
2023-02-24T01:54:26.076Z,6.80
2023-02-24T01:56:57.922Z,6.70
2023-02-24T01:59:31.190Z,6.70
2023-02-24T02:02:07.317Z,6.70
2023-02-24T02:04:43.080Z,6.70
2023-02-24T02:07:16.401Z,6.60
2023-02-24T02:09:48.172Z,6.60
2023-02-24T02:12:17.861Z,6.60
2023-02-24T02:14:52.653Z,6.60
2023-02-24T02:17:33.702Z,6.50
2023-02-24T02:20:42.745Z,6.50
2023-02-24T02:23:45.430Z,6.50
2023-02-24T02:26:42.521Z,6.50
2023-02-24T02:29:34.690Z,6.50
2023-02-24T02:32:38.762Z,6.50
2023-02-24T02:35:15.094Z,6.50
2023-02-24T02:37:56.651Z,6.50
2023-02-24T02:40:33.489Z,6.50
2023-02-24T02:43:12.626Z,6.50
2023-02-24T02:45:47.975Z,6.50
2023-02-24T02:48:21.558Z,6.50
2023-02-24T02:50:55.482Z,6.50
2023-02-24T02:53:29.527Z,6.50
2023-02-24T02:56:05.512Z,6.50
2023-02-24T02:58:38.825Z,6.50
2023-02-24T03:01:09.649Z,6.50
2023-02-24T03:03:41.862Z,6.30
2023-02-24T03:06:17.727Z,6.30
2023-02-24T03:08:54.803Z,4.90
2023-02-24T03:11:24.725Z,6.20
2023-02-24T03:13:58.026Z,6.20
2023-02-24T03:16:32.428Z,6.10
2023-02-24T03:19:06.153Z,6.20
2023-02-24T03:21:41.271Z,6.10
2023-02-24T03:24:11.178Z,6.20
2023-02-24T03:26:45.539Z,6.10
2023-02-24T03:29:24.446Z,6.10
2023-02-24T03:32:01.732Z,6.10
2023-02-24T03:34:39.428Z,6.10
2023-02-24T03:37:11.417Z,6.10
2023-02-24T03:39:41.292Z,6.00
2023-02-24T03:42:22.794Z,6.10
2023-02-24T03:44:52.729Z,6.10
2023-02-24T03:47:21.731Z,6.10
2023-02-24T03:49:54.179Z,6.00
2023-02-24T03:52:37.124Z,6.00
2023-02-24T03:55:18.365Z,6.00
2023-02-24T03:58:00.301Z,6.10
2023-02-24T04:00:45.985Z,6.00
2023-02-24T04:03:25.944Z,6.10
2023-02-24T04:06:11.490Z,6.10
2023-02-24T04:08:49.162Z,6.10
2023-02-24T04:11:24.515Z,6.10
2023-02-24T04:14:02.135Z,6.10
2023-02-24T04:16:40.407Z,6.10
2023-02-24T04:19:15.765Z,6.10
2023-02-24T04:21:50.334Z,6.10
2023-02-24T04:24:34.910Z,6.10
2023-02-24T04:27:09.968Z,6.10
2023-02-24T04:29:49.538Z,6.10
2023-02-24T04:32:24.266Z,6.10
2023-02-24T04:34:55.674Z,6.10
2023-02-24T04:37:27.061Z,6.10
2023-02-24T04:39:57.956Z,6.10
2023-02-24T04:42:30.287Z,6.10
2023-02-24T04:44:59.550Z,6.10
2023-02-24T04:47:29.455Z,6.10
2023-02-24T04:49:58.794Z,6.10
2023-02-24T04:52:28.170Z,6.10
2023-02-24T04:54:58.751Z,6.10
2023-02-24T04:57:28.063Z,6.20
2023-02-24T04:59:57.954Z,6.20
2023-02-24T05:02:27.164Z,6.20
2023-02-24T05:04:56.476Z,6.20
2023-02-24T05:07:25.769Z,6.30
2023-02-24T05:09:55.616Z,6.30
2023-02-24T05:12:26.555Z,6.30
2023-02-24T05:14:55.669Z,6.30
2023-02-24T05:17:26.193Z,6.30
2023-02-24T05:20:12.448Z,6.30
2023-02-24T05:22:41.594Z,6.40
2023-02-24T05:25:14.810Z,6.40
2023-02-24T05:27:45.805Z,6.40
2023-02-24T05:30:16.638Z,6.50
2023-02-24T05:32:47.036Z,6.50
2023-02-24T05:35:19.976Z,6.60
2023-02-24T05:37:49.929Z,6.60
2023-02-24T05:40:23.752Z,6.60
2023-02-24T05:42:54.742Z,6.70
2023-02-24T05:45:23.833Z,6.60
2023-02-24T05:47:55.484Z,6.70
2023-02-24T05:50:27.151Z,6.70
2023-02-24T05:52:57.679Z,6.70
2023-02-24T05:55:32.713Z,6.60
2023-02-24T05:58:06.661Z,6.70
2023-02-24T06:00:39.432Z,6.70
2023-02-24T06:03:17.956Z,6.70
2023-02-24T06:05:55.390Z,6.70
2023-02-24T06:08:26.423Z,6.70
2023-02-24T06:10:56.186Z,6.70
2023-02-24T06:13:28.250Z,6.70
2023-02-24T06:15:59.825Z,6.70
2023-02-24T06:18:30.348Z,6.70
2023-02-24T06:21:03.510Z,6.70
2023-02-24T06:23:34.591Z,6.80
2023-02-24T06:26:05.100Z,6.80
2023-02-24T06:28:36.247Z,6.80
2023-02-24T06:31:08.349Z,6.70
2023-02-24T06:33:40.626Z,6.50
2023-02-24T06:36:11.145Z,6.40
2023-02-24T06:38:40.474Z,6.30
2023-02-24T06:41:12.585Z,6.30
2023-02-24T06:43:48.910Z,6.20
2023-02-24T06:46:21.606Z,6.20
2023-02-24T06:48:51.692Z,6.10
2023-02-24T06:51:22.095Z,6.20
2023-02-24T06:54:03.747Z,6.10
2023-02-24T06:56:42.564Z,6.10
2023-02-24T06:59:22.491Z,6.20
2023-02-24T07:01:54.300Z,6.20
2023-02-24T07:04:44.333Z,6.20
2023-02-24T07:07:15.300Z,6.20
2023-02-24T07:09:46.522Z,6.20
2023-02-24T07:12:26.872Z,6.20
2023-02-24T07:15:04.356Z,6.20
2023-02-24T07:17:51.228Z,6.20
2023-02-24T07:20:28.637Z,5.90
2023-02-24T07:23:04.337Z,6.20
2023-02-24T07:25:36.151Z,6.20
2023-02-24T07:28:19.569Z,6.10
2023-02-24T07:30:53.101Z,6.00
2023-02-24T07:33:23.558Z,5.90
2023-02-24T07:36:01.362Z,5.90
2023-02-24T07:38:39.046Z,5.90
2023-02-24T07:41:13.433Z,5.80
2023-02-24T07:43:54.760Z,5.80
2023-02-24T07:46:31.192Z,5.80
2023-02-24T07:49:01.919Z,5.80
2023-02-24T07:51:31.307Z,5.70
2023-02-24T07:54:03.256Z,5.70
2023-02-24T07:56:36.433Z,5.70
2023-02-24T07:59:14.795Z,5.70
2023-02-24T08:01:51.846Z,5.70
2023-02-24T08:04:23.787Z,5.70
2023-02-24T08:06:57.963Z,5.70
2023-02-24T08:10:10.637Z,5.60
2023-02-24T08:12:44.342Z,5.60
2023-02-24T08:15:24.463Z,5.60
2023-02-24T08:18:00.773Z,5.60
2023-02-24T08:20:36.674Z,5.60
2023-02-24T08:23:08.838Z,5.70
2023-02-24T08:25:38.953Z,5.80
2023-02-24T08:28:12.319Z,5.80
2023-02-24T08:30:46.298Z,5.90
2023-02-24T08:33:23.650Z,5.90
2023-02-24T08:36:01.719Z,5.90
2023-02-24T08:38:42.521Z,5.90
2023-02-24T08:41:21.483Z,5.90
2023-02-24T08:43:51.240Z,6.00
2023-02-24T08:46:27.099Z,5.90
2023-02-24T08:49:01.225Z,6.00
2023-02-24T08:51:35.376Z,6.00
2023-02-24T08:54:11.728Z,6.00
2023-02-24T08:56:44.282Z,6.00
2023-02-24T08:59:29.586Z,6.00
2023-02-24T09:02:13.798Z,6.00
2023-02-24T09:04:46.468Z,6.10
2023-02-24T09:07:17.324Z,6.00
2023-02-24T09:09:47.168Z,6.10
2023-02-24T09:12:25.161Z,6.10
2023-02-24T09:14:58.665Z,6.20
2023-02-24T09:17:51.799Z,6.20
2023-02-24T09:20:56.577Z,6.30
2023-02-24T09:23:47.562Z,6.30
2023-02-24T09:26:16.989Z,6.40
2023-02-24T09:28:55.315Z,6.40
2023-02-24T09:31:41.928Z,6.50
2023-02-24T09:34:18.926Z,6.60
2023-02-24T09:37:01.884Z,6.70
2023-02-24T09:39:52.258Z,6.80
2023-02-24T09:42:36.057Z,6.80
2023-02-24T09:45:12.570Z,6.70
2023-02-24T09:47:57.393Z,6.60
2023-02-24T09:51:01.979Z,6.50
2023-02-24T09:53:49.653Z,6.40
2023-02-24T09:56:25.556Z,6.20
2023-02-24T09:59:01.545Z,6.30
2023-02-24T10:01:43.632Z,6.30
2023-02-24T10:04:29.217Z,6.20
2023-02-24T10:07:04.416Z,6.20
2023-02-24T10:09:38.077Z,6.20
2023-02-24T10:12:17.675Z,5.90
2023-02-24T10:14:53.852Z,6.10
2023-02-24T10:17:25.032Z,6.10
2023-02-24T10:20:00.956Z,6.10
2023-02-24T10:22:51.041Z,6.20
2023-02-24T10:25:40.832Z,6.20
2023-02-24T10:28:23.657Z,6.20
2023-02-24T10:31:10.604Z,6.20
2023-02-24T10:33:45.987Z,6.20
2023-02-24T10:36:22.762Z,6.30
2023-02-24T10:38:56.792Z,6.00
2023-02-24T10:41:29.787Z,5.80
2023-02-24T10:44:00.496Z,5.60
2023-02-24T10:46:41.512Z,5.60
2023-02-24T10:49:17.208Z,5.50
2023-02-24T10:51:53.730Z,5.60
2023-02-24T10:55:05.428Z,5.60
2023-02-24T10:57:58.592Z,5.70
2023-02-24T11:00:52.059Z,5.70
2023-02-24T11:03:36.974Z,5.70
2023-02-24T11:06:31.116Z,5.70
2023-02-24T11:09:19.953Z,5.70
2023-02-24T11:12:07.537Z,5.20
2023-02-24T11:15:08.636Z,5.70
2023-02-24T11:17:42.714Z,5.80
2023-02-24T11:20:26.984Z,5.70
2023-02-24T11:22:59.095Z,5.80
2023-02-24T11:25:36.944Z,5.90
2023-02-24T11:28:06.578Z,6.00
2023-02-24T11:30:46.569Z,6.00
2023-02-24T11:33:26.900Z,6.20
2023-02-24T11:36:05.424Z,6.30
2023-02-24T11:38:42.351Z,6.10
2023-02-24T11:41:22.626Z,6.10
2023-02-24T11:44:02.653Z,6.60
2023-02-24T11:46:43.590Z,6.40
2023-02-24T11:49:27.974Z,6.40
2023-02-24T11:52:00.198Z,6.10
2023-02-24T11:54:35.696Z,6.10
2023-02-24T11:57:07.435Z,6.00
2023-02-24T12:02:51.783Z,5.90
2023-02-24T12:05:24.619Z,5.90
2023-02-24T12:07:59.332Z,5.90
2023-02-24T12:10:47.877Z,6.00
2023-02-24T12:13:32.355Z,5.90
2023-02-24T12:16:10.640Z,5.80
2023-02-24T12:18:47.027Z,5.80
2023-02-24T12:21:23.267Z,5.80
2023-02-24T12:23:58.568Z,5.90
2023-02-24T12:26:40.102Z,5.80
2023-02-24T12:29:33.016Z,5.80
2023-02-24T12:32:14.914Z,5.80
2023-02-24T12:35:02.642Z,5.90
2023-02-24T12:37:52.270Z,6.00
2023-02-24T12:40:51.834Z,5.90
2023-02-24T12:43:34.925Z,6.00
2023-02-24T12:46:14.211Z,6.10
2023-02-24T12:49:29.713Z,6.30
2023-02-24T12:52:20.517Z,6.60
2023-02-24T12:54:56.494Z,7.10
2023-02-24T12:57:32.723Z,7.30
2023-02-24T13:00:08.437Z,8.00
2023-02-24T13:02:50.596Z,9.40
2023-02-24T13:05:32.272Z,10.80
2023-02-24T13:08:17.820Z,11.60
2023-02-24T13:10:51.604Z,11.50
2023-02-24T13:13:29.978Z,10.90
2023-02-24T13:16:02.242Z,10.20
2023-02-24T13:18:35.644Z,9.90
2023-02-24T13:21:08.238Z,9.00
2023-02-24T13:23:39.539Z,8.40
2023-02-24T13:26:09.332Z,8.50
2023-02-24T13:28:39.741Z,8.60
2023-02-24T13:31:12.218Z,8.50
2023-02-24T13:33:43.888Z,8.40
2023-02-24T13:36:16.948Z,8.20
2023-02-24T13:38:49.277Z,7.90
2023-02-24T13:41:38.382Z,7.80
2023-02-24T13:44:25.053Z,7.60
2023-02-24T13:47:22.015Z,7.60
2023-02-24T13:50:04.049Z,7.40
2023-02-24T13:52:47.724Z,7.30
2023-02-24T13:55:34.218Z,7.10
2023-02-24T13:58:28.311Z,7.00
2023-02-24T14:01:11.423Z,7.00
2023-02-24T14:03:43.063Z,6.90
2023-02-24T14:06:18.212Z,7.00
2023-02-24T14:08:51.408Z,7.10
2023-02-24T14:11:26.402Z,7.10
2023-02-24T14:13:58.147Z,7.00
2023-02-24T14:16:33.601Z,7.20
2023-02-24T14:19:05.390Z,7.40
2023-02-24T14:21:35.709Z,7.40
2023-02-24T14:24:07.620Z,7.20
2023-02-24T14:26:44.893Z,7.20
2023-02-24T14:29:19.641Z,7.20
2023-02-24T14:31:52.311Z,7.10
2023-02-24T14:34:23.942Z,6.90
2023-02-24T14:36:55.965Z,6.80
2023-02-24T14:39:29.347Z,6.80
2023-02-24T14:42:16.644Z,6.80
2023-02-24T14:44:47.689Z,6.70
2023-02-24T14:47:18.975Z,6.70
2023-02-24T14:50:00.449Z,6.70
2023-02-24T14:52:37.614Z,6.70
2023-02-24T14:55:09.519Z,6.70
2023-02-24T14:57:45.733Z,6.70
2023-02-24T15:00:22.454Z,6.70
2023-02-24T15:02:56.527Z,6.80
2023-02-24T15:05:25.982Z,6.80
2023-02-24T15:07:55.289Z,6.70
2023-02-24T15:10:27.146Z,6.60
2023-02-24T15:13:01.230Z,6.60
2023-02-24T15:15:34.604Z,6.50
2023-02-24T15:18:13.854Z,6.40
2023-02-24T15:20:43.641Z,6.30
2023-02-24T15:23:28.296Z,6.20
2023-02-24T15:25:57.710Z,6.10
2023-02-24T15:28:31.451Z,5.90
2023-02-24T15:31:09.756Z,5.90
2023-02-24T15:33:41.980Z,5.70
2023-02-24T15:36:14.253Z,5.60
2023-02-24T15:38:45.592Z,5.60
2023-02-24T15:41:16.208Z,5.60
2023-02-24T15:43:53.352Z,5.50
2023-02-24T15:46:25.976Z,5.50
2023-02-24T15:48:56.746Z,5.40
2023-02-24T15:51:36.005Z,5.50
2023-02-24T15:54:06.893Z,5.50
2023-02-24T15:56:39.230Z,5.50
2023-02-24T15:59:10.025Z,5.50
2023-02-24T16:01:39.086Z,5.40
2023-02-24T16:04:09.969Z,5.30
2023-02-24T16:06:42.588Z,5.40
2023-02-24T16:09:16.005Z,5.40
2023-02-24T16:11:49.134Z,5.30
2023-02-24T16:14:21.970Z,5.30
2023-02-24T16:16:52.220Z,5.30
2023-02-24T16:19:21.383Z,5.30
2023-02-24T16:21:50.414Z,5.20
2023-02-24T16:24:21.780Z,5.20
2023-02-24T16:26:50.792Z,5.20
2023-02-24T16:29:22.784Z,5.10
2023-02-24T16:31:53.051Z,5.10
2023-02-24T16:34:22.012Z,5.00
2023-02-24T16:36:51.990Z,5.00
2023-02-24T16:39:21.118Z,4.90
2023-02-24T16:41:50.449Z,4.90
2023-02-24T16:44:19.273Z,4.90
2023-02-24T16:46:49.631Z,4.90
2023-02-24T16:49:21.855Z,4.90
2023-02-24T16:51:51.081Z,4.80
2023-02-24T16:54:22.179Z,4.80
2023-02-24T16:56:51.692Z,4.80
2023-02-24T16:59:20.639Z,4.80
2023-02-24T17:01:51.263Z,4.80
2023-02-24T17:04:20.715Z,4.80
2023-02-24T17:06:50.680Z,4.80
2023-02-24T17:09:19.547Z,4.90
2023-02-24T17:11:50.865Z,4.90
2023-02-24T17:14:24.499Z,4.90
2023-02-24T17:16:55.387Z,4.90
2023-02-24T17:19:24.252Z,4.80
2023-02-24T17:21:53.643Z,4.80
2023-02-24T17:24:22.858Z,4.80
2023-02-24T17:26:52.072Z,4.80
2023-02-24T17:29:21.407Z,4.80
2023-02-24T17:31:50.565Z,4.80
2023-02-24T17:34:24.409Z,4.70
2023-02-24T17:36:53.729Z,4.70
2023-02-24T17:39:22.424Z,4.60
2023-02-24T17:41:51.785Z,4.60
2023-02-24T17:44:20.820Z,4.50
2023-02-24T17:46:50.261Z,4.40
2023-02-24T17:49:20.865Z,4.30
2023-02-24T17:51:49.761Z,4.30
2023-02-24T17:54:18.528Z,4.30
2023-02-24T17:56:47.878Z,4.20
2023-02-24T17:59:17.513Z,4.20
2023-02-24T18:01:47.136Z,4.20
2023-02-24T18:04:16.193Z,4.10
2023-02-24T18:06:47.484Z,4.10
2023-02-24T18:09:16.617Z,4.10
2023-02-24T18:11:47.994Z,4.00
2023-02-24T18:14:17.421Z,4.00
2023-02-24T18:16:46.385Z,4.00
2023-02-24T18:19:15.977Z,4.00
2023-02-24T18:21:46.518Z,4.00
2023-02-24T18:24:15.589Z,4.00
2023-02-24T18:26:44.843Z,4.00
2023-02-24T18:29:14.382Z,3.90
2023-02-24T18:31:43.205Z,3.90
2023-02-24T18:34:12.097Z,3.80
2023-02-24T18:36:41.072Z,3.90
2023-02-24T18:39:14.902Z,3.90
2023-02-24T18:41:44.980Z,3.90
2023-02-24T18:44:14.928Z,3.80
2023-02-24T18:46:43.750Z,3.80
2023-02-24T18:49:12.835Z,3.80
2023-02-24T18:51:42.409Z,3.80
2023-02-24T18:54:14.160Z,3.80
2023-02-24T18:56:43.357Z,3.80
2023-02-24T18:59:12.227Z,3.80
2023-02-24T19:01:41.415Z,3.80
2023-02-24T19:04:10.925Z,3.90
2023-02-24T19:06:42.072Z,3.80
2023-02-24T19:09:14.129Z,3.90
2023-02-24T19:11:44.572Z,3.90
2023-02-24T19:14:15.393Z,3.90
2023-02-24T19:16:44.627Z,3.90
2023-02-24T19:19:16.702Z,3.90
2023-02-24T19:21:46.283Z,3.90
2023-02-24T19:24:16.916Z,3.90
2023-02-24T19:26:48.185Z,3.90
2023-02-24T19:29:19.125Z,3.90
2023-02-24T19:31:54.499Z,3.90
2023-02-24T19:34:25.481Z,3.90
2023-02-24T19:36:55.320Z,3.90
2023-02-24T19:39:26.201Z,3.90
2023-02-24T19:41:57.979Z,3.80
2023-02-24T19:44:27.433Z,3.80
2023-02-24T19:46:56.888Z,3.70
2023-02-24T19:49:26.104Z,3.70
2023-02-24T19:51:56.059Z,3.70
2023-02-24T19:54:27.107Z,3.70
2023-02-24T19:56:58.541Z,3.70
2023-02-24T19:59:28.572Z,3.60
2023-02-24T20:01:58.119Z,3.60
2023-02-24T20:04:27.503Z,3.60
2023-02-24T20:06:57.780Z,3.60
2023-02-24T20:09:29.686Z,3.50
2023-02-24T20:12:04.073Z,3.50
2023-02-24T20:14:33.910Z,3.50
2023-02-24T20:17:03.599Z,3.50
2023-02-24T20:19:33.667Z,3.50
2023-02-24T20:22:02.638Z,3.50
2023-02-24T20:24:36.468Z,3.50
2023-02-24T20:27:06.746Z,3.50
2023-02-24T20:29:36.463Z,3.50
2023-02-24T20:32:08.284Z,3.50
2023-02-24T20:34:39.396Z,3.50
2023-02-24T20:37:09.676Z,3.40
2023-02-24T20:39:43.227Z,3.50
2023-02-24T20:42:14.121Z,3.50
2023-02-24T20:44:47.434Z,3.40
2023-02-24T20:47:19.088Z,3.40
2023-02-24T20:49:49.120Z,3.40
2023-02-24T20:52:18.747Z,3.40
2023-02-24T20:54:51.344Z,3.40
2023-02-24T20:57:20.496Z,3.40
2023-02-24T21:00:02.532Z,3.40
2023-02-24T21:02:32.862Z,3.40
2023-02-24T21:05:02.677Z,3.40
2023-02-24T21:07:37.345Z,3.40
2023-02-24T21:10:09.109Z,3.40
2023-02-24T21:12:38.310Z,3.40
2023-02-24T21:15:08.384Z,3.40
2023-02-24T21:17:37.590Z,3.40
2023-02-24T21:20:11.412Z,3.40
2023-02-24T21:22:41.000Z,3.40
2023-02-24T21:25:12.308Z,3.40
2023-02-24T21:27:41.916Z,3.40
2023-02-24T21:30:12.586Z,3.40
2023-02-24T21:32:41.763Z,3.40
2023-02-24T21:35:12.905Z,3.30
2023-02-24T21:37:42.771Z,3.30
2023-02-24T21:40:18.391Z,3.30
2023-02-24T21:42:48.492Z,3.20
2023-02-24T21:45:19.897Z,3.20
2023-02-24T21:47:49.106Z,3.30
2023-02-24T21:50:20.053Z,3.30
2023-02-24T21:52:50.238Z,3.40
2023-02-24T21:55:21.145Z,3.40
2023-02-24T21:57:50.795Z,3.50
2023-02-24T22:00:21.109Z,3.50
2023-02-24T22:02:55.989Z,3.50
2023-02-24T22:05:29.054Z,3.50
2023-02-24T22:07:58.379Z,3.50
2023-02-24T22:10:29.551Z,3.50
2023-02-24T22:12:58.564Z,3.50
2023-02-24T22:15:27.662Z,3.50
2023-02-24T22:17:56.879Z,3.50
2023-02-24T22:20:25.633Z,3.50
2023-02-24T22:22:54.597Z,3.50
2023-02-24T22:25:23.708Z,3.50
2023-02-24T22:27:54.290Z,3.50
2023-02-24T22:30:23.590Z,3.50
2023-02-24T22:32:52.704Z,3.40
2023-02-24T22:35:21.791Z,3.40
2023-02-24T22:37:50.623Z,3.40
2023-02-24T22:40:20.837Z,3.40
2023-02-24T22:42:50.403Z,3.50
2023-02-24T22:45:20.917Z,3.50
2023-02-24T22:47:50.067Z,3.50
2023-02-24T22:50:19.922Z,3.50
2023-02-24T22:52:49.596Z,3.50
2023-02-24T22:55:19.885Z,3.50
2023-02-24T22:57:49.177Z,3.50
2023-02-24T23:00:23.903Z,3.50
2023-02-24T23:02:52.740Z,3.40
2023-02-24T23:05:21.371Z,3.40
2023-02-24T23:07:50.201Z,3.40
2023-02-24T23:10:19.698Z,3.40
2023-02-24T23:12:49.130Z,3.40
2023-02-24T23:15:20.021Z,3.40
2023-02-24T23:17:49.352Z,3.40
2023-02-24T23:20:19.106Z,3.30
2023-02-24T23:22:51.433Z,3.30
2023-02-24T23:25:23.783Z,3.30
2023-02-24T23:27:54.645Z,3.30
2023-02-24T23:30:25.755Z,3.30
2023-02-24T23:32:54.502Z,3.30
2023-02-24T23:35:23.615Z,3.30
2023-02-24T23:37:52.495Z,3.20
2023-02-24T23:40:26.327Z,3.20
2023-02-24T23:42:55.442Z,3.10
2023-02-24T23:45:26.376Z,3.10
2023-02-24T23:47:55.702Z,3.10
2023-02-24T23:50:24.708Z,3.00
2023-02-24T23:52:53.998Z,3.00
2023-02-24T23:55:22.989Z,2.90
2023-02-24T23:57:52.286Z,2.90
