createdAt,value
2019-06-20T00:01:19.912Z,10.00
2019-06-20T00:03:50.030Z,9.73
2019-06-20T00:06:20.119Z,10.50
2019-06-20T00:08:50.262Z,10.57
2019-06-20T00:11:20.518Z,10.27
2019-06-20T00:13:50.611Z,10.37
2019-06-20T00:16:20.741Z,10.47
2019-06-20T00:18:50.876Z,9.67
2019-06-20T00:21:20.962Z,8.70
2019-06-20T00:23:51.072Z,10.10
2019-06-20T00:26:21.231Z,9.63
2019-06-20T00:28:51.353Z,11.03
2019-06-20T00:31:21.452Z,9.67
2019-06-20T00:33:51.594Z,9.20
2019-06-20T00:36:21.652Z,8.83
2019-06-20T00:38:52.872Z,8.80
2019-06-20T00:41:23.511Z,8.90
2019-06-20T00:43:53.666Z,9.47
2019-06-20T00:46:23.892Z,10.30
2019-06-20T00:48:53.959Z,9.70
2019-06-20T00:51:24.078Z,9.37
2019-06-20T00:53:54.224Z,10.60
2019-06-20T00:56:24.391Z,8.70
2019-06-20T00:58:54.541Z,9.77
2019-06-20T01:01:24.773Z,10.13
2019-06-20T01:03:54.861Z,7.97
2019-06-20T01:06:24.981Z,9.70
2019-06-20T01:08:55.067Z,10.30
2019-06-20T01:11:26.456Z,10.47
2019-06-20T01:13:56.574Z,10.07
2019-06-20T01:16:26.685Z,10.00
2019-06-20T01:18:56.870Z,9.03
2019-06-20T01:21:26.990Z,8.30
2019-06-20T01:23:57.132Z,9.60
2019-06-20T01:26:28.110Z,8.45
2019-06-20T01:28:58.216Z,9.33
2019-06-20T01:31:29.544Z,10.00
2019-06-20T01:33:59.709Z,7.63
2019-06-20T01:36:29.831Z,8.95
2019-06-20T01:39:00.047Z,9.25
2019-06-20T01:41:30.131Z,8.83
2019-06-20T01:44:00.665Z,8.18
2019-06-20T01:46:31.252Z,8.23
2019-06-20T01:49:01.530Z,8.03
2019-06-20T01:51:31.611Z,7.85
2019-06-20T01:54:01.735Z,8.75
2019-06-20T01:56:31.877Z,7.62
2019-06-20T01:59:02.026Z,7.42
2019-06-20T02:01:32.193Z,7.22
2019-06-20T02:04:02.320Z,6.58
2019-06-20T02:06:32.391Z,6.47
2019-06-20T02:09:02.482Z,8.73
2019-06-20T02:11:32.618Z,8.17
2019-06-20T02:14:07.170Z,9.05
2019-06-20T02:16:34.594Z,8.40
2019-06-20T02:19:05.067Z,9.67
2019-06-20T02:21:35.208Z,9.33
2019-06-20T02:24:05.434Z,9.20
2019-06-20T02:26:35.523Z,8.90
2019-06-20T02:29:05.692Z,8.45
2019-06-20T02:31:35.843Z,7.22
2019-06-20T02:34:06.051Z,6.47
2019-06-20T02:36:36.165Z,6.20
2019-06-20T02:39:07.837Z,6.00
2019-06-20T02:41:38.148Z,6.28
2019-06-20T02:44:28.466Z,5.65
2019-06-20T02:46:41.328Z,6.55
2019-06-20T02:49:13.748Z,5.70
2019-06-20T02:51:44.273Z,7.28
2019-06-20T02:54:15.989Z,7.28
2019-06-20T02:56:46.147Z,6.08
2019-06-20T02:59:16.227Z,7.42
2019-06-20T03:01:49.958Z,5.42
2019-06-20T03:04:20.075Z,5.25
2019-06-20T03:06:50.162Z,5.47
2019-06-20T03:09:21.372Z,5.47
2019-06-20T03:11:51.498Z,4.15
2019-06-20T03:14:21.721Z,5.17
2019-06-20T03:16:51.874Z,4.80
2019-06-20T03:19:21.982Z,5.72
2019-06-20T03:21:52.102Z,5.87
2019-06-20T03:24:22.290Z,6.40
2019-06-20T03:26:52.383Z,6.22
2019-06-20T03:29:22.463Z,5.35
2019-06-20T03:31:52.579Z,5.58
2019-06-20T03:34:22.656Z,6.37
2019-06-20T03:36:53.538Z,5.60
2019-06-20T03:39:24.024Z,6.90
2019-06-20T03:41:54.277Z,9.53
2019-06-20T03:44:24.401Z,10.50
2019-06-20T03:46:54.498Z,10.98
2019-06-20T03:49:24.675Z,10.32
2019-06-20T03:51:54.796Z,9.80
2019-06-20T03:54:24.939Z,7.80
2019-06-20T03:57:33.800Z,7.65
2019-06-20T04:00:01.958Z,7.60
2019-06-20T04:02:32.186Z,7.30
2019-06-20T04:05:04.590Z,6.35
2019-06-20T04:07:34.721Z,4.17
2019-06-20T04:10:05.105Z,4.40
2019-06-20T04:12:35.321Z,5.40
2019-06-20T04:15:18.725Z,4.20
2019-06-20T04:17:37.701Z,4.83
2019-06-20T04:20:07.820Z,4.83
2019-06-20T04:22:37.952Z,4.20
2019-06-20T04:25:08.583Z,3.02
2019-06-20T04:27:38.756Z,3.30
2019-06-20T04:30:09.255Z,3.52
2019-06-20T04:32:39.358Z,3.42
2019-06-20T04:35:09.595Z,3.58
2019-06-20T04:37:39.731Z,3.65
2019-06-20T04:40:10.765Z,4.55
2019-06-20T04:42:41.308Z,4.33
2019-06-20T04:45:35.312Z,3.90
2019-06-20T04:48:00.850Z,4.13
2019-06-20T04:50:31.775Z,4.10
2019-06-20T04:53:01.904Z,4.65
2019-06-20T04:55:32.011Z,3.72
2019-06-20T04:58:02.144Z,4.28
2019-06-20T05:00:32.381Z,4.15
2019-06-20T05:03:02.845Z,3.80
2019-06-20T05:05:33.011Z,3.90
2019-06-20T05:08:04.371Z,4.20
2019-06-20T05:10:35.265Z,3.75
2019-06-20T05:13:06.179Z,3.05
2019-06-20T05:15:51.432Z,3.25
2019-06-20T05:18:08.164Z,2.80
2019-06-20T05:20:39.881Z,2.55
2019-06-20T05:23:10.006Z,2.75
2019-06-20T05:25:40.155Z,2.72
2019-06-20T05:28:10.446Z,3.12
2019-06-20T05:30:40.564Z,3.17
2019-06-20T05:33:10.683Z,4.75
2019-06-20T05:35:43.756Z,2.58
2019-06-20T05:38:14.161Z,2.08
2019-06-20T05:40:44.274Z,2.62
2019-06-20T05:43:14.415Z,3.20
2019-06-20T05:45:48.564Z,2.47
2019-06-20T05:48:16.333Z,2.35
2019-06-20T05:50:46.450Z,2.62
2019-06-20T05:53:16.579Z,2.83
2019-06-20T05:55:46.669Z,2.67
2019-06-20T05:58:16.795Z,2.70
2019-06-20T06:00:48.417Z,4.10
2019-06-20T06:03:19.001Z,2.70
2019-06-20T06:05:49.151Z,2.80
2019-06-20T06:08:19.242Z,2.70
2019-06-20T06:10:49.421Z,2.58
2019-06-20T06:13:19.489Z,1.73
2019-06-20T06:15:49.623Z,1.97
2019-06-20T06:18:19.717Z,1.57
2019-06-20T06:20:49.907Z,2.67
2019-06-20T06:23:20.008Z,2.40
2019-06-20T06:25:50.116Z,2.90
2019-06-20T06:28:20.250Z,2.57
2019-06-20T06:30:50.408Z,2.70
2019-06-20T06:33:20.517Z,1.90
2019-06-20T06:35:50.991Z,2.27
2019-06-20T06:38:22.503Z,2.17
2019-06-20T06:40:52.821Z,2.07
2019-06-20T06:43:22.968Z,2.33
2019-06-20T06:45:53.204Z,2.10
2019-06-20T06:48:23.717Z,2.80
2019-06-20T06:50:53.828Z,2.20
2019-06-20T06:53:24.559Z,2.70
2019-06-20T06:55:55.050Z,2.60
2019-06-20T06:58:25.193Z,2.37
2019-06-20T07:00:55.455Z,2.63
2019-06-20T07:03:25.790Z,2.20
2019-06-20T07:05:55.857Z,2.70
2019-06-20T07:08:26.544Z,2.67
2019-06-20T07:10:56.751Z,3.10
2019-06-20T07:13:27.036Z,2.87
2019-06-20T07:15:57.139Z,2.57
2019-06-20T07:18:27.389Z,2.97
2019-06-20T07:20:57.483Z,3.13
2019-06-20T07:23:27.850Z,2.90
2019-06-20T07:26:00.390Z,3.00
2019-06-20T07:28:30.597Z,2.90
2019-06-20T07:31:00.907Z,3.13
2019-06-20T07:33:31.029Z,3.10
2019-06-20T07:36:01.108Z,3.23
2019-06-20T07:38:31.625Z,3.20
2019-06-20T07:41:01.811Z,3.20
2019-06-20T07:43:31.919Z,3.23
2019-06-20T07:46:03.299Z,3.60
2019-06-20T07:48:33.541Z,3.07
2019-06-20T07:51:03.719Z,2.93
2019-06-20T07:53:33.894Z,3.30
2019-06-20T07:56:04.549Z,3.33
2019-06-20T07:58:34.777Z,3.30
2019-06-20T08:01:05.975Z,3.27
2019-06-20T08:03:36.120Z,2.50
2019-06-20T08:06:06.405Z,3.30
2019-06-20T08:08:38.289Z,2.83
2019-06-20T08:11:08.975Z,3.47
2019-06-20T08:13:39.167Z,3.13
2019-06-20T08:16:09.486Z,3.07
2019-06-20T08:18:39.588Z,3.10
2019-06-20T08:21:09.785Z,3.00
2019-06-20T08:23:39.913Z,2.93
2019-06-20T08:26:10.156Z,3.07
2019-06-20T08:28:40.365Z,3.57
2019-06-20T08:31:11.468Z,3.40
2019-06-20T08:33:41.625Z,2.70
2019-06-20T08:36:12.537Z,3.10
2019-06-20T08:38:42.937Z,2.60
2019-06-20T08:41:13.072Z,2.90
2019-06-20T08:43:45.513Z,2.57
2019-06-20T08:46:15.687Z,3.17
2019-06-20T08:48:45.951Z,2.90
2019-06-20T08:51:16.237Z,2.40
2019-06-20T08:53:46.864Z,2.30
2019-06-20T08:56:18.380Z,2.80
2019-06-20T08:58:50.725Z,2.40
2019-06-20T09:01:21.036Z,2.47
2019-06-20T09:03:51.160Z,2.57
2019-06-20T09:06:21.312Z,2.30
2019-06-20T09:08:53.851Z,2.17
2019-06-20T09:11:25.408Z,2.60
2019-06-20T09:13:57.265Z,2.53
2019-06-20T09:16:27.761Z,2.77
2019-06-20T09:18:58.403Z,3.07
2019-06-20T09:21:28.863Z,2.50
2019-06-20T09:24:02.444Z,2.80
2019-06-20T09:26:33.884Z,2.27
2019-06-20T09:29:04.310Z,2.90
2019-06-20T09:31:36.340Z,3.07
2019-06-20T09:34:06.493Z,2.60
2019-06-20T09:36:36.728Z,2.60
2019-06-20T09:39:10.402Z,2.43
2019-06-20T09:41:41.539Z,2.87
2019-06-20T09:44:11.668Z,3.63
2019-06-20T09:46:42.383Z,2.33
2019-06-20T09:49:12.557Z,1.93
2019-06-20T09:51:42.730Z,2.13
2019-06-20T09:54:13.373Z,2.30
2019-06-20T09:56:46.496Z,2.60
2019-06-20T09:59:27.295Z,2.60
2019-06-20T10:01:51.320Z,2.13
2019-06-20T10:04:21.837Z,2.57
2019-06-20T10:06:52.521Z,1.70
2019-06-20T10:09:26.411Z,2.60
2019-06-20T10:11:59.166Z,3.30
2019-06-20T10:14:29.786Z,2.63
2019-06-20T10:17:00.435Z,2.50
2019-06-20T10:19:31.458Z,2.23
2019-06-20T10:22:05.266Z,2.93
2019-06-20T10:24:37.133Z,2.47
2019-06-20T10:27:08.492Z,2.40
2019-06-20T10:29:39.316Z,2.70
2019-06-20T10:32:11.286Z,2.43
2019-06-20T10:34:41.710Z,2.60
2019-06-20T10:37:12.572Z,2.23
2019-06-20T10:39:44.513Z,2.47
2019-06-20T10:42:55.105Z,2.90
2019-06-20T10:45:27.199Z,1.90
2019-06-20T10:50:38.030Z,2.23
2019-06-20T10:53:09.293Z,2.47
2019-06-20T10:55:41.465Z,2.50
2019-06-20T10:58:11.985Z,2.30
2019-06-20T11:00:44.564Z,1.60
2019-06-20T11:03:15.043Z,1.97
2019-06-20T11:05:45.695Z,1.53
2019-06-20T11:08:16.348Z,1.90
2019-06-20T11:10:47.218Z,1.77
2019-06-20T11:13:19.653Z,1.80
2019-06-20T11:15:50.091Z,1.73
2019-06-20T11:18:20.767Z,1.50
2019-06-20T11:20:51.101Z,1.07
2019-06-20T11:23:21.961Z,0.90
2019-06-20T11:25:54.848Z,1.57
2019-06-20T11:28:25.201Z,1.20
2019-06-20T11:31:00.150Z,1.83
2019-06-20T11:33:30.275Z,1.50
2019-06-20T11:36:00.667Z,1.43
2019-06-20T11:38:31.211Z,1.57
2019-06-20T11:41:13.898Z,1.57
2019-06-20T11:43:51.173Z,1.50
2019-06-20T11:46:18.638Z,1.60
2019-06-20T11:48:49.082Z,1.13
2019-06-20T11:51:20.123Z,0.93
2019-06-20T11:53:51.534Z,1.50
2019-06-20T11:59:20.548Z,3.00
2019-06-20T12:01:53.739Z,1.50
2019-06-20T12:04:24.227Z,1.50
2019-06-20T12:06:58.686Z,1.60
2019-06-20T12:09:29.622Z,1.67
2019-06-20T12:12:00.102Z,1.30
2019-06-20T12:14:34.259Z,1.50
2019-06-20T12:17:11.161Z,1.23
2019-06-20T12:19:42.472Z,1.20
2019-06-20T12:22:12.981Z,1.60
2019-06-20T12:24:44.493Z,1.47
2019-06-20T12:27:17.335Z,1.37
2019-06-20T12:29:49.379Z,1.50
2019-06-20T12:32:22.444Z,1.33
2019-06-20T12:34:52.927Z,1.40
2019-06-20T12:41:08.097Z,1.47
2019-06-20T12:43:39.053Z,1.50
2019-06-20T12:46:11.819Z,1.47
2019-06-20T12:48:46.948Z,1.33
2019-06-20T12:51:17.929Z,1.30
2019-06-20T12:53:50.826Z,1.40
2019-06-20T12:56:20.812Z,1.47
2019-06-20T12:58:51.212Z,1.23
2019-06-20T13:01:34.792Z,1.50
2019-06-20T13:03:53.622Z,1.43
2019-06-20T13:06:29.605Z,1.60
2019-06-20T13:09:00.018Z,2.17
2019-06-20T13:11:32.861Z,1.40
2019-06-20T13:14:03.455Z,1.53
2019-06-20T13:16:35.926Z,1.50
2019-06-20T13:19:06.545Z,1.40
2019-06-20T13:21:38.805Z,1.50
2019-06-20T13:24:10.025Z,1.73
2019-06-20T13:26:42.375Z,1.67
2019-06-20T13:29:16.304Z,1.83
2019-06-20T13:32:01.996Z,1.50
2019-06-20T13:34:19.795Z,1.43
2019-06-20T13:36:52.385Z,1.53
2019-06-20T13:39:28.072Z,2.10
2019-06-20T13:41:58.849Z,1.30
2019-06-20T13:44:29.416Z,1.37
2019-06-20T13:46:59.850Z,1.40
2019-06-20T13:49:30.303Z,1.60
2019-06-20T13:52:03.471Z,1.27
2019-06-20T13:54:34.584Z,1.53
2019-06-20T13:57:07.171Z,1.30
2019-06-20T13:59:37.651Z,1.30
2019-06-20T14:02:11.114Z,1.50
2019-06-20T14:04:42.777Z,1.20
2019-06-20T14:07:15.672Z,1.37
2019-06-20T14:09:48.849Z,1.00
2019-06-20T14:12:19.651Z,2.43
2019-06-20T14:14:50.371Z,1.00
2019-06-20T14:17:23.164Z,1.03
2019-06-20T14:19:53.465Z,1.10
2019-06-20T14:22:23.824Z,1.90
2019-06-20T14:24:55.471Z,1.17
2019-06-20T14:27:26.176Z,1.27
2019-06-20T14:30:02.791Z,1.00
2019-06-20T14:32:37.454Z,1.47
2019-06-20T14:35:08.044Z,1.10
2019-06-20T14:37:38.576Z,1.20
2019-06-20T14:40:11.932Z,1.10
2019-06-20T14:42:47.805Z,1.10
2019-06-20T14:45:18.037Z,0.80
2019-06-20T14:47:52.729Z,1.63
2019-06-20T14:50:25.078Z,1.20
2019-06-20T14:52:55.301Z,1.40
2019-06-20T14:55:25.412Z,1.73
2019-06-20T14:57:55.634Z,1.20
2019-06-20T15:00:26.468Z,1.00
2019-06-20T15:02:58.578Z,1.10
2019-06-20T15:05:28.356Z,1.50
2019-06-20T15:07:58.418Z,1.17
2019-06-20T15:10:28.745Z,0.90
2019-06-20T15:13:01.667Z,1.10
2019-06-20T15:15:31.770Z,1.20
2019-06-20T15:18:01.886Z,0.90
2019-06-20T15:20:40.652Z,1.10
2019-06-20T15:23:11.398Z,1.10
2019-06-20T15:25:43.043Z,1.47
2019-06-20T15:28:13.373Z,0.70
2019-06-20T15:30:47.061Z,1.00
2019-06-20T15:33:17.586Z,1.17
2019-06-20T15:35:49.246Z,1.37
2019-06-20T15:38:19.895Z,1.10
2019-06-20T15:40:51.551Z,1.30
2019-06-20T15:43:21.896Z,1.00
2019-06-20T15:45:58.379Z,0.70
2019-06-20T15:48:32.894Z,0.90
2019-06-20T15:51:07.627Z,1.27
2019-06-20T15:53:37.741Z,1.07
2019-06-20T15:56:12.871Z,0.80
2019-06-20T15:58:44.370Z,0.80
2019-06-20T16:01:14.540Z,1.17
2019-06-20T16:03:47.671Z,0.93
2019-06-20T16:06:17.860Z,0.93
2019-06-20T16:08:49.182Z,1.00
2019-06-20T16:11:20.236Z,1.07
2019-06-20T16:14:12.790Z,0.90
2019-06-20T16:16:42.891Z,0.80
2019-06-20T16:19:13.007Z,0.80
2019-06-20T16:21:43.128Z,0.70
2019-06-20T16:24:13.250Z,1.10
2019-06-20T16:26:43.341Z,1.07
2019-06-20T16:29:13.487Z,1.20
2019-06-20T16:31:43.567Z,1.07
2019-06-20T16:34:13.670Z,1.03
2019-06-20T16:36:45.006Z,1.80
2019-06-20T16:39:15.193Z,0.90
2019-06-20T16:41:45.284Z,1.00
2019-06-20T16:44:21.998Z,1.20
2019-06-20T16:46:52.173Z,1.13
2019-06-20T16:49:22.996Z,1.10
2019-06-20T16:51:53.075Z,1.27
2019-06-20T16:54:23.186Z,1.27
2019-06-20T16:56:54.029Z,0.83
2019-06-20T16:59:24.163Z,1.10
2019-06-20T17:01:54.352Z,0.90
2019-06-20T17:04:24.449Z,1.40
2019-06-20T17:06:54.819Z,1.17
2019-06-20T17:09:24.994Z,1.37
2019-06-20T17:11:55.227Z,1.70
2019-06-20T17:14:24.675Z,1.03
2019-06-20T17:16:55.722Z,1.67
2019-06-20T17:19:26.105Z,1.90
2019-06-20T17:21:56.251Z,1.80
2019-06-20T17:24:26.597Z,0.80
2019-06-20T17:26:56.809Z,1.33
2019-06-20T17:29:26.963Z,1.13
2019-06-20T17:31:57.648Z,1.80
2019-06-20T17:34:27.940Z,2.10
2019-06-20T17:36:58.097Z,1.33
2019-06-20T17:39:28.298Z,1.50
2019-06-20T17:41:58.867Z,1.57
2019-06-20T17:44:29.198Z,1.50
2019-06-20T17:46:59.456Z,1.47
2019-06-20T17:49:29.607Z,1.27
2019-06-20T17:51:59.883Z,1.43
2019-06-20T17:54:30.026Z,1.33
2019-06-20T17:57:00.677Z,1.30
2019-06-20T17:59:30.845Z,0.80
2019-06-20T18:02:01.125Z,1.30
2019-06-20T18:04:31.302Z,1.20
2019-06-20T18:07:02.217Z,1.20
2019-06-20T18:09:34.060Z,1.27
2019-06-20T18:12:04.587Z,1.07
2019-06-20T18:14:36.544Z,1.33
2019-06-20T18:17:06.698Z,1.30
2019-06-20T18:19:36.978Z,1.30
2019-06-20T18:22:07.243Z,0.90
2019-06-20T18:24:37.393Z,0.90
2019-06-20T18:27:07.513Z,1.27
2019-06-20T18:29:37.644Z,1.50
2019-06-20T18:32:07.905Z,2.40
2019-06-20T18:34:38.028Z,1.17
2019-06-20T18:37:08.248Z,1.80
2019-06-20T18:39:41.226Z,1.40
2019-06-20T18:42:11.494Z,1.37
2019-06-20T18:44:41.948Z,1.50
2019-06-20T18:47:14.206Z,1.40
2019-06-20T18:49:44.784Z,1.30
2019-06-20T18:52:15.024Z,1.83
2019-06-20T18:55:14.007Z,1.23
2019-06-20T18:57:44.436Z,1.50
2019-06-20T19:00:14.970Z,1.20
2019-06-20T19:02:49.524Z,1.40
2019-06-20T19:05:22.465Z,1.40
2019-06-20T19:07:59.109Z,1.43
2019-06-20T19:10:33.522Z,1.70
2019-06-20T19:13:04.609Z,2.37
2019-06-20T19:15:36.504Z,4.20
2019-06-20T19:18:07.461Z,2.37
2019-06-20T19:20:39.465Z,2.43
2019-06-20T19:23:10.731Z,1.57
2019-06-20T19:25:41.139Z,1.60
2019-06-20T19:28:11.976Z,1.27
2019-06-20T19:30:50.380Z,1.70
2019-06-20T19:33:20.842Z,1.47
2019-06-20T19:35:52.641Z,1.90
2019-06-20T19:38:23.027Z,1.80
2019-06-20T19:40:54.877Z,3.30
2019-06-20T19:43:24.965Z,3.70
2019-06-20T19:45:55.150Z,2.13
2019-06-20T19:48:27.403Z,1.80
2019-06-20T19:50:57.545Z,1.53
2019-06-20T19:53:28.010Z,1.43
2019-06-20T19:55:59.181Z,1.40
2019-06-20T19:58:29.309Z,1.77
2019-06-20T20:00:59.442Z,2.10
2019-06-20T20:03:31.848Z,2.63
2019-06-20T20:06:02.114Z,2.50
2019-06-20T20:08:32.273Z,2.70
2019-06-20T20:11:02.581Z,2.50
2019-06-20T20:13:32.707Z,2.90
2019-06-20T20:16:03.669Z,4.53
2019-06-20T20:18:33.852Z,3.95
2019-06-20T20:21:05.095Z,3.20
2019-06-20T20:23:36.888Z,4.13
2019-06-20T20:26:08.819Z,3.83
2019-06-20T20:28:38.770Z,3.20
2019-06-20T20:31:11.098Z,3.90
2019-06-20T20:33:41.505Z,3.10
2019-06-20T20:36:24.398Z,2.70
2019-06-20T20:38:43.885Z,3.47
2019-06-20T20:41:14.175Z,3.47
2019-06-20T20:43:45.415Z,3.53
2019-06-20T20:46:18.110Z,2.80
2019-06-20T20:48:48.867Z,3.25
2019-06-20T20:51:19.782Z,3.67
2019-06-20T20:53:50.018Z,3.35
2019-06-20T20:56:20.259Z,2.90
2019-06-20T20:58:50.457Z,3.22
2019-06-20T21:01:26.847Z,3.90
2019-06-20T21:03:56.998Z,3.62
2019-06-20T21:06:27.147Z,3.77
2019-06-20T21:08:57.405Z,4.00
2019-06-20T21:11:27.732Z,4.50
2019-06-20T21:13:57.996Z,3.83
2019-06-20T21:16:28.346Z,3.42
2019-06-20T21:19:01.272Z,4.17
2019-06-20T21:21:31.357Z,3.87
2019-06-20T21:24:01.649Z,3.72
2019-06-20T21:26:47.992Z,3.83
2019-06-20T21:29:04.309Z,3.77
2019-06-20T21:31:38.489Z,3.95
2019-06-20T21:34:09.528Z,5.00
2019-06-20T21:36:39.991Z,3.83
2019-06-20T21:39:10.122Z,3.00
2019-06-20T21:41:40.330Z,4.05
2019-06-20T21:44:10.776Z,4.00
2019-06-20T21:46:42.384Z,4.00
2019-06-20T21:49:12.846Z,3.87
2019-06-20T21:51:46.064Z,4.75
2019-06-20T21:54:16.198Z,3.92
2019-06-20T21:56:46.332Z,3.72
2019-06-20T21:59:16.641Z,3.70
2019-06-20T22:01:48.519Z,3.67
2019-06-20T22:04:18.912Z,3.37
2019-06-20T22:06:50.624Z,3.40
2019-06-20T22:09:20.835Z,3.75
2019-06-20T22:11:51.037Z,3.45
2019-06-20T22:14:21.130Z,3.07
2019-06-20T22:16:53.695Z,3.80
2019-06-20T22:19:23.939Z,3.52
2019-06-20T22:21:54.455Z,3.50
2019-06-20T22:24:25.067Z,3.35
2019-06-20T22:26:55.157Z,4.10
2019-06-20T22:29:25.616Z,4.12
2019-06-20T22:31:55.732Z,3.60
2019-06-20T22:34:25.883Z,3.55
2019-06-20T22:36:56.720Z,4.22
2019-06-20T22:39:26.856Z,3.60
2019-06-20T22:41:56.953Z,3.50
2019-06-20T22:44:27.056Z,4.20
2019-06-20T22:46:57.172Z,3.50
2019-06-20T22:49:27.177Z,3.17
2019-06-20T22:51:57.316Z,3.55
2019-06-20T22:54:27.403Z,3.58
2019-06-20T22:56:57.512Z,3.30
2019-06-20T22:59:27.612Z,3.90
2019-06-20T23:01:57.730Z,3.25
2019-06-20T23:04:31.780Z,3.30
2019-06-20T23:07:01.893Z,2.85
2019-06-20T23:09:32.025Z,2.60
2019-06-20T23:12:02.456Z,2.75
2019-06-20T23:14:32.603Z,2.83
2019-06-20T23:17:02.731Z,2.65
2019-06-20T23:19:34.964Z,2.77
2019-06-20T23:22:05.044Z,2.40
2019-06-20T23:24:35.315Z,2.95
2019-06-20T23:27:05.397Z,2.85
2019-06-20T23:29:35.496Z,2.87
2019-06-20T23:32:07.911Z,2.35
2019-06-20T23:34:38.344Z,3.12
2019-06-20T23:37:12.778Z,3.35
2019-06-20T23:39:40.429Z,2.58
2019-06-20T23:42:10.524Z,2.35
2019-06-20T23:44:42.098Z,2.90
2019-06-20T23:47:12.751Z,2.10
2019-06-20T23:49:42.841Z,3.37
2019-06-20T23:52:17.392Z,2.40
2019-06-20T23:54:47.492Z,2.65
2019-06-20T23:57:17.644Z,3.05
2019-06-20T23:59:47.843Z,3.05
