createdAt,value
2022-08-05T00:00:49.973Z,6.07
2022-08-05T00:01:48.977Z,5.88
2022-08-05T00:02:23.801Z,6.82
2022-08-05T00:03:15.495Z,7.35
2022-08-05T00:03:50.341Z,5.82
2022-08-05T00:04:37.027Z,5.64
2022-08-05T00:06:02.912Z,6.79
2022-08-05T00:06:28.949Z,6.47
2022-08-05T00:07:26.809Z,6.21
2022-08-05T00:08:32.694Z,6.55
2022-08-05T00:09:13.200Z,6.76
2022-08-05T00:09:56.082Z,6.85
2022-08-05T00:10:36.035Z,8.25
2022-08-05T00:11:30.155Z,7.75
2022-08-05T00:12:14.998Z,6.79
2022-08-05T00:12:57.125Z,6.45
2022-08-05T00:13:43.980Z,7.03
2022-08-05T00:14:33.079Z,9.02
2022-08-05T00:15:56.074Z,8.69
2022-08-05T00:16:35.461Z,6.90
2022-08-05T00:17:19.321Z,6.59
2022-08-05T00:17:53.695Z,6.96
2022-08-05T00:18:35.996Z,7.85
2022-08-05T00:19:12.040Z,7.57
2022-08-05T00:20:02.569Z,7.43
2022-08-05T00:20:42.971Z,7.35
2022-08-05T00:21:31.041Z,7.18
2022-08-05T00:22:11.378Z,8.80
2022-08-05T00:23:02.624Z,6.93
2022-08-05T00:24:05.185Z,5.82
2022-08-05T00:24:55.315Z,6.39
2022-08-05T00:25:45.573Z,6.71
2022-08-05T00:26:34.005Z,6.46
2022-08-05T00:27:10.444Z,6.21
2022-08-05T00:28:01.001Z,8.02
2022-08-05T00:28:36.435Z,6.49
2022-08-05T00:29:25.675Z,9.01
2022-08-05T00:30:00.410Z,8.02
2022-08-05T00:30:52.091Z,6.06
2022-08-05T00:31:53.571Z,5.96
2022-08-05T00:32:29.013Z,7.04
2022-08-05T00:33:03.615Z,8.44
2022-08-05T00:34:55.197Z,6.21
2022-08-05T00:34:56.126Z,5.25
2022-08-05T00:35:33.502Z,7.82
2022-08-05T00:36:16.454Z,6.80
2022-08-05T00:37:13.826Z,6.05
2022-08-05T00:37:54.998Z,7.06
2022-08-05T00:38:33.744Z,6.59
2022-08-05T00:39:21.031Z,6.65
2022-08-05T00:39:59.291Z,6.59
2022-08-05T00:40:46.601Z,8.26
2022-08-05T00:41:52.062Z,7.20
2022-08-05T00:42:50.005Z,6.47
2022-08-05T00:43:30.129Z,7.29
2022-08-05T00:44:30.861Z,7.74
2022-08-05T00:45:13.961Z,5.61
2022-08-05T00:45:55.317Z,5.53
2022-08-05T00:46:42.619Z,6.04
2022-08-05T00:47:24.045Z,9.24
2022-08-05T00:48:05.595Z,10.31
2022-08-05T00:48:53.007Z,7.86
2022-08-05T00:49:27.855Z,6.95
2022-08-05T00:50:21.960Z,7.32
2022-08-05T00:50:59.732Z,8.49
2022-08-05T00:51:55.962Z,6.68
2022-08-05T00:52:31.017Z,6.91
2022-08-05T00:54:00.086Z,8.30
2022-08-05T00:54:20.002Z,6.90
2022-08-05T00:55:00.082Z,6.00
2022-08-05T00:55:42.824Z,6.35
2022-08-05T00:56:25.032Z,6.88
2022-08-05T00:57:04.964Z,6.43
2022-08-05T00:57:58.720Z,6.24
2022-08-05T00:58:42.511Z,6.19
2022-08-05T00:59:42.063Z,5.99
2022-08-05T01:00:20.007Z,6.44
2022-08-05T01:01:09.728Z,6.82
2022-08-05T01:01:48.902Z,5.76
2022-08-05T01:02:35.983Z,6.47
2022-08-05T01:03:22.287Z,7.39
2022-08-05T01:04:13.664Z,7.34
2022-08-05T01:04:54.992Z,6.90
2022-08-05T01:05:36.027Z,7.28
2022-08-05T01:06:16.945Z,8.41
2022-08-05T01:06:57.053Z,7.94
2022-08-05T01:08:40.333Z,8.38
2022-08-05T01:08:42.581Z,7.65
2022-08-05T01:09:30.958Z,7.76
2022-08-05T01:10:11.982Z,6.00
2022-08-05T01:11:13.945Z,5.81
2022-08-05T01:12:29.668Z,6.01
2022-08-05T01:13:57.577Z,6.97
2022-08-05T01:14:58.959Z,7.36
2022-08-05T01:16:03.974Z,7.55
2022-08-05T01:17:11.041Z,6.51
2022-08-05T01:17:57.941Z,5.57
2022-08-05T01:18:56.462Z,5.51
2022-08-05T01:20:00.878Z,6.78
2022-08-05T01:21:22.677Z,6.66
2022-08-05T01:22:47.274Z,7.40
2022-08-05T01:24:15.098Z,6.90
2022-08-05T01:25:18.940Z,7.07
2022-08-05T01:26:10.033Z,6.45
2022-08-05T01:27:19.126Z,6.69
2022-08-05T01:28:34.038Z,7.79
2022-08-05T01:29:31.941Z,7.60
2022-08-05T01:30:18.733Z,6.66
2022-08-05T01:31:23.936Z,6.96
2022-08-05T01:32:12.515Z,9.13
2022-08-05T01:32:53.978Z,8.41
2022-08-05T01:33:43.054Z,6.55
2022-08-05T01:34:43.967Z,5.15
2022-08-05T01:35:52.037Z,6.36
2022-08-05T01:36:30.937Z,6.40
2022-08-05T01:37:24.652Z,6.56
2022-08-05T01:38:07.949Z,5.79
2022-08-05T01:38:56.074Z,5.75
2022-08-05T01:39:47.185Z,6.11
2022-08-05T01:40:31.031Z,6.29
2022-08-05T01:41:12.944Z,6.06
2022-08-05T01:41:58.001Z,6.64
2022-08-05T01:42:38.937Z,8.50
2022-08-05T01:43:27.952Z,9.43
2022-08-05T01:44:22.950Z,9.41
2022-08-05T01:45:28.931Z,9.10
2022-08-05T01:46:42.932Z,4.71
2022-08-05T01:47:43.194Z,5.16
2022-08-05T01:48:40.950Z,7.29
2022-08-05T01:50:00.190Z,5.91
2022-08-05T01:50:53.936Z,6.68
2022-08-05T01:51:51.945Z,8.38
2022-08-05T01:52:49.890Z,8.56
2022-08-05T01:53:57.401Z,5.86
2022-08-05T01:55:21.922Z,6.01
2022-08-05T01:58:09.366Z,7.29
2022-08-05T01:58:10.382Z,6.29
2022-08-05T01:58:56.952Z,7.59
2022-08-05T01:59:54.943Z,8.26
2022-08-05T02:00:51.952Z,8.43
2022-08-05T02:01:47.956Z,7.66
2022-08-05T02:02:46.553Z,6.78
2022-08-05T02:03:51.054Z,7.06
2022-08-05T02:04:35.928Z,8.86
2022-08-05T02:05:18.963Z,8.57
2022-08-05T02:06:33.407Z,7.18
2022-08-05T02:07:06.145Z,6.70
2022-08-05T02:07:56.287Z,7.81
2022-08-05T02:08:54.762Z,6.89
2022-08-05T02:09:35.921Z,7.05
2022-08-05T02:10:17.415Z,6.99
2022-08-05T02:11:23.584Z,6.01
2022-08-05T02:12:47.121Z,5.94
2022-08-05T02:13:53.394Z,5.93
2022-08-05T02:14:59.924Z,8.01
2022-08-05T02:16:16.621Z,7.71
2022-08-05T02:18:31.819Z,5.29
2022-08-05T02:19:07.221Z,6.24
2022-08-05T02:20:06.943Z,6.34
2022-08-05T02:21:15.199Z,6.15
2022-08-05T02:22:44.901Z,8.01
2022-08-05T02:23:44.899Z,7.22
2022-08-05T02:24:47.898Z,7.56
2022-08-05T02:25:49.025Z,6.41
2022-08-05T02:26:54.099Z,5.71
2022-08-05T02:27:59.080Z,6.89
2022-08-05T02:28:38.387Z,7.39
2022-08-05T02:29:59.216Z,6.14
2022-08-05T02:30:29.052Z,6.24
2022-08-05T02:31:25.908Z,6.35
2022-08-05T02:32:11.064Z,5.99
2022-08-05T02:32:57.944Z,6.63
2022-08-05T02:33:44.919Z,5.71
2022-08-05T02:34:28.892Z,6.71
2022-08-05T02:35:18.985Z,7.04
2022-08-05T02:36:03.883Z,6.06
2022-08-05T02:36:51.285Z,6.76
2022-08-05T02:37:27.937Z,7.26
2022-08-05T02:38:19.948Z,7.76
2022-08-05T02:38:56.116Z,7.13
2022-08-05T02:39:47.688Z,6.85
2022-08-05T02:40:26.084Z,5.60
2022-08-05T02:41:17.806Z,6.89
2022-08-05T02:42:01.638Z,6.13
2022-08-05T02:42:56.860Z,5.75
2022-08-05T02:44:02.816Z,6.36
2022-08-05T02:45:01.892Z,6.45
2022-08-05T02:45:56.884Z,6.96
2022-08-05T02:47:00.870Z,6.97
2022-08-05T02:48:06.860Z,5.41
2022-08-05T02:48:43.946Z,5.60
2022-08-05T02:49:24.867Z,6.95
2022-08-05T02:50:06.935Z,7.07
2022-08-05T02:50:52.875Z,7.03
2022-08-05T02:52:02.659Z,6.43
2022-08-05T02:52:32.918Z,6.04
2022-08-05T02:53:18.939Z,6.36
2022-08-05T02:54:04.006Z,6.03
2022-08-05T02:54:51.083Z,6.64
2022-08-05T02:55:52.187Z,6.15
2022-08-05T02:56:33.955Z,5.71
2022-08-05T02:58:10.336Z,6.30
2022-08-05T02:58:27.347Z,6.82
2022-08-05T02:59:02.953Z,6.69
2022-08-05T02:59:53.875Z,8.14
2022-08-05T03:00:28.002Z,7.30
2022-08-05T03:01:20.918Z,7.84
2022-08-05T03:02:00.546Z,7.41
2022-08-05T03:02:50.861Z,6.53
2022-08-05T03:04:02.984Z,5.94
2022-08-05T03:04:47.880Z,6.68
2022-08-05T03:06:54.484Z,8.01
2022-08-05T03:07:01.870Z,6.68
2022-08-05T03:08:00.670Z,7.35
2022-08-05T03:08:56.888Z,5.21
2022-08-05T03:09:37.447Z,5.63
2022-08-05T03:10:27.841Z,6.82
2022-08-05T03:11:53.455Z,6.40
2022-08-05T03:12:09.869Z,6.25
2022-08-05T03:12:46.333Z,6.46
2022-08-05T03:13:51.097Z,6.93
2022-08-05T03:14:45.965Z,6.34
2022-08-05T03:15:41.856Z,7.09
2022-08-05T03:16:35.990Z,6.51
2022-08-05T03:17:29.881Z,6.54
2022-08-05T03:18:29.794Z,6.15
2022-08-05T03:19:33.941Z,7.01
2022-08-05T03:20:16.878Z,8.29
2022-08-05T03:20:57.012Z,8.04
2022-08-05T03:21:41.620Z,8.65
2022-08-05T03:22:31.952Z,8.44
2022-08-05T03:23:15.833Z,8.21
2022-08-05T03:23:57.952Z,9.35
2022-08-05T03:24:38.858Z,9.61
2022-08-05T03:26:05.020Z,8.71
2022-08-05T03:26:49.275Z,8.59
2022-08-05T03:28:00.244Z,8.57
2022-08-05T03:28:54.833Z,7.66
2022-08-05T03:30:08.621Z,7.25
2022-08-05T03:30:55.965Z,7.95
2022-08-05T03:31:57.045Z,9.20
2022-08-05T03:32:37.859Z,7.70
2022-08-05T03:33:12.950Z,7.49
2022-08-05T03:33:59.856Z,8.60
2022-08-05T03:34:34.909Z,7.78
2022-08-05T03:35:23.849Z,7.94
2022-08-05T03:36:06.731Z,7.96
2022-08-05T03:37:05.858Z,6.59
2022-08-05T03:37:59.837Z,7.39
2022-08-05T03:38:54.916Z,7.55
2022-08-05T03:39:59.487Z,7.31
2022-08-05T03:40:57.915Z,7.69
2022-08-05T03:41:38.678Z,7.94
2022-08-05T03:42:28.934Z,7.51
2022-08-05T03:43:58.405Z,6.39
2022-08-05T03:44:12.169Z,7.70
2022-08-05T03:44:52.833Z,7.22
2022-08-05T03:45:55.153Z,6.86
2022-08-05T03:46:33.821Z,7.46
2022-08-05T03:47:13.850Z,8.43
2022-08-05T03:47:47.889Z,7.74
2022-08-05T03:48:37.826Z,7.19
2022-08-05T03:49:12.894Z,7.03
2022-08-05T03:50:01.836Z,8.31
2022-08-05T03:50:56.981Z,9.26
2022-08-05T03:52:38.146Z,8.65
2022-08-05T03:55:34.714Z,8.31
2022-08-05T03:56:01.121Z,7.68
2022-08-05T03:57:00.068Z,8.98
2022-08-05T03:57:54.827Z,7.99
2022-08-05T03:58:44.855Z,7.40
2022-08-05T03:59:47.132Z,8.24
2022-08-05T04:00:37.865Z,8.24
2022-08-05T04:01:16.946Z,7.06
2022-08-05T04:02:12.228Z,7.63
2022-08-05T04:02:58.173Z,7.47
2022-08-05T04:04:09.087Z,7.41
2022-08-05T04:04:40.896Z,8.15
2022-08-05T04:05:36.813Z,7.54
2022-08-05T04:06:14.866Z,7.43
2022-08-05T04:07:02.894Z,7.78
2022-08-05T04:07:57.478Z,7.64
2022-08-05T04:08:45.810Z,7.70
2022-08-05T04:09:29.813Z,7.05
2022-08-05T04:10:37.531Z,8.18
2022-08-05T04:11:47.432Z,8.30
2022-08-05T04:12:44.808Z,8.16
2022-08-05T04:13:51.018Z,9.51
2022-08-05T04:14:33.826Z,8.13
2022-08-05T04:15:15.539Z,8.04
2022-08-05T04:16:04.489Z,8.64
2022-08-05T04:16:47.884Z,8.16
2022-08-05T04:17:55.578Z,7.82
2022-08-05T04:18:32.249Z,7.50
2022-08-05T04:19:19.803Z,7.22
2022-08-05T04:20:03.838Z,7.30
2022-08-05T04:20:41.155Z,8.40
2022-08-05T04:22:09.882Z,8.39
2022-08-05T04:22:22.872Z,8.35
2022-08-05T04:23:16.030Z,8.70
2022-08-05T04:23:57.114Z,8.31
2022-08-05T04:24:53.795Z,8.11
2022-08-05T04:25:56.820Z,7.43
2022-08-05T04:26:48.795Z,7.19
2022-08-05T04:27:56.655Z,7.65
2022-08-05T04:28:52.241Z,7.44
2022-08-05T04:29:45.805Z,8.31
2022-08-05T04:30:42.856Z,8.38
2022-08-05T04:31:38.706Z,6.99
2022-08-05T04:32:33.794Z,6.59
2022-08-05T04:34:18.750Z,6.99
2022-08-05T04:34:44.794Z,7.75
2022-08-05T04:36:09.408Z,7.44
2022-08-05T04:36:45.208Z,7.13
2022-08-05T04:37:31.591Z,8.27
2022-08-05T04:38:39.735Z,9.64
2022-08-05T04:39:20.985Z,9.19
2022-08-05T04:40:02.785Z,7.47
2022-08-05T04:40:50.670Z,7.45
2022-08-05T04:41:36.877Z,9.90
2022-08-05T04:42:17.821Z,9.00
2022-08-05T04:42:58.865Z,8.15
2022-08-05T04:43:48.175Z,9.01
2022-08-05T04:44:29.992Z,11.18
2022-08-05T04:45:31.366Z,9.04
2022-08-05T04:46:11.851Z,8.16
2022-08-05T04:46:59.779Z,7.94
2022-08-05T04:47:42.911Z,6.68
2022-08-05T04:48:41.798Z,7.76
2022-08-05T04:50:01.029Z,8.38
2022-08-05T04:51:02.887Z,7.43
2022-08-05T04:52:03.760Z,7.18
2022-08-05T04:52:57.796Z,6.75
2022-08-05T04:53:51.790Z,7.05
2022-08-05T04:54:49.310Z,7.78
2022-08-05T04:56:33.769Z,8.20
2022-08-05T04:56:59.745Z,7.59
2022-08-05T04:57:54.517Z,7.11
2022-08-05T04:58:34.789Z,7.55
2022-08-05T04:59:23.963Z,6.61
2022-08-05T05:00:17.764Z,8.05
2022-08-05T05:00:57.900Z,9.18
2022-08-05T05:02:35.252Z,7.72
2022-08-05T05:02:43.134Z,7.66
2022-08-05T05:03:23.787Z,6.04
2022-08-05T05:04:03.801Z,7.10
2022-08-05T05:04:43.738Z,7.97
2022-08-05T05:05:31.770Z,8.38
2022-08-05T05:06:40.069Z,6.90
2022-08-05T05:07:12.759Z,6.72
2022-08-05T05:07:56.198Z,6.33
2022-08-05T05:08:49.887Z,6.90
2022-08-05T05:09:30.798Z,7.89
2022-08-05T05:10:25.771Z,8.02
2022-08-05T05:11:24.782Z,8.73
2022-08-05T05:12:36.845Z,6.53
2022-08-05T05:13:43.020Z,8.35
2022-08-05T05:14:37.797Z,9.05
2022-08-05T05:15:59.427Z,7.84
2022-08-05T05:16:43.495Z,8.26
2022-08-05T05:17:56.249Z,8.09
2022-08-05T05:18:28.337Z,7.95
2022-08-05T05:19:23.597Z,6.82
2022-08-05T05:20:07.777Z,5.00
2022-08-05T05:20:50.932Z,5.86
2022-08-05T05:21:30.775Z,7.16
2022-08-05T05:22:24.496Z,8.69
2022-08-05T05:23:20.026Z,7.99
2022-08-05T05:24:03.734Z,6.18
2022-08-05T05:24:56.851Z,6.59
2022-08-05T05:25:41.106Z,7.32
2022-08-05T05:26:14.822Z,8.52
2022-08-05T05:26:51.956Z,6.93
2022-08-05T05:27:48.517Z,6.66
2022-08-05T05:28:27.850Z,6.94
2022-08-05T05:29:14.424Z,6.80
2022-08-05T05:30:04.152Z,6.19
2022-08-05T05:30:38.815Z,7.14
2022-08-05T05:31:19.784Z,6.18
2022-08-05T05:32:00.813Z,6.10
2022-08-05T05:32:44.738Z,6.65
2022-08-05T05:33:29.857Z,5.99
2022-08-05T05:34:30.758Z,6.67
2022-08-05T05:35:11.920Z,5.70
2022-08-05T05:35:59.746Z,5.31
2022-08-05T05:36:39.846Z,5.64
2022-08-05T05:37:14.938Z,6.01
2022-08-05T05:38:01.372Z,6.75
2022-08-05T05:38:43.872Z,5.99
2022-08-05T05:39:19.096Z,5.44
2022-08-05T05:39:53.702Z,6.09
2022-08-05T05:40:37.744Z,7.34
2022-08-05T05:41:18.531Z,7.38
2022-08-05T05:41:58.765Z,6.60
2022-08-05T05:42:38.812Z,4.47
2022-08-05T05:43:22.335Z,5.76
2022-08-05T05:44:36.253Z,5.79
2022-08-05T05:45:17.723Z,6.59
2022-08-05T05:45:57.804Z,5.84
2022-08-05T05:46:37.739Z,5.70
2022-08-05T05:47:21.679Z,6.44
2022-08-05T05:48:06.247Z,5.76
2022-08-05T05:48:43.990Z,6.10
2022-08-05T05:49:24.784Z,6.05
2022-08-05T05:50:01.407Z,5.57
2022-08-05T05:50:44.160Z,6.59
2022-08-05T05:51:29.729Z,6.68
2022-08-05T05:52:33.204Z,6.25
2022-08-05T05:53:22.471Z,6.25
2022-08-05T05:54:11.582Z,5.25
2022-08-05T05:54:50.150Z,6.75
2022-08-05T05:55:51.464Z,6.09
2022-08-05T05:56:34.408Z,8.10
2022-08-05T05:57:21.847Z,6.81
2022-08-05T05:58:02.757Z,7.31
2022-08-05T05:58:47.782Z,6.54
2022-08-05T05:59:30.725Z,5.86
2022-08-05T06:00:27.707Z,5.57
2022-08-05T06:01:12.589Z,6.43
2022-08-05T06:01:57.526Z,6.11
2022-08-05T06:02:38.749Z,5.95
2022-08-05T06:03:40.757Z,5.43
2022-08-05T06:04:19.555Z,5.89
2022-08-05T06:05:10.628Z,6.53
2022-08-05T06:05:54.020Z,5.60
2022-08-05T06:06:43.119Z,5.63
2022-08-05T06:07:22.496Z,5.43
2022-08-05T06:08:32.626Z,5.66
2022-08-05T06:09:07.622Z,7.80
2022-08-05T06:10:01.515Z,6.95
2022-08-05T06:10:38.454Z,6.01
2022-08-05T06:11:39.711Z,6.47
2022-08-05T06:12:13.438Z,6.01
2022-08-05T06:13:02.738Z,6.03
2022-08-05T06:13:53.663Z,7.20
2022-08-05T06:14:40.133Z,6.57
2022-08-05T06:15:23.904Z,6.15
2022-08-05T06:16:29.331Z,7.07
2022-08-05T06:17:31.956Z,7.65
2022-08-05T06:18:06.790Z,7.19
2022-08-05T06:18:46.736Z,5.35
2022-08-05T06:19:35.682Z,6.22
2022-08-05T06:20:18.833Z,6.25
2022-08-05T06:21:02.804Z,5.32
2022-08-05T06:21:49.794Z,5.61
2022-08-05T06:22:33.553Z,6.20
2022-08-05T06:23:13.706Z,6.70
2022-08-05T06:24:01.740Z,7.86
2022-08-05T06:24:41.107Z,6.76
2022-08-05T06:26:12.237Z,9.02
2022-08-05T06:26:33.826Z,8.88
2022-08-05T06:28:11.848Z,7.65
2022-08-05T06:28:20.989Z,6.49
2022-08-05T06:29:25.410Z,5.85
2022-08-05T06:30:19.948Z,6.09
2022-08-05T06:31:10.937Z,6.07
2022-08-05T06:31:51.610Z,6.46
2022-08-05T06:32:39.726Z,5.74
2022-08-05T06:33:19.037Z,4.85
2022-08-05T06:34:09.001Z,6.68
2022-08-05T06:34:53.466Z,9.04
2022-08-05T06:36:06.863Z,8.91
2022-08-05T06:36:53.698Z,9.32
2022-08-05T06:37:56.370Z,7.32
2022-08-05T06:38:37.194Z,7.65
2022-08-05T06:39:27.685Z,6.75
2022-08-05T06:40:02.638Z,6.14
2022-08-05T06:40:49.705Z,6.39
2022-08-05T06:41:23.413Z,7.19
2022-08-05T06:42:12.709Z,7.15
2022-08-05T06:42:46.485Z,7.79
2022-08-05T06:43:59.153Z,7.46
2022-08-05T06:44:35.726Z,5.41
2022-08-05T06:45:21.010Z,6.51
2022-08-05T06:46:03.723Z,6.28
2022-08-05T06:46:47.821Z,6.81
2022-08-05T06:48:36.148Z,6.25
2022-08-05T06:48:54.526Z,8.07
2022-08-05T06:50:00.570Z,6.55
2022-08-05T06:50:34.685Z,6.26
2022-08-05T06:51:21.862Z,5.18
2022-08-05T06:51:59.483Z,5.10
2022-08-05T06:52:40.693Z,5.63
2022-08-05T06:53:22.360Z,6.69
2022-08-05T06:54:04.333Z,6.22
2022-08-05T06:54:44.739Z,6.40
2022-08-05T06:55:25.746Z,5.90
2022-08-05T06:56:03.394Z,5.57
2022-08-05T06:56:54.813Z,5.80
2022-08-05T06:58:03.356Z,6.00
2022-08-05T06:58:36.206Z,5.71
2022-08-05T06:59:20.696Z,7.20
2022-08-05T07:00:01.717Z,7.54
2022-08-05T07:00:35.393Z,5.74
2022-08-05T07:01:22.899Z,6.21
2022-08-05T07:01:57.438Z,7.14
2022-08-05T07:02:44.697Z,8.09
2022-08-05T07:03:18.398Z,8.25
2022-08-05T07:04:05.692Z,7.61
2022-08-05T07:04:59.696Z,6.36
2022-08-05T07:05:41.116Z,5.24
2022-08-05T07:06:23.197Z,5.59
2022-08-05T07:07:08.001Z,7.11
2022-08-05T07:07:49.786Z,7.22
2022-08-05T07:08:31.692Z,6.97
2022-08-05T07:09:11.834Z,6.57
2022-08-05T07:09:55.449Z,6.89
2022-08-05T07:10:38.692Z,7.38
2022-08-05T07:11:28.650Z,7.05
2022-08-05T07:12:35.706Z,5.99
2022-08-05T07:13:52.462Z,6.21
2022-08-05T07:14:55.703Z,6.89
2022-08-05T07:16:01.965Z,8.64
2022-08-05T07:17:58.677Z,7.85
2022-08-05T07:18:20.391Z,7.88
2022-08-05T07:20:05.764Z,6.25
2022-08-05T07:20:39.046Z,7.05
2022-08-05T07:21:25.782Z,6.56
2022-08-05T07:22:08.102Z,5.82
2022-08-05T07:22:48.684Z,5.80
2022-08-05T07:23:32.825Z,6.60
2022-08-05T07:24:14.779Z,7.00
2022-08-05T07:24:54.757Z,7.05
2022-08-05T07:25:54.698Z,6.95
2022-08-05T07:26:36.714Z,5.96
2022-08-05T07:27:10.767Z,6.18
2022-08-05T07:28:06.046Z,7.85
2022-08-05T07:28:43.795Z,7.05
2022-08-05T07:30:24.482Z,6.85
2022-08-05T07:30:31.683Z,6.95
2022-08-05T07:31:19.677Z,7.11
2022-08-05T07:32:26.196Z,6.79
2022-08-05T07:33:35.243Z,5.84
2022-08-05T07:34:31.679Z,6.31
2022-08-05T07:36:02.191Z,5.64
2022-08-05T07:36:41.778Z,5.68
2022-08-05T07:37:37.631Z,6.26
2022-08-05T07:38:42.896Z,6.41
2022-08-05T07:40:26.258Z,6.21
2022-08-05T07:40:55.624Z,6.71
2022-08-05T07:42:13.980Z,8.19
2022-08-05T07:42:56.748Z,6.26
2022-08-05T07:43:39.786Z,5.31
2022-08-05T07:44:22.671Z,6.30
2022-08-05T07:45:03.314Z,6.34
2022-08-05T07:45:56.968Z,5.50
2022-08-05T07:46:39.757Z,5.86
2022-08-05T07:47:21.781Z,7.60
2022-08-05T07:48:14.735Z,6.84
2022-08-05T07:49:28.684Z,6.18
2022-08-05T07:50:26.653Z,8.06
2022-08-05T07:51:37.609Z,6.01
2022-08-05T07:52:37.159Z,6.13
2022-08-05T07:53:36.626Z,7.68
2022-08-05T07:54:38.551Z,7.24
2022-08-05T07:56:05.379Z,5.20
2022-08-05T07:57:13.312Z,5.40
2022-08-05T07:58:07.004Z,6.24
2022-08-05T07:58:59.482Z,6.20
2022-08-05T07:59:41.054Z,6.03
2022-08-05T08:00:22.664Z,5.88
2022-08-05T08:01:06.156Z,6.36
2022-08-05T08:01:57.730Z,6.88
2022-08-05T08:03:14.290Z,5.81
2022-08-05T08:03:44.022Z,6.32
2022-08-05T08:04:37.476Z,7.63
2022-08-05T08:05:12.753Z,6.18
2022-08-05T08:06:00.642Z,7.96
2022-08-05T08:06:34.793Z,5.40
2022-08-05T08:07:22.428Z,6.56
2022-08-05T08:07:59.554Z,7.39
2022-08-05T08:08:47.634Z,5.09
2022-08-05T08:09:31.669Z,5.79
2022-08-05T08:10:25.659Z,6.25
2022-08-05T08:11:27.574Z,5.57
2022-08-05T08:12:49.243Z,5.65
2022-08-05T08:14:00.608Z,5.40
2022-08-05T08:14:49.675Z,5.72
2022-08-05T08:15:37.363Z,6.41
2022-08-05T08:16:50.351Z,6.19
2022-08-05T08:17:24.882Z,6.16
2022-08-05T08:18:14.633Z,7.57
2022-08-05T08:18:49.986Z,5.44
2022-08-05T08:20:21.306Z,5.63
2022-08-05T08:20:45.344Z,6.16
2022-08-05T08:21:54.648Z,5.93
2022-08-05T08:22:48.628Z,5.74
2022-08-05T08:24:03.842Z,6.10
2022-08-05T08:25:03.420Z,4.96
2022-08-05T08:26:02.839Z,6.84
2022-08-05T08:26:58.661Z,5.43
2022-08-05T08:27:52.642Z,5.05
2022-08-05T08:29:02.379Z,5.51
2022-08-05T08:30:20.210Z,5.49
2022-08-05T08:31:18.717Z,6.30
2022-08-05T08:31:52.793Z,5.74
2022-08-05T08:32:42.642Z,5.95
2022-08-05T08:33:19.140Z,6.61
2022-08-05T08:34:06.665Z,6.51
2022-08-05T08:34:41.734Z,6.79
2022-08-05T08:35:34.703Z,6.30
2022-08-05T08:36:29.322Z,5.59
2022-08-05T08:37:18.845Z,6.06
2022-08-05T08:37:59.914Z,7.63
2022-08-05T08:38:40.643Z,8.14
2022-08-05T08:39:23.449Z,6.24
2022-08-05T08:40:04.503Z,5.22
2022-08-05T08:40:50.525Z,6.09
2022-08-05T08:41:51.841Z,6.49
2022-08-05T08:42:51.028Z,5.70
2022-08-05T08:45:18.857Z,5.93
2022-08-05T08:45:21.318Z,6.35
2022-08-05T08:45:31.849Z,6.15
2022-08-05T08:46:19.626Z,6.36
2022-08-05T08:46:55.744Z,6.19
2022-08-05T08:48:05.564Z,6.11
2022-08-05T08:49:04.200Z,6.15
2022-08-05T08:50:23.461Z,5.53
2022-08-05T08:51:22.226Z,5.93
2022-08-05T08:52:13.682Z,5.30
2022-08-05T08:52:55.869Z,4.49
2022-08-05T08:53:51.600Z,6.18
2022-08-05T08:54:46.026Z,7.45
2022-08-05T08:56:04.477Z,5.36
2022-08-05T08:56:53.649Z,6.11
2022-08-05T08:57:58.021Z,7.97
2022-08-05T08:58:47.655Z,7.07
2022-08-05T08:59:33.852Z,7.16
2022-08-05T09:00:16.595Z,8.04
2022-08-05T09:00:59.965Z,7.36
2022-08-05T09:01:42.562Z,6.80
2022-08-05T09:02:26.779Z,7.09
2022-08-05T09:03:07.635Z,7.14
2022-08-05T09:03:58.251Z,6.79
2022-08-05T09:05:16.920Z,6.40
2022-08-05T09:06:08.970Z,6.55
2022-08-05T09:07:19.260Z,5.22
2022-08-05T09:08:13.592Z,6.16
2022-08-05T09:09:10.638Z,6.59
2022-08-05T09:10:04.601Z,5.89
2022-08-05T09:10:59.630Z,5.20
2022-08-05T09:12:00.153Z,6.38
2022-08-05T09:13:04.818Z,7.05
2022-08-05T09:14:09.517Z,5.97
2022-08-05T09:15:06.047Z,5.59
2022-08-05T09:15:48.194Z,6.68
2022-08-05T09:16:28.602Z,6.09
2022-08-05T09:17:40.089Z,5.32
2022-08-05T09:18:16.599Z,5.03
2022-08-05T09:18:59.307Z,6.84
2022-08-05T09:20:01.351Z,5.85
2022-08-05T09:20:40.619Z,6.50
2022-08-05T09:21:21.197Z,10.38
2022-08-05T09:22:30.709Z,5.91
2022-08-05T09:23:19.176Z,5.30
2022-08-05T09:24:16.623Z,5.16
2022-08-05T09:25:24.069Z,4.90
2022-08-05T09:26:22.223Z,5.03
2022-08-05T09:27:04.651Z,5.51
2022-08-05T09:28:05.339Z,5.94
2022-08-05T09:28:47.695Z,6.63
2022-08-05T09:29:47.783Z,6.69
2022-08-05T09:30:29.675Z,6.31
2022-08-05T09:31:58.569Z,7.51
2022-08-05T09:32:40.632Z,6.07
2022-08-05T09:33:15.342Z,5.13
2022-08-05T09:34:14.569Z,5.90
2022-08-05T09:35:02.765Z,5.11
2022-08-05T09:36:16.361Z,4.85
2022-08-05T09:37:03.666Z,5.09
2022-08-05T09:38:17.572Z,5.31
2022-08-05T09:39:16.788Z,5.07
2022-08-05T09:40:12.634Z,4.72
2022-08-05T09:41:06.565Z,5.04
2022-08-05T09:42:24.483Z,4.50
2022-08-05T09:43:49.433Z,4.79
2022-08-05T09:45:17.549Z,5.26
2022-08-05T09:46:13.561Z,4.71
2022-08-05T09:47:55.290Z,4.64
2022-08-05T09:48:55.311Z,4.74
2022-08-05T09:50:10.595Z,4.55
2022-08-05T09:51:15.320Z,5.57
2022-08-05T09:52:09.558Z,7.29
2022-08-05T09:53:04.658Z,5.19
2022-08-05T09:54:00.549Z,5.86
2022-08-05T09:55:55.086Z,5.55
2022-08-05T09:56:04.757Z,5.40
2022-08-05T09:57:01.800Z,6.04
2022-08-05T09:57:43.251Z,5.38
2022-08-05T09:58:23.586Z,5.55
2022-08-05T09:59:06.766Z,6.01
2022-08-05T09:59:46.563Z,7.59
2022-08-05T10:00:30.758Z,5.31
2022-08-05T10:01:32.047Z,5.28
2022-08-05T10:02:12.650Z,6.65
2022-08-05T10:03:00.603Z,5.18
2022-08-05T10:03:58.519Z,5.95
2022-08-05T10:04:45.169Z,5.21
2022-08-05T10:05:34.559Z,6.16
2022-08-05T10:06:16.654Z,5.86
2022-08-05T10:07:19.608Z,5.97
2022-08-05T10:08:36.427Z,5.89
2022-08-05T10:09:29.193Z,6.24
2022-08-05T10:10:14.991Z,5.65
2022-08-05T10:10:57.554Z,6.79
2022-08-05T10:11:39.618Z,5.53
2022-08-05T10:12:33.384Z,5.39
2022-08-05T10:13:15.623Z,5.07
2022-08-05T10:13:56.585Z,5.31
2022-08-05T10:14:45.587Z,5.69
2022-08-05T10:15:27.272Z,4.94
2022-08-05T10:16:15.557Z,4.40
2022-08-05T10:16:53.480Z,5.19
2022-08-05T10:17:45.760Z,6.04
2022-08-05T10:18:31.881Z,6.79
2022-08-05T10:19:23.836Z,6.01
2022-08-05T10:20:14.633Z,5.15
2022-08-05T10:21:08.439Z,5.05
2022-08-05T10:21:53.578Z,5.32
2022-08-05T10:22:35.020Z,5.07
2022-08-05T10:23:55.352Z,5.10
2022-08-05T10:24:27.052Z,4.36
2022-08-05T10:25:08.582Z,5.89
2022-08-05T10:25:49.576Z,6.38
2022-08-05T10:26:24.302Z,4.96
2022-08-05T10:27:05.500Z,5.46
2022-08-05T10:28:12.980Z,5.65
2022-08-05T10:28:42.766Z,4.50
2022-08-05T10:29:23.675Z,4.20
2022-08-05T10:31:20.448Z,5.46
2022-08-05T10:32:54.346Z,6.71
2022-08-05T10:32:59.514Z,6.22
2022-08-05T10:33:20.549Z,5.19
2022-08-05T10:33:54.785Z,5.56
2022-08-05T10:34:41.544Z,5.94
2022-08-05T10:35:15.846Z,5.32
2022-08-05T10:36:05.558Z,6.43
2022-08-05T10:36:48.556Z,8.14
2022-08-05T10:37:40.491Z,14.02
2022-08-05T10:38:27.537Z,9.63
2022-08-05T10:39:59.088Z,6.32
2022-08-05T10:41:00.630Z,6.63
2022-08-05T10:42:13.221Z,5.69
2022-08-05T10:42:51.277Z,7.04
2022-08-05T10:44:05.683Z,5.63
2022-08-05T10:44:46.085Z,4.44
2022-08-05T10:45:43.534Z,4.49
2022-08-05T10:46:23.941Z,4.81
2022-08-05T10:47:27.061Z,5.21
2022-08-05T10:48:36.062Z,5.88
2022-08-05T10:49:49.023Z,5.97
2022-08-05T10:51:01.721Z,5.10
2022-08-05T10:52:10.568Z,6.76
2022-08-05T10:53:00.584Z,7.05
2022-08-05T10:53:47.660Z,4.81
2022-08-05T10:54:29.893Z,5.21
2022-08-05T10:55:18.727Z,5.76
2022-08-05T10:56:25.485Z,5.22
2022-08-05T10:57:07.676Z,4.51
2022-08-05T10:57:52.514Z,5.46
2022-08-05T10:58:47.795Z,5.93
2022-08-05T11:00:02.995Z,5.41
2022-08-05T11:00:33.242Z,6.40
2022-08-05T11:01:15.082Z,5.24
2022-08-05T11:02:03.688Z,5.14
2022-08-05T11:02:59.059Z,4.64
2022-08-05T11:04:18.541Z,4.43
2022-08-05T11:05:00.645Z,4.68
2022-08-05T11:05:35.184Z,4.51
2022-08-05T11:06:19.550Z,4.26
2022-08-05T11:07:06.567Z,4.25
2022-08-05T11:08:22.141Z,4.56
2022-08-05T11:09:39.506Z,4.64
2022-08-05T11:10:29.593Z,4.60
2022-08-05T11:11:44.563Z,5.36
2022-08-05T11:12:50.523Z,5.24
2022-08-05T11:13:57.899Z,5.63
2022-08-05T11:15:11.457Z,5.43
2022-08-05T11:16:00.663Z,5.09
2022-08-05T11:16:56.659Z,4.49
2022-08-05T11:17:59.518Z,4.55
2022-08-05T11:18:43.602Z,4.90
2022-08-05T11:20:10.613Z,4.86
2022-08-05T11:20:51.532Z,5.00
2022-08-05T11:21:40.927Z,4.61
2022-08-05T11:22:59.176Z,5.01
2022-08-05T11:24:02.580Z,4.81
2022-08-05T11:25:16.482Z,6.10
2022-08-05T11:26:06.105Z,6.34
2022-08-05T11:26:49.950Z,5.03
2022-08-05T11:27:51.703Z,4.86
2022-08-05T11:28:40.735Z,4.29
2022-08-05T11:29:47.008Z,5.34
2022-08-05T11:30:29.518Z,6.24
2022-08-05T11:31:57.608Z,5.16
2022-08-05T11:32:36.537Z,4.85
2022-08-05T11:33:52.611Z,4.15
2022-08-05T11:34:47.576Z,4.74
2022-08-05T11:36:10.595Z,4.39