createdAt,value
2022-12-25T07:08:27.986Z,99937.97
2022-12-25T07:23:31.752Z,99938.22
2022-12-25T07:26:20.342Z,99948.09
2022-12-25T07:29:16.154Z,99949.88
2022-12-25T07:32:04.640Z,99942.56
2022-12-25T07:35:08.500Z,99933.81
2022-12-25T07:38:02.900Z,99926.84
2022-12-25T07:40:53.492Z,99913.91
2022-12-25T07:44:01.492Z,99930.44
2022-12-25T07:46:52.697Z,99935.41
2022-12-25T07:49:41.310Z,99933.63
2022-12-25T07:52:43.253Z,99922.84
2022-12-25T07:55:32.198Z,99938.09
2022-12-25T07:58:23.699Z,99950.03
2022-12-25T08:01:20.437Z,99938.31
2022-12-25T08:04:12.501Z,99939.69
2022-12-25T08:07:01.095Z,99926.94
2022-12-25T08:09:57.338Z,99922.38
2022-12-25T08:12:52.486Z,99931.50
2022-12-25T08:15:51.375Z,99912.19
2022-12-25T08:18:43.103Z,99882.31
2022-12-25T08:29:08.352Z,99864.00
2022-12-25T09:06:25.617Z,99893.34
2022-12-25T09:09:22.400Z,99907.19
2022-12-25T09:12:25.341Z,99898.72
2022-12-25T09:15:31.584Z,99901.34
2022-12-25T09:18:26.016Z,99903.69
2022-12-25T09:21:30.991Z,99918.53
2022-12-25T09:24:21.854Z,99906.47
2022-12-25T09:27:14.949Z,99912.06
2022-12-25T09:30:08.331Z,99889.31
2022-12-25T09:32:59.794Z,99899.00
2022-12-25T09:36:02.425Z,99892.81
2022-12-25T09:38:57.625Z,99893.19
2022-12-25T09:42:46.518Z,99884.63
2022-12-25T09:58:27.177Z,99881.47
2022-12-25T10:09:19.119Z,99851.31
2022-12-25T10:12:44.566Z,99812.88
2022-12-25T10:16:17.227Z,99814.44
2022-12-25T10:19:22.484Z,99806.25
2022-12-25T10:22:29.184Z,99778.25
2022-12-25T10:25:29.153Z,99787.53
2022-12-25T10:28:48.880Z,99818.63
2022-12-25T10:31:44.424Z,99812.59
2022-12-25T10:34:43.306Z,99816.59
2022-12-25T10:37:52.392Z,99817.59
2022-12-25T10:55:29.403Z,99793.53
2022-12-25T11:02:12.666Z,99801.00
2022-12-25T11:21:37.250Z,99763.97
2022-12-25T11:31:47.091Z,99767.97
2022-12-25T11:34:52.922Z,99767.41
2022-12-25T11:41:43.863Z,99741.56
2022-12-25T11:44:55.591Z,99760.13
2022-12-25T11:47:59.849Z,99757.59
2022-12-25T11:51:13.523Z,99730.38
2022-12-25T11:54:35.077Z,99722.56
2022-12-25T11:57:29.140Z,99742.88
2022-12-25T12:00:38.521Z,99745.91
2022-12-25T12:03:37.920Z,99719.31
2022-12-25T12:07:13.244Z,99696.88
2022-12-25T12:10:20.274Z,99686.53
2022-12-25T12:13:38.819Z,99693.91
2022-12-25T12:16:31.478Z,99655.53
2022-12-25T12:20:44.349Z,99645.78
2022-12-25T13:06:16.933Z,99653.56
2022-12-25T13:09:57.999Z,99650.78
2022-12-25T13:19:10.261Z,99657.81
2022-12-25T13:22:22.454Z,99658.34
2022-12-25T13:26:07.853Z,99664.59
2022-12-25T13:32:47.900Z,99670.44
2022-12-25T13:48:00.842Z,99632.53
2022-12-25T13:51:16.894Z,99618.72
2022-12-25T13:58:11.071Z,99623.28
2022-12-25T14:04:36.904Z,99631.88
2022-12-25T14:10:48.613Z,99640.81
2022-12-25T14:14:20.152Z,99645.09
2022-12-25T14:17:20.481Z,99627.75
2022-12-25T14:23:59.640Z,99645.66
2022-12-25T14:28:33.535Z,99641.34
2022-12-25T14:31:51.703Z,99635.63
2022-12-25T14:35:23.540Z,99626.53
2022-12-25T14:38:43.879Z,99633.19
2022-12-25T14:42:07.043Z,99646.78
2022-12-25T14:48:58.603Z,99634.44
2022-12-25T14:52:12.976Z,99650.88
2022-12-25T14:55:56.577Z,99640.38
2022-12-25T14:59:29.974Z,99636.03
2022-12-25T15:03:16.753Z,99647.59
2022-12-25T15:06:30.702Z,99646.97
2022-12-25T15:13:55.010Z,99637.22
2022-12-25T15:43:43.121Z,99620.88
2022-12-25T15:46:51.071Z,99614.38
2022-12-25T16:18:58.809Z,99615.38
2022-12-25T17:32:20.307Z,99621.47
2022-12-25T17:35:11.943Z,99636.31
2022-12-25T17:45:27.030Z,99618.81
2022-12-25T18:59:42.815Z,99603.03
2022-12-25T19:28:55.443Z,99580.34
2022-12-25T19:31:56.705Z,99580.69
2022-12-25T19:36:25.336Z,99589.19
2022-12-25T19:41:24.276Z,99625.06
2022-12-25T19:44:36.055Z,99630.59
2022-12-25T19:51:24.076Z,99586.22
2022-12-25T20:01:21.930Z,99599.97
2022-12-25T20:04:34.689Z,99602.09
2022-12-25T20:07:37.193Z,99585.97
2022-12-25T20:10:50.744Z,99598.88
2022-12-25T20:14:13.112Z,99573.94
2022-12-25T20:17:41.407Z,99584.19
2022-12-25T20:20:37.418Z,99608.28
2022-12-25T20:23:49.550Z,99615.81
2022-12-25T20:26:58.997Z,99596.34
2022-12-25T20:30:04.077Z,99580.66
2022-12-25T20:33:13.910Z,99609.75
2022-12-25T20:36:44.915Z,99603.34
2022-12-25T20:50:13.366Z,99610.25
2022-12-25T20:54:30.960Z,99617.25
2022-12-25T23:07:27.289Z,99655.66
