createdAt,value
2023-05-05T00:00:25.913Z,22.88
2023-05-05T00:01:25.931Z,22.88
2023-05-05T00:02:25.992Z,22.88
2023-05-05T00:03:26.090Z,22.88
2023-05-05T00:04:26.049Z,22.88
2023-05-05T00:05:26.083Z,22.88
2023-05-05T00:06:26.123Z,22.88
2023-05-05T00:07:26.163Z,22.88
2023-05-05T00:08:26.234Z,22.89
2023-05-05T00:09:26.257Z,22.88
2023-05-05T00:10:26.288Z,22.89
2023-05-05T00:11:26.349Z,22.89
2023-05-05T00:12:26.356Z,22.89
2023-05-05T00:13:26.390Z,22.90
2023-05-05T00:14:26.463Z,22.90
2023-05-05T00:15:26.498Z,22.89
2023-05-05T00:16:26.571Z,22.89
2023-05-05T00:17:26.570Z,22.89
2023-05-05T00:18:26.586Z,22.91
2023-05-05T00:19:26.636Z,22.90
2023-05-05T00:20:26.706Z,22.90
2023-05-05T00:21:26.714Z,22.91
2023-05-05T00:22:26.788Z,22.90
2023-05-05T00:23:26.796Z,22.90
2023-05-05T00:24:26.846Z,22.89
2023-05-05T00:25:26.869Z,22.89
2023-05-05T00:26:26.924Z,22.89
2023-05-05T00:27:26.934Z,22.89
2023-05-05T00:28:27.003Z,22.89
2023-05-05T00:29:27.010Z,22.88
2023-05-05T00:30:27.079Z,22.87
2023-05-05T00:31:27.208Z,22.87
2023-05-05T00:32:27.199Z,22.87
2023-05-05T00:33:27.190Z,22.87
2023-05-05T00:34:27.267Z,22.87
2023-05-05T00:35:27.309Z,22.86
2023-05-05T00:36:27.359Z,22.86
2023-05-05T00:37:27.353Z,22.85
2023-05-05T00:38:27.414Z,22.84
2023-05-05T00:39:27.467Z,22.84
2023-05-05T00:40:27.544Z,22.83
2023-05-05T00:41:27.531Z,22.83
2023-05-05T00:42:27.605Z,22.82
2023-05-05T00:43:27.654Z,22.82
2023-05-05T00:44:27.671Z,22.80
2023-05-05T00:45:27.706Z,22.79
2023-05-05T00:46:27.906Z,22.79
2023-05-05T00:47:27.864Z,22.79
2023-05-05T00:48:27.844Z,22.79
2023-05-05T00:49:27.968Z,22.78
2023-05-05T00:50:27.962Z,22.78
2023-05-05T00:51:28.000Z,22.78
2023-05-05T00:52:28.035Z,22.77
2023-05-05T00:53:28.083Z,22.77
2023-05-05T00:54:28.157Z,22.76
2023-05-05T00:55:28.199Z,22.76
2023-05-05T00:56:28.238Z,22.76
2023-05-05T00:57:28.314Z,22.76
2023-05-05T00:58:28.350Z,22.75
2023-05-05T00:59:28.439Z,22.75
2023-05-05T01:00:28.450Z,22.76
2023-05-05T01:01:28.570Z,22.76
2023-05-05T01:02:28.649Z,22.75
2023-05-05T01:03:28.733Z,22.76
2023-05-05T01:04:28.673Z,22.75
2023-05-05T01:05:28.738Z,22.75
2023-05-05T01:06:28.779Z,22.75
2023-05-05T01:07:28.825Z,22.75
2023-05-05T01:08:28.885Z,22.75
2023-05-05T01:09:28.984Z,22.75
2023-05-05T01:10:28.983Z,22.74
2023-05-05T01:11:29.059Z,22.74
2023-05-05T01:12:29.107Z,22.74
2023-05-05T01:13:29.158Z,22.73
2023-05-05T01:14:29.194Z,22.73
2023-05-05T01:15:29.221Z,22.72
2023-05-05T01:16:29.380Z,22.71
2023-05-05T01:17:29.363Z,22.70
2023-05-05T01:18:29.392Z,22.69
2023-05-05T01:19:29.460Z,22.68
2023-05-05T01:20:29.508Z,22.68
2023-05-05T01:21:29.566Z,22.67
2023-05-05T01:22:29.593Z,22.67
2023-05-05T01:23:29.633Z,22.66
2023-05-05T01:24:29.663Z,22.66
2023-05-05T01:25:29.708Z,22.66
2023-05-05T01:26:29.758Z,22.65
2023-05-05T01:27:29.771Z,22.66
2023-05-05T01:28:29.768Z,22.65
2023-05-05T01:29:29.838Z,22.65
2023-05-05T01:30:29.854Z,22.65
2023-05-05T01:31:29.946Z,22.65
2023-05-05T01:32:30.004Z,22.64
2023-05-05T01:33:29.983Z,22.64
2023-05-05T01:34:30.079Z,22.64
2023-05-05T01:35:30.120Z,22.64
2023-05-05T01:36:30.113Z,22.63
2023-05-05T01:37:30.136Z,22.63
2023-05-05T01:38:30.146Z,22.63
2023-05-05T01:39:30.254Z,22.63
2023-05-05T01:40:30.254Z,22.63
2023-05-05T01:41:30.300Z,22.64
2023-05-05T01:42:30.340Z,22.64
2023-05-05T01:43:30.352Z,22.63
2023-05-05T01:44:30.428Z,22.62
2023-05-05T01:45:30.502Z,22.63
2023-05-05T01:46:30.493Z,22.62
2023-05-05T01:47:30.559Z,22.62
2023-05-05T01:48:30.568Z,22.62
2023-05-05T01:49:30.547Z,22.61
2023-05-05T01:50:30.596Z,22.60
2023-05-05T01:51:30.622Z,22.60
2023-05-05T01:52:30.586Z,22.59
2023-05-05T01:53:30.631Z,22.60
2023-05-05T01:54:30.620Z,22.58
2023-05-05T01:55:30.664Z,22.58
2023-05-05T01:56:30.741Z,22.58
2023-05-05T01:57:30.685Z,22.58
2023-05-05T01:58:30.676Z,22.57
2023-05-05T01:59:30.677Z,22.56
2023-05-05T02:00:30.738Z,22.57
2023-05-05T02:01:30.758Z,22.56
2023-05-05T02:02:30.787Z,22.57
2023-05-05T02:03:30.786Z,22.57
2023-05-05T02:04:30.717Z,22.57
2023-05-05T02:05:30.742Z,22.56
2023-05-05T02:06:30.767Z,22.57
2023-05-05T02:07:30.729Z,22.57
2023-05-05T02:08:30.756Z,22.57
2023-05-05T02:09:30.769Z,22.57
2023-05-05T02:10:30.758Z,22.56
2023-05-05T02:11:30.773Z,22.56
2023-05-05T02:12:30.846Z,22.56
2023-05-05T02:13:30.782Z,22.56
2023-05-05T02:14:30.812Z,22.55
2023-05-05T02:15:30.865Z,22.55
2023-05-05T02:16:30.802Z,22.54
2023-05-05T02:17:30.862Z,22.53
2023-05-05T02:18:30.822Z,22.53
2023-05-05T02:19:30.826Z,22.52
2023-05-05T02:20:30.907Z,22.52
2023-05-05T02:21:30.868Z,22.51
2023-05-05T02:22:30.860Z,22.51
2023-05-05T02:23:30.915Z,22.50
2023-05-05T02:24:31.016Z,22.50
2023-05-05T02:25:30.875Z,22.49
2023-05-05T02:26:30.884Z,22.49
2023-05-05T02:27:30.877Z,22.49
2023-05-05T02:28:30.837Z,22.50
2023-05-05T02:29:30.868Z,22.49
2023-05-05T02:30:30.838Z,22.49
2023-05-05T02:31:30.907Z,22.48
2023-05-05T02:32:30.845Z,22.47
2023-05-05T02:33:30.816Z,22.47
2023-05-05T02:34:30.824Z,22.46
2023-05-05T02:35:31.504Z,22.46
2023-05-05T02:36:30.791Z,22.45
2023-05-05T02:37:30.787Z,22.45
2023-05-05T02:38:30.804Z,22.45
2023-05-05T02:39:30.780Z,22.45
2023-05-05T02:40:30.800Z,22.45
2023-05-05T02:41:30.837Z,22.45
2023-05-05T02:42:30.814Z,22.44
2023-05-05T02:43:30.817Z,22.44
2023-05-05T02:44:30.853Z,22.44
2023-05-05T02:45:30.893Z,22.44
2023-05-05T02:46:30.917Z,22.44
2023-05-05T02:47:30.954Z,22.44
2023-05-05T02:48:30.898Z,22.44
2023-05-05T02:49:30.905Z,22.43
2023-05-05T02:50:30.945Z,22.43
2023-05-05T02:51:30.932Z,22.43
2023-05-05T02:52:30.918Z,22.41
2023-05-05T02:53:30.925Z,22.41
2023-05-05T02:54:30.965Z,22.41
2023-05-05T02:55:30.960Z,22.40
2023-05-05T02:56:30.967Z,22.40
2023-05-05T02:57:31.003Z,22.40
2023-05-05T02:58:31.035Z,22.38
2023-05-05T02:59:31.021Z,22.37
2023-05-05T03:00:31.078Z,22.36
2023-05-05T03:01:31.073Z,22.36
2023-05-05T03:02:31.189Z,22.35
2023-05-05T03:03:31.082Z,22.36
2023-05-05T03:04:31.057Z,22.35
2023-05-05T03:05:31.094Z,22.37
2023-05-05T03:06:31.144Z,22.36
2023-05-05T03:07:31.100Z,22.37
2023-05-05T03:08:31.098Z,22.38
2023-05-05T03:09:31.114Z,22.38
2023-05-05T03:10:31.157Z,22.38
2023-05-05T03:11:31.146Z,22.39
2023-05-05T03:12:31.183Z,22.39
2023-05-05T03:13:31.154Z,22.39
2023-05-05T03:14:33.297Z,22.39
2023-05-05T03:15:31.199Z,22.39
2023-05-05T03:16:31.169Z,22.40
2023-05-05T03:17:31.203Z,22.40
2023-05-05T03:18:31.215Z,22.40
2023-05-05T03:19:31.234Z,22.41
2023-05-05T03:20:31.252Z,22.41
2023-05-05T03:21:31.245Z,22.41
2023-05-05T03:22:31.275Z,22.41
2023-05-05T03:23:31.268Z,22.41
2023-05-05T03:24:31.325Z,22.41
2023-05-05T03:25:32.105Z,22.41
2023-05-05T03:26:31.317Z,22.41
2023-05-05T03:27:31.364Z,22.41
2023-05-05T03:28:31.329Z,22.41
2023-05-05T03:29:31.369Z,22.42
2023-05-05T03:30:31.371Z,22.42
2023-05-05T03:31:31.408Z,22.41
2023-05-05T03:32:31.411Z,22.41
2023-05-05T03:33:31.414Z,22.40
2023-05-05T03:34:31.417Z,22.39
2023-05-05T03:35:31.413Z,22.38
2023-05-05T03:36:31.436Z,22.37
2023-05-05T03:37:31.437Z,22.36
2023-05-05T03:38:31.416Z,22.35
2023-05-05T03:39:31.455Z,22.34
2023-05-05T03:40:43.030Z,22.33
2023-05-05T03:41:32.462Z,22.33
2023-05-05T03:42:31.477Z,22.33
2023-05-05T03:43:31.451Z,22.33
2023-05-05T03:44:31.465Z,22.32
2023-05-05T03:45:31.474Z,22.31
2023-05-05T03:46:31.438Z,22.32
2023-05-05T03:47:31.472Z,22.30
2023-05-05T03:48:31.417Z,22.29
2023-05-05T03:49:31.433Z,22.28
2023-05-05T03:50:31.413Z,22.27
2023-05-05T03:51:31.444Z,22.26
2023-05-05T03:52:31.375Z,22.26
2023-05-05T03:53:31.371Z,22.26
2023-05-05T03:54:31.373Z,22.26
2023-05-05T03:55:31.384Z,22.25
2023-05-05T03:56:31.391Z,22.26
2023-05-05T03:57:31.369Z,22.26
2023-05-05T03:58:31.344Z,22.26
2023-05-05T03:59:31.334Z,22.25
2023-05-05T04:00:31.335Z,22.25
2023-05-05T04:01:31.324Z,22.26
2023-05-05T04:02:31.411Z,22.27
2023-05-05T04:03:31.565Z,22.27
2023-05-05T04:04:31.402Z,22.27
2023-05-05T04:05:31.304Z,22.28
2023-05-05T04:06:31.285Z,22.29
2023-05-05T04:07:31.271Z,22.28
2023-05-05T04:08:31.286Z,22.28
2023-05-05T04:09:31.323Z,22.30
2023-05-05T04:10:31.354Z,22.30
2023-05-05T04:11:31.365Z,22.29
2023-05-05T04:12:31.378Z,22.30
2023-05-05T04:13:31.343Z,22.31
2023-05-05T04:14:31.330Z,22.31
2023-05-05T04:15:31.385Z,22.31
2023-05-05T04:16:31.406Z,22.31
2023-05-05T04:17:31.417Z,22.31
2023-05-05T04:18:31.419Z,22.32
2023-05-05T04:19:31.435Z,22.32
2023-05-05T04:20:31.466Z,22.32
2023-05-05T04:21:31.437Z,22.32
2023-05-05T04:22:31.450Z,22.32
2023-05-05T04:23:31.469Z,22.33
2023-05-05T04:24:31.465Z,22.34
2023-05-05T04:25:31.514Z,22.33
2023-05-05T04:26:33.067Z,22.34
2023-05-05T04:27:31.504Z,22.34
2023-05-05T04:28:31.497Z,22.35
2023-05-05T04:29:31.542Z,22.34
2023-05-05T04:30:31.519Z,22.35
2023-05-05T04:31:31.589Z,22.34
2023-05-05T04:32:31.575Z,22.35
2023-05-05T04:33:31.539Z,22.35
2023-05-05T04:34:31.554Z,22.34
2023-05-05T04:35:31.554Z,22.34
2023-05-05T04:36:31.607Z,22.33
2023-05-05T04:37:31.583Z,22.33
2023-05-05T04:38:31.659Z,22.33
2023-05-05T04:39:31.642Z,22.34
2023-05-05T04:40:31.632Z,22.33
2023-05-05T04:41:31.663Z,22.33
2023-05-05T04:42:31.668Z,22.33
2023-05-05T04:43:31.669Z,22.33
2023-05-05T04:44:31.733Z,22.33
2023-05-05T04:45:31.733Z,22.34
2023-05-05T04:46:31.783Z,22.34
2023-05-05T04:47:31.845Z,22.34
2023-05-05T04:48:31.792Z,22.34
2023-05-05T04:49:31.776Z,22.33
2023-05-05T04:50:31.776Z,22.33
2023-05-05T04:51:31.835Z,22.32
2023-05-05T04:52:31.826Z,22.32
2023-05-05T04:53:31.807Z,22.33
2023-05-05T04:54:31.841Z,22.32
2023-05-05T04:55:31.833Z,22.33
2023-05-05T04:56:31.889Z,22.33
2023-05-05T04:57:31.893Z,22.33
2023-05-05T04:58:31.876Z,22.34
2023-05-05T04:59:31.858Z,22.34
2023-05-05T05:00:31.881Z,22.36
2023-05-05T05:01:31.929Z,22.35
2023-05-05T05:02:31.962Z,22.36
2023-05-05T05:03:32.143Z,22.36
2023-05-05T05:04:31.912Z,22.37
2023-05-05T05:05:31.958Z,22.37
2023-05-05T05:06:31.969Z,22.38
2023-05-05T05:07:31.967Z,22.37
2023-05-05T05:08:31.956Z,22.37
2023-05-05T05:09:31.998Z,22.37
2023-05-05T05:10:31.986Z,22.37
2023-05-05T05:11:32.019Z,22.37
2023-05-05T05:12:32.097Z,22.37
2023-05-05T05:13:32.039Z,22.36
2023-05-05T05:14:32.017Z,22.36
2023-05-05T05:15:32.049Z,22.37
2023-05-05T05:16:32.062Z,22.37
2023-05-05T05:17:32.090Z,22.37
2023-05-05T05:18:32.060Z,22.37
2023-05-05T05:19:32.072Z,22.38
2023-05-05T05:20:32.060Z,22.38
2023-05-05T05:21:32.056Z,22.38
2023-05-05T05:22:32.074Z,22.38
2023-05-05T05:23:32.092Z,22.39
2023-05-05T05:24:32.083Z,22.39
2023-05-05T05:25:32.106Z,22.39
2023-05-05T05:26:32.144Z,22.39
2023-05-05T05:27:33.055Z,22.39
2023-05-05T05:28:32.154Z,22.39
2023-05-05T05:29:32.152Z,22.39
2023-05-05T05:30:32.154Z,22.38
2023-05-05T05:31:32.174Z,22.39
2023-05-05T05:32:33.179Z,22.40
2023-05-05T05:33:32.210Z,22.39
2023-05-05T05:34:32.194Z,22.40
2023-05-05T05:35:32.200Z,22.39
2023-05-05T05:36:32.551Z,22.41
2023-05-05T05:37:32.281Z,22.41
2023-05-05T05:38:32.295Z,22.42
2023-05-05T05:39:32.268Z,22.44
2023-05-05T05:40:32.320Z,22.46
2023-05-05T05:41:32.376Z,22.48
2023-05-05T05:42:32.309Z,22.52
2023-05-05T05:43:32.312Z,22.56
2023-05-05T05:44:32.356Z,22.61
2023-05-05T05:45:32.410Z,22.65
2023-05-05T05:46:32.482Z,22.71
2023-05-05T05:47:32.525Z,22.75
2023-05-05T05:48:32.523Z,22.79
2023-05-05T05:49:32.590Z,22.83
2023-05-05T05:50:32.620Z,22.87
2023-05-05T05:51:32.682Z,22.92
2023-05-05T05:52:32.697Z,22.96
2023-05-05T05:53:32.767Z,23.02
2023-05-05T05:54:32.773Z,23.05
2023-05-05T05:55:32.893Z,23.05
2023-05-05T05:56:32.858Z,23.06
2023-05-05T05:57:32.916Z,23.06
2023-05-05T05:58:32.964Z,23.03
2023-05-05T05:59:32.989Z,22.99
2023-05-05T06:00:33.012Z,22.96
2023-05-05T06:01:33.088Z,22.93
2023-05-05T06:02:33.250Z,22.90
2023-05-05T06:03:33.343Z,22.86
2023-05-05T06:04:33.363Z,22.84
2023-05-05T06:05:33.268Z,22.82
2023-05-05T06:06:33.377Z,22.80
2023-05-05T06:07:33.385Z,22.78
2023-05-05T06:08:33.445Z,22.77
2023-05-05T06:09:33.496Z,22.77
2023-05-05T06:10:34.007Z,22.75
2023-05-05T06:11:33.661Z,22.74
2023-05-05T06:12:33.715Z,22.73
2023-05-05T06:13:33.697Z,22.72
2023-05-05T06:14:33.759Z,22.72
2023-05-05T06:15:33.810Z,22.72
2023-05-05T06:16:33.990Z,22.70
2023-05-05T06:17:33.931Z,22.70
2023-05-05T06:18:34.040Z,22.69
2023-05-05T06:19:34.066Z,22.68
2023-05-05T06:20:34.092Z,22.67
2023-05-05T06:21:34.156Z,22.67
2023-05-05T06:22:34.204Z,22.66
2023-05-05T06:23:34.264Z,22.67
2023-05-05T06:24:34.289Z,22.66
2023-05-05T06:25:34.327Z,22.65
2023-05-05T06:26:34.572Z,22.65
2023-05-05T06:27:34.454Z,22.65
2023-05-05T06:28:34.461Z,22.65
2023-05-05T06:29:34.506Z,22.65
2023-05-05T06:30:34.571Z,22.64
2023-05-05T06:31:34.693Z,22.63
2023-05-05T06:32:34.656Z,22.62
2023-05-05T06:33:34.674Z,22.61
2023-05-05T06:34:34.725Z,22.61
2023-05-05T06:35:34.770Z,22.61
2023-05-05T06:36:34.837Z,22.59
2023-05-05T06:37:34.777Z,22.58
2023-05-05T06:38:34.792Z,22.58
2023-05-05T06:39:34.795Z,22.58
2023-05-05T06:40:34.813Z,22.57
2023-05-05T06:41:34.857Z,22.56
2023-05-05T06:42:34.853Z,22.56
2023-05-05T06:43:34.845Z,22.55
2023-05-05T06:44:34.856Z,22.54
2023-05-05T06:45:34.921Z,22.54
2023-05-05T06:46:34.945Z,22.54
2023-05-05T06:47:34.952Z,22.54
2023-05-05T06:48:34.934Z,22.53
2023-05-05T06:49:34.896Z,22.53
2023-05-05T06:50:35.092Z,22.57
2023-05-05T06:51:34.993Z,22.61
2023-05-05T06:52:34.942Z,22.65
2023-05-05T06:53:34.990Z,22.69
2023-05-05T06:54:35.067Z,22.72
2023-05-05T06:55:35.106Z,22.74
2023-05-05T06:56:35.194Z,22.78
2023-05-05T06:57:35.205Z,22.82
2023-05-05T06:58:35.230Z,22.86
2023-05-05T06:59:35.286Z,22.89
2023-05-05T07:00:35.351Z,22.92
2023-05-05T07:01:35.344Z,22.95
2023-05-05T07:02:35.438Z,22.97
2023-05-05T07:03:35.457Z,22.99
2023-05-05T07:04:35.428Z,23.00
2023-05-05T07:05:35.472Z,23.01
2023-05-05T07:06:35.678Z,23.00
2023-05-05T07:07:35.512Z,23.01
2023-05-05T07:08:35.520Z,23.01
2023-05-05T07:09:35.548Z,22.99
2023-05-05T07:10:35.605Z,22.98
2023-05-05T07:11:35.633Z,22.96
2023-05-05T07:12:35.684Z,22.96
2023-05-05T07:13:35.725Z,22.95
2023-05-05T07:14:35.721Z,22.95
2023-05-05T07:15:35.783Z,22.94
2023-05-05T07:16:35.846Z,22.94
2023-05-05T07:17:35.818Z,22.94
2023-05-05T07:18:35.864Z,22.95
2023-05-05T07:19:35.853Z,22.94
2023-05-05T07:20:35.932Z,22.94
2023-05-05T07:21:35.931Z,22.94
2023-05-05T07:22:36.058Z,22.94
2023-05-05T07:23:35.988Z,22.93
2023-05-05T07:24:36.066Z,22.93
2023-05-05T07:25:36.046Z,22.92
2023-05-05T07:26:36.121Z,22.93
2023-05-05T07:27:36.136Z,22.94
2023-05-05T07:28:36.169Z,22.97
2023-05-05T07:29:36.243Z,22.98
2023-05-05T07:30:36.205Z,22.98
2023-05-05T07:31:36.318Z,22.98
2023-05-05T07:32:36.262Z,22.98
2023-05-05T07:33:36.280Z,22.99
2023-05-05T07:34:36.295Z,22.98
2023-05-05T07:35:36.303Z,22.98
2023-05-05T07:36:36.420Z,22.98
2023-05-05T07:37:36.289Z,22.97
2023-05-05T07:38:36.335Z,22.96
2023-05-05T07:39:36.255Z,22.96
2023-05-05T07:40:36.251Z,22.95
2023-05-05T07:41:36.258Z,22.57
2023-05-05T07:42:36.586Z,22.44
2023-05-05T07:43:36.201Z,22.29
2023-05-05T07:44:36.270Z,22.20
2023-05-05T07:45:36.243Z,22.09
2023-05-05T07:46:36.475Z,21.64
2023-05-05T07:47:36.661Z,21.09
2023-05-05T07:48:36.193Z,20.58
2023-05-05T07:49:36.241Z,20.50
2023-05-05T07:50:36.220Z,20.68
2023-05-05T07:51:36.159Z,20.89
2023-05-05T07:52:46.912Z,21.08
2023-05-05T07:53:37.177Z,21.26
2023-05-05T07:54:36.236Z,21.41
2023-05-05T07:55:36.144Z,21.57
2023-05-05T07:56:36.184Z,21.68
2023-05-05T07:57:36.153Z,21.79
2023-05-05T07:58:36.157Z,21.89
2023-05-05T07:59:36.131Z,21.97
2023-05-05T08:00:36.156Z,22.04
2023-05-05T08:01:36.127Z,22.12
2023-05-05T08:02:36.217Z,22.19
2023-05-05T08:03:36.272Z,22.24
2023-05-05T08:04:36.209Z,22.28
2023-05-05T08:05:36.065Z,22.33
2023-05-05T08:06:36.066Z,22.36
2023-05-05T08:07:36.071Z,22.40
2023-05-05T08:08:36.073Z,22.43
2023-05-05T08:09:36.058Z,22.44
2023-05-05T08:10:36.047Z,22.46
2023-05-05T08:11:36.056Z,22.48
2023-05-05T08:12:36.119Z,22.51
2023-05-05T08:13:36.067Z,22.54
2023-05-05T08:14:36.099Z,22.57
2023-05-05T08:15:36.109Z,22.60
2023-05-05T08:16:36.339Z,22.61
2023-05-05T08:17:36.279Z,22.64
2023-05-05T08:18:36.340Z,22.66
2023-05-05T08:19:36.384Z,22.66
2023-05-05T08:20:36.435Z,22.68
2023-05-05T08:21:36.470Z,22.70
2023-05-05T08:22:36.565Z,22.71
2023-05-05T08:23:36.580Z,22.72
2023-05-05T08:24:36.641Z,22.73
2023-05-05T08:25:36.701Z,22.75
2023-05-05T08:26:36.827Z,22.76
2023-05-05T08:27:36.792Z,22.77
2023-05-05T08:28:36.820Z,22.78
2023-05-05T08:29:36.918Z,22.80
2023-05-05T08:30:36.914Z,22.80
2023-05-05T08:31:36.999Z,22.81
2023-05-05T08:32:37.055Z,22.81
2023-05-05T08:33:37.050Z,22.80
2023-05-05T08:34:37.135Z,22.80
2023-05-05T08:35:37.272Z,22.76
2023-05-05T08:36:37.228Z,22.73
2023-05-05T08:37:37.641Z,22.76
2023-05-05T08:38:37.345Z,22.80
2023-05-05T08:39:37.412Z,22.82
2023-05-05T08:40:37.420Z,22.82
2023-05-05T08:41:37.503Z,22.83
2023-05-05T08:42:39.150Z,22.83
2023-05-05T08:43:37.582Z,22.86
2023-05-05T08:44:37.625Z,22.87
2023-05-05T08:45:37.682Z,22.85
2023-05-05T08:46:37.705Z,22.89
2023-05-05T08:47:37.824Z,22.94
2023-05-05T08:48:37.777Z,22.98
2023-05-05T08:49:37.839Z,23.03
2023-05-05T08:50:37.875Z,23.09
2023-05-05T08:51:37.880Z,23.16
2023-05-05T08:52:38.189Z,23.22
2023-05-05T08:53:37.934Z,23.25
2023-05-05T08:54:37.998Z,23.27
2023-05-05T08:55:37.983Z,23.24
2023-05-05T08:56:38.026Z,23.22
2023-05-05T08:57:38.055Z,23.25
2023-05-05T08:58:38.138Z,23.28
2023-05-05T08:59:38.061Z,23.32
2023-05-05T09:00:38.054Z,23.37
2023-05-05T09:01:38.194Z,23.40
2023-05-05T09:02:38.220Z,23.44
2023-05-05T09:03:38.265Z,23.49
2023-05-05T09:04:38.251Z,23.53
2023-05-05T09:05:38.287Z,23.57
2023-05-05T09:06:38.387Z,23.60
2023-05-05T09:07:38.604Z,23.64
2023-05-05T09:08:38.454Z,23.67
2023-05-05T09:09:38.491Z,23.70
2023-05-05T09:10:38.498Z,23.73
2023-05-05T09:11:38.561Z,23.75
2023-05-05T09:12:38.614Z,23.78
2023-05-05T09:13:38.594Z,23.82
2023-05-05T09:14:38.631Z,23.85
2023-05-05T09:15:38.620Z,23.88
2023-05-05T09:16:38.759Z,23.91
2023-05-05T09:17:38.747Z,23.95
2023-05-05T09:18:38.682Z,23.97
2023-05-05T09:19:38.696Z,23.98
2023-05-05T09:20:38.672Z,24.01
2023-05-05T09:21:38.724Z,24.03
2023-05-05T09:22:39.156Z,24.07
2023-05-05T09:23:38.716Z,24.11
2023-05-05T09:24:38.788Z,24.15
2023-05-05T09:25:38.822Z,24.19
2023-05-05T09:26:38.803Z,24.22
2023-05-05T09:27:39.136Z,24.24
2023-05-05T09:28:38.865Z,24.26
2023-05-05T09:29:38.830Z,24.30
2023-05-05T09:30:38.936Z,24.32
2023-05-05T09:31:38.962Z,24.35
2023-05-05T09:32:39.011Z,24.35
2023-05-05T09:33:39.020Z,24.36
2023-05-05T09:34:39.074Z,24.38
2023-05-05T09:35:39.668Z,24.39
2023-05-05T09:36:39.185Z,24.41
2023-05-05T09:37:39.649Z,24.42
2023-05-05T09:38:39.278Z,24.45
2023-05-05T09:39:39.345Z,24.46
2023-05-05T09:40:39.393Z,24.43
2023-05-05T09:41:39.532Z,24.41
2023-05-05T09:42:39.629Z,24.40
2023-05-05T09:43:39.524Z,24.38
2023-05-05T09:44:39.508Z,24.36
2023-05-05T09:45:39.544Z,24.31
2023-05-05T09:46:39.704Z,24.28
2023-05-05T09:47:39.654Z,24.24
2023-05-05T09:48:39.616Z,24.20
2023-05-05T09:49:39.736Z,24.16
2023-05-05T09:50:39.607Z,24.12
2023-05-05T09:51:39.608Z,24.07
2023-05-05T09:52:39.673Z,24.05
2023-05-05T09:53:39.680Z,24.02
2023-05-05T09:54:39.691Z,23.99
2023-05-05T09:55:39.703Z,23.96
2023-05-05T09:56:39.753Z,23.94
2023-05-05T09:57:40.171Z,23.92
2023-05-05T09:58:39.829Z,23.91
2023-05-05T09:59:39.802Z,23.90
2023-05-05T10:00:39.858Z,23.88
2023-05-05T10:01:39.875Z,23.86
2023-05-05T10:02:39.981Z,23.84
2023-05-05T10:03:39.913Z,23.83
2023-05-05T10:04:39.962Z,23.82
2023-05-05T10:05:40.003Z,23.80
2023-05-05T10:06:40.024Z,23.79
2023-05-05T10:07:40.136Z,23.79
2023-05-05T10:08:40.077Z,23.78
2023-05-05T10:09:40.081Z,23.77
2023-05-05T10:10:40.099Z,23.75
2023-05-05T10:11:40.140Z,23.75
2023-05-05T10:12:40.286Z,23.75
2023-05-05T10:13:40.212Z,23.74
2023-05-05T10:14:40.269Z,23.73
2023-05-05T10:15:40.282Z,23.73
2023-05-05T10:16:40.417Z,23.72
2023-05-05T10:17:43.960Z,23.71
2023-05-05T10:18:41.520Z,23.71
2023-05-05T10:19:40.393Z,23.70
2023-05-05T10:20:40.325Z,23.70
2023-05-05T10:21:41.956Z,23.70
2023-05-05T10:22:40.434Z,23.69
2023-05-05T10:23:40.383Z,23.68
2023-05-05T10:24:40.424Z,23.69
2023-05-05T10:25:40.418Z,23.68
2023-05-05T10:26:40.509Z,23.68
2023-05-05T10:27:40.530Z,23.68
2023-05-05T10:28:40.556Z,23.67
2023-05-05T10:29:40.639Z,23.67
2023-05-05T10:30:40.680Z,23.67
2023-05-05T10:31:40.696Z,23.67
2023-05-05T10:32:53.951Z,23.67
2023-05-05T10:33:42.363Z,23.67
2023-05-05T10:34:40.842Z,23.69
2023-05-05T10:35:40.694Z,23.69
2023-05-05T10:36:40.685Z,23.71
2023-05-05T10:37:40.680Z,23.73
2023-05-05T10:38:40.757Z,23.77
2023-05-05T10:39:40.711Z,23.82
2023-05-05T10:40:40.682Z,23.86
2023-05-05T10:41:40.652Z,23.93
2023-05-05T10:42:40.664Z,23.99
2023-05-05T10:43:40.685Z,24.05
2023-05-05T10:44:40.633Z,24.11
2023-05-05T10:45:40.803Z,24.17
2023-05-05T10:46:40.833Z,24.22
2023-05-05T10:47:40.690Z,24.27
2023-05-05T10:48:40.780Z,24.31
2023-05-05T10:49:40.689Z,24.34
2023-05-05T10:50:40.847Z,24.38
2023-05-05T10:51:41.304Z,24.42
2023-05-05T10:52:40.833Z,24.45
2023-05-05T10:53:40.842Z,24.48
2023-05-05T10:54:40.899Z,24.51
2023-05-05T10:55:40.989Z,24.54
2023-05-05T10:56:40.991Z,24.60
2023-05-05T10:57:41.068Z,24.63
2023-05-05T10:58:58.377Z,24.63
2023-05-05T10:59:42.074Z,24.66
2023-05-05T11:00:41.096Z,24.68
2023-05-05T11:01:41.064Z,24.69
2023-05-05T11:02:41.100Z,24.70
2023-05-05T11:03:41.146Z,24.72
2023-05-05T11:04:41.031Z,24.75
2023-05-05T11:05:41.041Z,24.83
2023-05-05T11:06:41.095Z,24.93
2023-05-05T11:07:41.021Z,25.02
2023-05-05T11:08:41.003Z,25.07
2023-05-05T11:09:41.041Z,25.11
2023-05-05T11:10:41.011Z,25.13
2023-05-05T11:11:41.019Z,25.15
2023-05-05T11:12:40.978Z,25.16
2023-05-05T11:13:41.018Z,25.16
2023-05-05T11:14:41.058Z,25.16
2023-05-05T11:15:41.014Z,25.16
2023-05-05T11:16:41.082Z,25.15
2023-05-05T11:17:41.146Z,25.16
2023-05-05T11:18:41.083Z,25.15
2023-05-05T11:19:41.075Z,25.14
2023-05-05T11:20:41.084Z,25.14
2023-05-05T11:21:41.082Z,25.14
2023-05-05T11:22:41.124Z,25.13
2023-05-05T11:23:41.133Z,25.14
2023-05-05T11:24:41.125Z,25.14
2023-05-05T11:25:41.327Z,25.15
2023-05-05T11:26:41.156Z,25.15
2023-05-05T11:27:41.162Z,25.17
2023-05-05T11:28:41.759Z,25.17
2023-05-05T11:29:41.235Z,25.19
2023-05-05T11:30:41.336Z,25.17
2023-05-05T11:31:41.586Z,25.13
2023-05-05T11:32:41.406Z,25.13
2023-05-05T11:33:42.050Z,25.12
2023-05-05T11:34:41.338Z,25.11
2023-05-05T11:35:41.354Z,25.09
2023-05-05T11:36:41.346Z,25.08
2023-05-05T11:37:41.415Z,25.06
2023-05-05T11:38:41.503Z,25.04
2023-05-05T11:39:41.463Z,25.02
2023-05-05T11:40:41.473Z,24.99
2023-05-05T11:41:41.485Z,24.95
2023-05-05T11:42:41.500Z,24.93
2023-05-05T11:43:41.560Z,24.91
2023-05-05T11:44:41.590Z,24.88
2023-05-05T11:45:41.646Z,24.87
2023-05-05T11:46:41.780Z,24.85
2023-05-05T11:47:41.750Z,24.83
2023-05-05T11:48:41.778Z,24.81
2023-05-05T11:49:41.801Z,24.78
2023-05-05T11:50:41.862Z,24.77
2023-05-05T11:51:41.881Z,24.74
2023-05-05T11:52:41.929Z,24.73
2023-05-05T11:53:42.005Z,24.71
2023-05-05T11:54:42.124Z,24.70
2023-05-05T11:55:42.131Z,24.68
2023-05-05T11:56:42.133Z,24.67
2023-05-05T11:57:42.194Z,24.66
2023-05-05T11:58:42.243Z,24.65
2023-05-05T11:59:42.329Z,24.64
2023-05-05T12:00:42.357Z,24.63
2023-05-05T12:01:42.442Z,24.62
2023-05-05T12:02:42.561Z,24.62
2023-05-05T12:03:42.573Z,24.61
2023-05-05T12:04:43.338Z,24.61
2023-05-05T12:05:42.735Z,24.60
2023-05-05T12:06:42.670Z,24.60
2023-05-05T12:07:42.708Z,24.59
2023-05-05T12:08:42.775Z,24.60
2023-05-05T12:09:42.829Z,24.58
2023-05-05T12:10:42.904Z,24.58
2023-05-05T12:11:42.908Z,24.58
2023-05-05T12:12:42.992Z,24.59
2023-05-05T12:13:43.007Z,24.58
2023-05-05T12:14:43.033Z,24.58
2023-05-05T12:15:43.102Z,24.58
2023-05-05T12:16:43.187Z,24.57
2023-05-05T12:17:43.236Z,24.57
2023-05-05T12:18:43.204Z,24.56
2023-05-05T12:19:43.275Z,24.55
2023-05-05T12:20:43.319Z,24.54
2023-05-05T12:21:43.384Z,24.53
2023-05-05T12:22:43.402Z,24.52
2023-05-05T12:23:43.473Z,24.54
2023-05-05T12:24:43.476Z,24.53
2023-05-05T12:25:43.524Z,24.53
2023-05-05T12:26:43.665Z,24.54
2023-05-05T12:27:43.611Z,24.53
2023-05-05T12:28:43.640Z,24.53
2023-05-05T12:29:43.694Z,24.54
2023-05-05T12:30:43.839Z,24.55
2023-05-05T12:31:43.801Z,24.56
2023-05-05T12:32:43.961Z,24.56
2023-05-05T12:33:43.842Z,24.56
2023-05-05T12:34:43.884Z,24.57
2023-05-05T12:35:43.966Z,24.58
2023-05-05T12:36:44.014Z,24.59
2023-05-05T12:37:44.081Z,24.58
2023-05-05T12:38:44.098Z,24.60
2023-05-05T12:39:44.144Z,24.61
2023-05-05T12:40:44.206Z,24.62
2023-05-05T12:41:44.251Z,24.62
2023-05-05T12:42:46.296Z,24.62
2023-05-05T12:43:44.378Z,24.63
2023-05-05T12:44:44.450Z,24.64
2023-05-05T12:45:44.507Z,24.64
2023-05-05T12:46:44.528Z,24.65
2023-05-05T12:47:44.571Z,24.66
2023-05-05T12:48:47.967Z,24.67
2023-05-05T12:49:44.634Z,24.70
2023-05-05T12:50:44.594Z,24.70
2023-05-05T12:51:44.563Z,24.72
2023-05-05T12:52:44.578Z,24.74