createdAt,value
2022-11-26T00:02:15.937Z,45.23
2022-11-26T00:05:28.936Z,43.53
2022-11-26T00:08:41.791Z,38.98
2022-11-26T00:11:53.679Z,37.75
2022-11-26T00:15:06.243Z,37.50
2022-11-26T00:18:18.017Z,36.68
2022-11-26T00:21:32.373Z,35.43
2022-11-26T00:24:44.170Z,33.38
2022-11-26T00:27:58.715Z,30.80
2022-11-26T00:31:16.101Z,29.10
2022-11-26T00:34:27.982Z,32.03
2022-11-26T00:37:44.484Z,31.80
2022-11-26T00:40:56.531Z,32.78
2022-11-26T00:44:09.319Z,31.05
2022-11-26T00:47:23.908Z,30.33
2022-11-26T00:50:41.264Z,28.25
2022-11-26T00:53:54.235Z,30.95
2022-11-26T00:57:06.057Z,31.88
2022-11-26T01:00:26.404Z,32.83
2022-11-26T01:03:38.088Z,29.83
2022-11-26T01:06:51.515Z,29.50
2022-11-26T01:10:03.071Z,29.10
2022-11-26T01:13:18.196Z,30.28
2022-11-26T01:16:32.548Z,31.03
2022-11-26T01:19:44.202Z,28.38
2022-11-26T01:22:56.470Z,27.40
2022-11-26T01:26:08.266Z,25.30
2022-11-26T01:29:24.912Z,24.93
2022-11-26T01:32:36.758Z,26.43
2022-11-26T01:35:48.506Z,26.60
2022-11-26T01:39:02.574Z,24.75
2022-11-26T01:42:24.182Z,23.58
2022-11-26T01:45:36.343Z,22.15
2022-11-26T01:48:48.563Z,23.13
2022-11-26T01:52:07.255Z,23.88
2022-11-26T01:55:22.012Z,23.50
2022-11-26T01:58:40.186Z,21.90
2022-11-26T02:01:53.282Z,22.38
2022-11-26T02:05:09.661Z,26.08
2022-11-26T02:08:21.445Z,26.40
2022-11-26T02:11:33.158Z,24.25
2022-11-26T02:14:48.040Z,22.38
2022-11-26T02:18:05.294Z,22.68
2022-11-26T02:21:22.948Z,22.00
2022-11-26T02:24:47.798Z,23.95
2022-11-26T02:28:21.790Z,24.00
2022-11-26T02:31:39.228Z,21.75
2022-11-26T02:34:56.983Z,19.70
2022-11-26T02:38:13.111Z,20.23
2022-11-26T02:41:25.049Z,20.25
2022-11-26T02:44:42.361Z,21.38
2022-11-26T02:47:58.608Z,22.33
2022-11-26T02:51:14.946Z,22.13
2022-11-26T02:54:28.615Z,21.95
2022-11-26T02:57:45.914Z,21.73
2022-11-26T03:00:59.986Z,24.08
2022-11-26T03:04:16.054Z,22.53
2022-11-26T03:07:28.908Z,21.68
2022-11-26T03:10:40.970Z,22.93
2022-11-26T03:13:53.483Z,21.68
2022-11-26T03:17:05.180Z,22.13
2022-11-26T03:20:17.589Z,22.08
2022-11-26T03:23:29.138Z,21.93
2022-11-26T03:26:40.980Z,23.30
2022-11-26T03:29:52.444Z,22.73
2022-11-26T03:33:04.072Z,24.48
2022-11-26T03:36:16.671Z,24.38
2022-11-26T03:39:28.526Z,25.40
2022-11-26T03:42:40.367Z,24.45
2022-11-26T03:45:52.195Z,25.43
2022-11-26T03:49:03.975Z,26.93
2022-11-26T03:52:15.920Z,27.35
2022-11-26T03:55:27.517Z,29.70
2022-11-26T03:58:39.460Z,28.38
2022-11-26T04:01:52.152Z,28.75
2022-11-26T04:05:04.452Z,28.78
2022-11-26T04:08:16.337Z,27.88
2022-11-26T04:11:28.155Z,27.83
2022-11-26T04:14:39.935Z,28.60
2022-11-26T04:17:51.776Z,29.13
2022-11-26T04:21:04.570Z,30.43
2022-11-26T04:24:19.129Z,30.85
2022-11-26T04:27:30.959Z,30.30
2022-11-26T04:30:42.474Z,29.70
2022-11-26T04:33:54.401Z,32.13
2022-11-26T04:37:06.808Z,32.38
2022-11-26T04:40:20.964Z,30.98
2022-11-26T04:43:32.769Z,29.55
2022-11-26T04:46:44.504Z,30.60
2022-11-26T04:49:56.204Z,32.10
2022-11-26T04:53:07.836Z,32.88
2022-11-26T04:56:19.522Z,30.58
2022-11-26T04:59:31.497Z,28.28
2022-11-26T05:02:43.203Z,24.90
2022-11-26T05:05:55.008Z,21.45
2022-11-26T05:09:07.087Z,22.03
2022-11-26T05:12:18.614Z,19.60
2022-11-26T05:15:30.496Z,17.68
2022-11-26T05:18:42.199Z,18.05
2022-11-26T05:21:53.765Z,18.30
2022-11-26T05:25:05.574Z,18.65
2022-11-26T05:28:17.247Z,17.25
2022-11-26T05:31:30.362Z,17.83
2022-11-26T05:34:41.983Z,18.65
2022-11-26T05:37:53.584Z,18.70
2022-11-26T05:41:05.232Z,19.80
2022-11-26T05:44:16.902Z,19.30
2022-11-26T05:47:28.512Z,18.50
2022-11-26T05:50:41.497Z,20.45
2022-11-26T05:53:53.226Z,24.78
2022-11-26T05:57:04.854Z,27.23
2022-11-26T06:00:21.314Z,30.10
2022-11-26T06:03:33.008Z,34.30
2022-11-26T06:06:44.730Z,34.25
2022-11-26T06:09:56.369Z,34.23
2022-11-26T06:13:08.035Z,37.45
2022-11-26T06:16:20.843Z,33.50
2022-11-26T06:19:33.114Z,31.83
2022-11-26T06:22:47.088Z,29.73
2022-11-26T06:25:58.813Z,29.55
2022-11-26T06:29:10.917Z,30.83
2022-11-26T06:32:22.538Z,27.45
2022-11-26T06:35:34.499Z,23.35
2022-11-26T06:38:46.376Z,22.90
2022-11-26T06:41:57.997Z,22.40
2022-11-26T06:45:10.822Z,23.10
2022-11-26T06:48:22.512Z,21.40
2022-11-26T06:51:34.530Z,20.75
2022-11-26T06:54:46.742Z,19.68
2022-11-26T06:57:58.961Z,19.45
2022-11-26T07:01:17.855Z,20.93
2022-11-26T07:04:29.540Z,19.75
2022-11-26T07:07:44.186Z,19.13
2022-11-26T07:10:55.942Z,17.30
2022-11-26T07:14:08.176Z,16.90
2022-11-26T07:17:19.803Z,17.38
2022-11-26T07:20:32.061Z,15.28
2022-11-26T07:23:44.584Z,15.13
2022-11-26T07:26:56.215Z,14.75
2022-11-26T07:30:08.264Z,14.93
2022-11-26T07:33:19.874Z,14.90
2022-11-26T07:36:34.433Z,18.05
2022-11-26T07:39:46.222Z,18.10
2022-11-26T07:42:57.921Z,14.75
2022-11-26T07:46:13.042Z,14.45
2022-11-26T07:49:24.790Z,14.80
2022-11-26T07:52:36.533Z,14.65
2022-11-26T07:55:48.445Z,14.30
2022-11-26T07:59:00.378Z,14.85
2022-11-26T08:02:13.158Z,13.60
2022-11-26T08:05:27.720Z,15.25
2022-11-26T08:08:41.007Z,15.83
2022-11-26T08:11:52.616Z,15.63
2022-11-26T08:15:04.173Z,15.50
2022-11-26T08:18:15.775Z,14.30
2022-11-26T08:21:27.868Z,14.35
2022-11-26T08:24:40.347Z,14.00
2022-11-26T08:27:52.699Z,17.23
2022-11-26T08:31:12.056Z,18.90
2022-11-26T08:34:24.251Z,18.90
2022-11-26T08:37:36.127Z,21.03
2022-11-26T08:40:47.877Z,20.10
2022-11-26T08:44:08.069Z,20.55
2022-11-26T08:47:13.621Z,20.85
2022-11-26T08:50:25.732Z,22.00
2022-11-26T08:53:40.294Z,24.85
2022-11-26T08:56:52.086Z,21.93
2022-11-26T09:00:05.484Z,23.93
2022-11-26T09:03:17.265Z,22.58
2022-11-26T09:06:32.901Z,23.93
2022-11-26T09:09:44.709Z,24.23
2022-11-26T09:12:56.711Z,23.75
2022-11-26T09:16:08.838Z,22.40
2022-11-26T09:19:22.491Z,23.50
2022-11-26T09:22:34.610Z,23.02
2022-11-26T09:25:46.990Z,25.48
2022-11-26T09:28:59.384Z,27.73
2022-11-26T09:32:32.468Z,25.75
2022-11-26T09:35:25.954Z,24.95
2022-11-26T09:38:37.969Z,26.13
2022-11-26T09:41:56.102Z,29.25
2022-11-26T09:45:25.500Z,28.75
2022-11-26T09:48:39.889Z,30.30
2022-11-26T09:51:55.911Z,29.43
2022-11-26T09:55:17.473Z,29.10
2022-11-26T09:58:34.151Z,29.18
2022-11-26T10:01:48.013Z,30.63
2022-11-26T10:05:00.141Z,33.05
2022-11-26T10:08:24.235Z,29.95
2022-11-26T10:11:44.332Z,29.53
2022-11-26T10:15:04.320Z,28.18
2022-11-26T10:18:23.106Z,28.70
2022-11-26T10:21:58.189Z,30.30
2022-11-26T10:24:55.759Z,29.83
2022-11-26T10:28:12.889Z,30.58
2022-11-26T10:34:43.649Z,32.60
2022-11-26T10:37:56.509Z,34.83
2022-11-26T10:41:08.205Z,34.05
2022-11-26T10:44:46.828Z,32.60
2022-11-26T10:47:58.934Z,33.00
2022-11-26T10:51:17.653Z,34.93
2022-11-26T10:54:38.254Z,35.03
2022-11-26T10:57:55.968Z,33.45
2022-11-26T11:01:12.606Z,32.08
2022-11-26T11:04:33.688Z,30.45
2022-11-26T11:07:51.174Z,28.73
2022-11-26T11:11:05.432Z,30.33
2022-11-26T11:14:27.727Z,27.30
2022-11-26T11:17:42.834Z,27.98
2022-11-26T11:21:03.491Z,27.30
2022-11-26T11:24:20.764Z,30.03
2022-11-26T11:27:37.539Z,29.83
2022-11-26T11:30:50.511Z,27.68
2022-11-26T11:34:19.983Z,29.25
2022-11-26T11:37:31.881Z,28.83
2022-11-26T11:40:47.860Z,29.78
2022-11-26T11:44:04.624Z,29.85
2022-11-26T11:47:38.948Z,31.78
2022-11-26T11:50:55.766Z,32.93
2022-11-26T11:54:19.949Z,32.18
2022-11-26T11:57:53.269Z,31.73
2022-11-26T12:01:11.024Z,33.30
2022-11-26T12:04:47.164Z,33.88
2022-11-26T12:08:05.813Z,33.08
2022-11-26T12:11:40.563Z,31.53
2022-11-26T12:14:57.112Z,33.60
2022-11-26T12:18:16.407Z,33.00
2022-11-26T12:21:35.528Z,34.75
2022-11-26T12:24:53.786Z,34.60
2022-11-26T12:28:11.426Z,33.40
2022-11-26T12:31:29.293Z,32.93
2022-11-26T12:34:46.721Z,31.95
2022-11-26T12:38:05.111Z,31.50
2022-11-26T12:41:21.383Z,32.60
2022-11-26T12:44:40.634Z,34.90
2022-11-26T12:47:59.778Z,31.38
2022-11-26T12:51:20.810Z,30.80
2022-11-26T12:54:38.358Z,28.28
2022-11-26T12:57:55.638Z,30.38
2022-11-26T13:07:49.082Z,28.60
2022-11-26T13:11:26.225Z,26.43
2022-11-26T13:17:56.175Z,26.40
2022-11-26T13:21:27.254Z,26.13
2022-11-26T13:25:02.291Z,24.43
2022-11-26T13:28:25.739Z,23.23
2022-11-26T13:31:54.495Z,23.90
2022-11-26T13:35:20.673Z,23.65
2022-11-26T13:38:41.028Z,24.85
2022-11-26T13:42:17.733Z,24.35
2022-11-26T13:46:05.764Z,24.48
2022-11-26T13:49:22.659Z,22.75
2022-11-26T13:52:40.656Z,22.33
2022-11-26T13:55:58.002Z,26.00
2022-11-26T13:59:16.181Z,23.95
2022-11-26T14:02:47.586Z,23.60
2022-11-26T14:06:16.210Z,21.08
2022-11-26T14:09:56.239Z,21.30
2022-11-26T14:13:24.505Z,21.55
2022-11-26T14:16:52.749Z,22.20
2022-11-26T14:20:17.632Z,21.60
2022-11-26T14:23:53.159Z,22.55
2022-11-26T14:27:05.225Z,20.98
2022-11-26T14:30:28.953Z,22.75
2022-11-26T14:33:43.061Z,22.83
2022-11-26T14:37:03.725Z,23.58
2022-11-26T14:40:29.408Z,23.00
2022-11-26T14:43:41.403Z,21.90
2022-11-26T14:46:57.039Z,23.00
2022-11-26T14:50:15.079Z,24.23
2022-11-26T14:53:29.877Z,25.03
2022-11-26T14:56:46.405Z,25.93
2022-11-26T15:00:08.388Z,26.13
2022-11-26T15:03:31.553Z,25.55
2022-11-26T15:06:49.106Z,25.95
2022-11-26T15:10:14.696Z,26.45
2022-11-26T15:13:32.541Z,27.23
2022-11-26T15:16:47.862Z,28.33
2022-11-26T15:20:02.228Z,27.83
2022-11-26T15:23:19.343Z,27.53
2022-11-26T15:26:36.540Z,25.98
2022-11-26T15:29:57.485Z,28.40
2022-11-26T15:33:15.342Z,29.35
2022-11-26T15:36:27.207Z,29.73
2022-11-26T15:39:39.210Z,29.23
2022-11-26T15:42:54.208Z,28.73
2022-11-26T15:46:08.981Z,29.05
2022-11-26T15:49:29.152Z,29.23
2022-11-26T15:52:43.078Z,30.53
2022-11-26T15:55:55.790Z,31.03
2022-11-26T15:59:13.658Z,27.93
2022-11-26T16:02:28.990Z,28.15
2022-11-26T16:05:44.255Z,28.43
2022-11-26T16:09:17.886Z,28.43
2022-11-26T16:12:40.851Z,29.93
2022-11-26T16:15:58.643Z,28.70
2022-11-26T16:19:15.655Z,27.65
2022-11-26T16:22:30.677Z,29.23
2022-11-26T16:25:42.470Z,27.95
2022-11-26T16:28:54.459Z,29.45
2022-11-26T16:32:08.036Z,32.38
2022-11-26T16:35:44.095Z,31.60
2022-11-26T16:38:34.709Z,30.30
2022-11-26T16:41:46.784Z,29.50
2022-11-26T16:48:19.548Z,29.78
2022-11-26T16:51:31.344Z,33.85
2022-11-26T16:54:43.315Z,33.43
2022-11-26T16:57:58.306Z,33.75
2022-11-26T17:01:10.479Z,33.00
2022-11-26T17:04:22.766Z,34.05
2022-11-26T17:07:40.558Z,34.68
2022-11-26T17:10:54.037Z,33.75
2022-11-26T17:14:05.682Z,35.05
2022-11-26T17:17:23.858Z,36.10
2022-11-26T17:20:35.722Z,34.78
2022-11-26T17:23:47.615Z,36.10
2022-11-26T17:26:59.313Z,36.25
2022-11-26T17:30:14.965Z,35.23
2022-11-26T17:33:28.367Z,34.80
2022-11-26T17:36:42.337Z,34.83
2022-11-26T17:39:54.512Z,34.38
2022-11-26T17:43:06.341Z,32.23
2022-11-26T17:46:24.022Z,35.30
2022-11-26T17:49:35.926Z,33.25
2022-11-26T17:52:48.587Z,31.75
2022-11-26T17:56:00.426Z,31.70
2022-11-26T17:59:15.523Z,29.00
2022-11-26T18:02:26.145Z,23.58
2022-11-26T18:05:41.987Z,23.88
2022-11-26T18:08:52.894Z,22.78
2022-11-26T18:12:05.661Z,22.50
2022-11-26T18:15:25.666Z,20.80
2022-11-26T18:18:37.495Z,21.75
2022-11-26T18:21:50.102Z,21.63
2022-11-26T18:25:02.062Z,21.50
2022-11-26T18:28:16.304Z,20.63
2022-11-26T18:31:28.658Z,18.48
2022-11-26T18:34:40.928Z,17.50
2022-11-26T18:37:52.624Z,18.08
2022-11-26T18:41:08.497Z,19.90
2022-11-26T18:44:20.338Z,20.52
2022-11-26T18:47:35.374Z,18.58
2022-11-26T18:50:47.123Z,16.35
2022-11-26T18:53:59.064Z,16.80
2022-11-26T18:57:10.821Z,16.93
2022-11-26T19:00:24.424Z,18.08
2022-11-26T19:03:38.691Z,18.33
2022-11-26T19:06:49.998Z,16.33
2022-11-26T19:10:01.808Z,17.08
2022-11-26T19:13:13.770Z,17.60
2022-11-26T19:16:27.901Z,17.43
2022-11-26T19:19:40.573Z,17.60
2022-11-26T19:22:52.861Z,16.10
2022-11-26T19:26:06.859Z,17.23
2022-11-26T19:29:19.604Z,18.85
2022-11-26T19:32:32.728Z,19.15
2022-11-26T19:35:47.401Z,18.20
2022-11-26T19:39:04.302Z,15.58
2022-11-26T19:42:16.477Z,15.58
2022-11-26T19:45:29.202Z,16.58
2022-11-26T19:48:43.737Z,16.38
2022-11-26T19:51:55.614Z,16.65
2022-11-26T19:55:07.958Z,17.43
2022-11-26T19:58:19.803Z,16.83
2022-11-26T20:01:34.383Z,20.30
2022-11-26T20:04:46.582Z,20.03
2022-11-26T20:07:58.386Z,20.63
2022-11-26T20:11:12.329Z,21.13
2022-11-26T20:14:24.374Z,20.68
2022-11-26T20:17:36.178Z,22.50
2022-11-26T20:20:48.873Z,22.98
2022-11-26T20:24:04.402Z,25.00
2022-11-26T20:27:16.267Z,22.05
2022-11-26T20:30:28.704Z,21.90
2022-11-26T20:33:42.326Z,20.10
2022-11-26T20:36:54.890Z,20.78
2022-11-26T20:40:07.099Z,22.08
2022-11-26T20:43:19.029Z,21.53
2022-11-26T20:46:31.733Z,22.70
2022-11-26T20:49:43.802Z,23.05
2022-11-26T20:52:55.718Z,24.60
2022-11-26T20:56:08.527Z,24.23
2022-11-26T20:59:20.299Z,24.30
2022-11-26T21:02:33.155Z,24.50
2022-11-26T21:05:45.639Z,24.88
2022-11-26T21:08:57.492Z,24.95
2022-11-26T21:12:10.705Z,26.38
2022-11-26T21:15:23.766Z,23.88
2022-11-26T21:18:35.979Z,25.80
2022-11-26T21:21:47.719Z,25.88
2022-11-26T21:24:59.719Z,25.85
2022-11-26T21:28:15.072Z,26.15
2022-11-26T21:31:28.324Z,26.28
2022-11-26T21:34:41.065Z,24.95
2022-11-26T21:37:52.789Z,25.58
2022-11-26T21:41:11.681Z,26.85
2022-11-26T21:44:23.747Z,26.93
2022-11-26T21:47:36.566Z,25.18
2022-11-26T21:50:48.297Z,23.30
2022-11-26T21:54:01.843Z,23.85
2022-11-26T21:57:13.670Z,23.83
2022-11-26T22:00:26.615Z,22.68
2022-11-26T22:03:38.991Z,23.88
2022-11-26T22:06:53.255Z,22.28
2022-11-26T22:10:05.200Z,22.75
2022-11-26T22:13:16.962Z,21.40
2022-11-26T22:16:31.412Z,23.05
2022-11-26T22:19:43.138Z,22.80
2022-11-26T22:22:54.846Z,22.15
2022-11-26T22:26:06.932Z,21.30
2022-11-26T22:29:21.627Z,21.68
2022-11-26T22:32:33.533Z,21.63
2022-11-26T22:35:45.876Z,23.28
2022-11-26T22:38:58.737Z,21.68
2022-11-26T22:42:10.919Z,21.80
2022-11-26T22:45:23.354Z,20.52
2022-11-26T22:48:35.176Z,19.65
2022-11-26T22:51:47.866Z,20.03
2022-11-26T22:54:59.601Z,18.78
2022-11-26T22:58:11.560Z,20.28
2022-11-26T23:01:30.282Z,19.48
2022-11-26T23:04:42.229Z,19.00
2022-11-26T23:07:54.097Z,17.98
2022-11-26T23:11:10.656Z,17.88
2022-11-26T23:14:22.374Z,17.55
2022-11-26T23:17:34.436Z,18.83
2022-11-26T23:20:47.252Z,17.45
2022-11-26T23:23:59.615Z,18.13
2022-11-26T23:27:11.256Z,18.70
2022-11-26T23:30:24.582Z,17.78
2022-11-26T23:33:37.349Z,17.75
2022-11-26T23:36:49.105Z,18.45
2022-11-26T23:40:01.006Z,17.50
2022-11-26T23:43:12.757Z,16.48
2022-11-26T23:46:28.106Z,15.65
2022-11-26T23:49:40.226Z,15.40
2022-11-26T23:52:52.198Z,15.95
2022-11-26T23:56:10.087Z,15.48
2022-11-26T23:59:22.531Z,15.80
