createdAt,value
2023-02-19T00:02:08.700Z,1.80
2023-02-19T00:04:35.609Z,1.80
2023-02-19T00:07:02.530Z,1.50
2023-02-19T00:09:29.463Z,1.60
2023-02-19T00:11:56.282Z,1.60
2023-02-19T00:14:23.195Z,1.52
2023-02-19T00:16:50.489Z,1.40
2023-02-19T00:19:20.239Z,1.55
2023-02-19T00:21:48.001Z,1.70
2023-02-19T00:24:15.210Z,1.70
2023-02-19T00:26:43.365Z,1.70
2023-02-19T00:29:14.389Z,1.60
2023-02-19T00:31:41.739Z,1.52
2023-02-19T00:34:10.428Z,1.40
2023-02-19T00:36:39.163Z,1.50
2023-02-19T00:39:07.853Z,1.80
2023-02-19T00:41:34.742Z,1.90
2023-02-19T00:44:04.276Z,1.65
2023-02-19T00:46:32.470Z,1.70
2023-02-19T00:49:00.196Z,1.70
2023-02-19T00:51:32.403Z,1.80
2023-02-19T00:54:00.233Z,1.70
2023-02-19T00:56:28.084Z,1.70
2023-02-19T00:58:56.329Z,1.90
2023-02-19T01:01:23.271Z,1.95
2023-02-19T01:03:50.254Z,1.67
2023-02-19T01:06:19.677Z,1.67
2023-02-19T01:08:46.684Z,1.80
2023-02-19T01:11:14.508Z,1.90
2023-02-19T01:13:42.436Z,2.00
2023-02-19T01:16:18.354Z,1.70
2023-02-19T01:18:45.933Z,1.73
2023-02-19T01:21:15.732Z,1.90
2023-02-19T01:23:43.063Z,2.30
2023-02-19T01:26:14.371Z,1.80
2023-02-19T01:28:41.691Z,1.50
2023-02-19T01:31:13.560Z,1.50
2023-02-19T01:33:40.898Z,1.50
2023-02-19T01:36:07.977Z,1.50
2023-02-19T01:38:34.816Z,1.60
2023-02-19T01:41:04.783Z,1.70
2023-02-19T01:43:33.809Z,1.55
2023-02-19T01:46:01.154Z,1.50
2023-02-19T01:48:33.111Z,1.60
2023-02-19T01:51:19.628Z,1.65
2023-02-19T01:53:52.600Z,1.60
2023-02-19T01:56:21.232Z,1.42
2023-02-19T01:58:48.261Z,1.60
2023-02-19T02:01:15.114Z,1.50
2023-02-19T02:03:45.388Z,1.50
2023-02-19T02:06:18.025Z,1.50
2023-02-19T02:09:03.602Z,1.70
2023-02-19T02:11:31.079Z,1.60
2023-02-19T02:13:58.671Z,1.70
2023-02-19T02:16:49.374Z,1.85
2023-02-19T02:19:30.858Z,1.33
2023-02-19T02:22:12.467Z,1.50
2023-02-19T02:25:09.859Z,1.60
2023-02-19T02:27:45.719Z,1.60
2023-02-19T02:30:30.045Z,1.50
2023-02-19T02:33:13.490Z,1.90
2023-02-19T02:35:59.069Z,2.00
2023-02-19T02:38:29.918Z,1.70
2023-02-19T02:40:57.361Z,1.70
2023-02-19T02:43:24.556Z,1.75
2023-02-19T02:45:51.594Z,1.70
2023-02-19T02:48:57.570Z,1.83
2023-02-19T02:51:35.677Z,1.97
2023-02-19T02:54:30.416Z,1.80
2023-02-19T02:56:58.917Z,2.23
2023-02-19T02:59:28.892Z,1.80
2023-02-19T03:02:14.540Z,1.60
2023-02-19T03:05:21.390Z,1.70
2023-02-19T03:08:00.830Z,1.70
2023-02-19T03:10:45.966Z,1.80
2023-02-19T03:13:56.609Z,1.75
2023-02-19T03:16:47.113Z,1.80
2023-02-19T03:19:19.178Z,1.50
2023-02-19T03:22:16.836Z,1.77
2023-02-19T03:25:10.489Z,1.77
2023-02-19T03:27:40.921Z,1.80
2023-02-19T03:30:21.277Z,1.60
2023-02-19T03:33:12.253Z,1.80
2023-02-19T03:35:44.840Z,1.60
2023-02-19T03:38:37.296Z,1.90
2023-02-19T03:41:31.120Z,1.50
2023-02-19T03:44:12.491Z,1.70
2023-02-19T03:47:10.453Z,1.50
2023-02-19T03:50:06.773Z,1.60
2023-02-19T03:52:51.893Z,1.55
2023-02-19T03:55:41.837Z,1.70
2023-02-19T03:58:17.671Z,1.80
2023-02-19T04:01:00.239Z,1.98
2023-02-19T04:03:37.844Z,1.60
2023-02-19T04:06:12.245Z,1.50
2023-02-19T04:08:43.111Z,1.70
2023-02-19T04:11:12.000Z,1.50
2023-02-19T04:13:54.941Z,1.60
2023-02-19T04:16:25.056Z,1.70
2023-02-19T04:18:55.316Z,1.80
2023-02-19T04:21:23.844Z,1.58
2023-02-19T04:23:50.897Z,1.80
2023-02-19T04:26:20.179Z,1.60
2023-02-19T04:28:47.252Z,1.70
2023-02-19T04:31:14.885Z,1.40
2023-02-19T04:33:41.987Z,1.40
2023-02-19T04:36:10.939Z,1.45
2023-02-19T04:38:37.985Z,1.30
2023-02-19T04:41:04.964Z,1.70
2023-02-19T04:43:31.908Z,1.55
2023-02-19T04:46:02.341Z,1.40
2023-02-19T04:48:29.710Z,1.40
2023-02-19T04:50:56.669Z,1.50
2023-02-19T04:53:23.824Z,1.40
2023-02-19T04:55:53.270Z,1.50
2023-02-19T04:58:21.238Z,1.60
2023-02-19T05:00:52.190Z,1.60
2023-02-19T05:03:19.137Z,1.60
2023-02-19T05:05:45.950Z,1.60
2023-02-19T05:08:12.882Z,1.65
2023-02-19T05:10:39.873Z,1.58
2023-02-19T05:13:06.758Z,1.70
2023-02-19T05:15:33.661Z,1.60
2023-02-19T05:18:00.689Z,1.83
2023-02-19T05:20:27.626Z,1.40
2023-02-19T05:22:54.542Z,1.50
2023-02-19T05:25:21.772Z,1.60
2023-02-19T05:27:48.664Z,1.50
2023-02-19T05:30:15.624Z,1.90
2023-02-19T05:32:42.531Z,1.77
2023-02-19T05:35:09.361Z,1.77
2023-02-19T05:37:36.335Z,1.73
2023-02-19T05:40:03.362Z,1.70
2023-02-19T05:42:30.292Z,1.80
2023-02-19T05:44:57.137Z,1.80
2023-02-19T05:47:24.066Z,1.60
2023-02-19T05:49:50.909Z,1.75
2023-02-19T05:52:17.756Z,1.80
2023-02-19T05:54:44.580Z,1.60
2023-02-19T05:57:11.504Z,1.85
2023-02-19T05:59:38.341Z,1.60
2023-02-19T06:02:05.153Z,1.90
2023-02-19T06:04:32.074Z,1.60
2023-02-19T06:06:58.913Z,1.93
2023-02-19T06:09:25.780Z,1.90
2023-02-19T06:11:52.625Z,1.70
2023-02-19T06:14:19.598Z,1.70
2023-02-19T06:16:46.447Z,1.50
2023-02-19T06:19:13.329Z,1.60
2023-02-19T06:21:40.307Z,1.60
2023-02-19T06:24:10.363Z,1.60
2023-02-19T06:26:38.204Z,1.70
2023-02-19T06:29:05.046Z,1.70
2023-02-19T06:31:31.985Z,1.60
2023-02-19T06:33:58.946Z,1.70
2023-02-19T06:36:25.957Z,1.63
2023-02-19T06:38:52.871Z,1.70
2023-02-19T06:41:19.892Z,1.50
2023-02-19T06:43:47.199Z,1.60
2023-02-19T06:46:14.207Z,1.70
2023-02-19T06:48:43.731Z,2.20
2023-02-19T06:51:13.325Z,1.60
2023-02-19T06:53:40.279Z,1.80
2023-02-19T06:56:23.127Z,1.70
2023-02-19T06:58:50.063Z,1.55
2023-02-19T07:01:16.979Z,1.80
2023-02-19T07:03:44.005Z,1.50
2023-02-19T07:06:10.844Z,1.60
2023-02-19T07:08:37.872Z,1.80
2023-02-19T07:11:04.950Z,1.73
2023-02-19T07:13:31.865Z,1.40
2023-02-19T07:16:01.083Z,1.60
2023-02-19T07:18:32.299Z,1.63
2023-02-19T07:21:06.959Z,1.63
2023-02-19T07:23:34.253Z,1.77
2023-02-19T07:26:01.810Z,1.70
2023-02-19T07:28:28.650Z,1.60
2023-02-19T07:31:00.728Z,1.80
2023-02-19T07:33:27.768Z,1.80
2023-02-19T07:35:54.663Z,1.80
2023-02-19T07:38:23.284Z,1.80
2023-02-19T07:40:58.689Z,1.60
2023-02-19T07:43:27.694Z,1.70
2023-02-19T07:45:54.958Z,1.67
2023-02-19T07:48:21.813Z,4.70
2023-02-19T07:50:52.903Z,3.38
2023-02-19T07:53:20.586Z,2.60
2023-02-19T07:55:47.641Z,1.80
2023-02-19T07:58:14.561Z,2.10
2023-02-19T08:00:41.672Z,2.00
2023-02-19T08:03:08.732Z,2.00
2023-02-19T08:05:41.180Z,2.20
2023-02-19T08:08:09.585Z,1.80
2023-02-19T08:10:55.386Z,1.90
2023-02-19T08:13:22.937Z,2.90
2023-02-19T08:15:52.160Z,3.20
2023-02-19T08:18:21.768Z,2.00
2023-02-19T08:20:48.802Z,2.20
2023-02-19T08:23:16.025Z,2.00
2023-02-19T08:25:43.246Z,1.80
2023-02-19T08:28:11.330Z,1.80
2023-02-19T08:30:40.045Z,1.85
2023-02-19T08:33:08.230Z,2.00
2023-02-19T08:35:36.627Z,1.60
2023-02-19T08:38:04.972Z,1.70
2023-02-19T08:40:32.938Z,1.60
2023-02-19T08:43:07.809Z,1.60
2023-02-19T08:45:36.593Z,1.50
2023-02-19T08:48:03.627Z,1.50
2023-02-19T08:50:31.000Z,1.58
2023-02-19T08:53:00.098Z,1.70
2023-02-19T08:55:27.561Z,1.48
2023-02-19T08:57:54.925Z,1.80
2023-02-19T09:00:21.944Z,1.50
2023-02-19T09:02:49.409Z,1.33
2023-02-19T09:05:17.036Z,1.60
2023-02-19T09:07:43.904Z,1.30
2023-02-19T09:10:12.912Z,1.20
2023-02-19T09:12:40.626Z,1.30
2023-02-19T09:15:08.295Z,1.40
2023-02-19T09:17:35.336Z,1.10
2023-02-19T09:20:02.336Z,1.20
2023-02-19T09:22:29.233Z,1.15
2023-02-19T09:24:56.042Z,1.50
2023-02-19T09:27:22.923Z,1.20
2023-02-19T09:29:49.776Z,1.05
2023-02-19T09:32:18.797Z,1.00
2023-02-19T09:34:46.085Z,1.20
2023-02-19T09:37:13.090Z,1.30
2023-02-19T09:39:39.865Z,1.20
2023-02-19T09:42:12.932Z,0.90
2023-02-19T09:44:42.868Z,1.00
2023-02-19T09:47:17.580Z,1.20
2023-02-19T09:49:50.211Z,0.90
2023-02-19T09:52:24.495Z,1.00
2023-02-19T09:54:57.634Z,1.10
2023-02-19T09:57:26.842Z,1.00
2023-02-19T10:00:01.797Z,1.00
2023-02-19T10:02:30.862Z,1.10
2023-02-19T10:04:58.693Z,1.10
2023-02-19T10:07:43.406Z,1.10
2023-02-19T10:10:13.297Z,0.90
2023-02-19T10:12:45.787Z,1.20
2023-02-19T10:15:18.767Z,1.02
2023-02-19T10:17:45.688Z,1.00
2023-02-19T10:20:18.406Z,0.80
2023-02-19T10:22:45.697Z,0.90
2023-02-19T10:25:16.835Z,0.90
2023-02-19T10:27:44.425Z,0.90
2023-02-19T10:30:21.590Z,1.00
2023-02-19T10:33:02.240Z,1.00
2023-02-19T10:35:30.933Z,0.90
2023-02-19T10:37:58.146Z,0.80
2023-02-19T10:40:27.470Z,0.90
2023-02-19T10:43:00.962Z,0.80
2023-02-19T10:45:45.328Z,1.00
2023-02-19T10:48:27.512Z,0.90
2023-02-19T10:50:59.988Z,0.80
2023-02-19T10:53:41.339Z,0.80
2023-02-19T10:56:14.274Z,0.90
2023-02-19T10:58:44.742Z,0.90
2023-02-19T11:01:29.205Z,1.00
2023-02-19T11:04:16.464Z,0.85
2023-02-19T11:06:43.677Z,0.90
2023-02-19T11:09:22.872Z,0.95
2023-02-19T11:11:53.160Z,0.90
2023-02-19T11:14:24.170Z,0.82
2023-02-19T11:16:56.604Z,1.00
2023-02-19T11:19:31.910Z,1.00
2023-02-19T11:22:00.462Z,0.80
2023-02-19T11:24:34.907Z,0.90
2023-02-19T11:27:07.112Z,0.90
2023-02-19T11:29:37.380Z,0.87
2023-02-19T11:32:26.230Z,0.77
2023-02-19T11:35:13.428Z,0.93
2023-02-19T11:37:56.128Z,0.90
2023-02-19T11:40:38.062Z,0.90
2023-02-19T11:43:13.967Z,0.80
2023-02-19T11:46:09.762Z,1.10
2023-02-19T11:48:42.158Z,1.40
2023-02-19T11:51:30.878Z,1.20
2023-02-19T11:54:16.294Z,1.30
2023-02-19T11:56:45.135Z,1.20
2023-02-19T11:59:32.962Z,1.40
2023-02-19T12:02:18.185Z,1.50
2023-02-19T12:04:51.256Z,1.40
2023-02-19T12:07:40.225Z,1.23
2023-02-19T12:10:25.569Z,1.30
2023-02-19T12:13:13.645Z,1.30
2023-02-19T12:15:49.654Z,1.20
2023-02-19T12:18:22.480Z,1.20
2023-02-19T12:21:17.205Z,1.20
2023-02-19T12:24:22.010Z,1.20
2023-02-19T12:26:58.417Z,1.30
2023-02-19T12:29:36.266Z,1.20
2023-02-19T12:32:13.213Z,1.38
2023-02-19T12:35:21.519Z,1.10
2023-02-19T12:38:19.324Z,1.00
2023-02-19T12:40:57.964Z,1.80
2023-02-19T12:43:24.999Z,1.25
2023-02-19T12:46:11.520Z,1.13
2023-02-19T12:49:07.269Z,1.40
2023-02-19T12:51:55.302Z,1.20
2023-02-19T12:54:42.122Z,1.20
2023-02-19T12:57:38.887Z,1.20
2023-02-19T13:00:21.026Z,1.08
2023-02-19T13:02:58.899Z,1.20
2023-02-19T13:05:47.812Z,1.10
2023-02-19T13:08:25.267Z,1.00
2023-02-19T13:11:01.371Z,1.00
2023-02-19T13:13:38.572Z,1.35
2023-02-19T13:16:18.486Z,1.00
2023-02-19T13:18:57.612Z,1.10
2023-02-19T13:21:48.622Z,1.20
2023-02-19T13:24:40.401Z,0.98
2023-02-19T13:27:23.760Z,1.10
2023-02-19T13:29:56.262Z,1.10
2023-02-19T13:32:53.806Z,1.13
2023-02-19T13:35:42.466Z,1.00
2023-02-19T13:38:12.308Z,1.00
2023-02-19T13:40:56.541Z,1.10
2023-02-19T13:43:35.476Z,0.90
2023-02-19T13:46:11.599Z,1.30
2023-02-19T13:48:44.304Z,1.30
2023-02-19T13:51:21.697Z,1.20
2023-02-19T13:53:50.346Z,1.23
2023-02-19T13:56:34.863Z,1.50
2023-02-19T13:59:23.645Z,1.30
2023-02-19T14:01:51.485Z,1.10
2023-02-19T14:04:48.472Z,1.20
2023-02-19T14:07:15.228Z,1.10
2023-02-19T14:09:45.070Z,1.10
2023-02-19T14:12:16.048Z,1.40
2023-02-19T14:14:45.322Z,1.30
2023-02-19T14:17:47.922Z,1.40
2023-02-19T14:20:17.299Z,1.30
2023-02-19T14:22:49.783Z,1.50
2023-02-19T14:25:31.919Z,1.20
2023-02-19T14:28:14.416Z,1.20
2023-02-19T14:30:55.235Z,1.30
2023-02-19T14:33:35.684Z,1.30
2023-02-19T14:36:25.185Z,1.20
2023-02-19T14:38:54.988Z,1.40
2023-02-19T14:41:23.429Z,1.20
2023-02-19T14:43:53.604Z,1.40
2023-02-19T14:46:32.307Z,1.30
2023-02-19T14:49:17.736Z,1.30
2023-02-19T14:51:49.526Z,1.20
2023-02-19T14:54:38.932Z,1.30
2023-02-19T14:57:12.813Z,1.30
2023-02-19T14:59:39.846Z,1.50
2023-02-19T15:02:27.116Z,1.38
2023-02-19T15:04:55.034Z,1.30
2023-02-19T15:07:26.239Z,1.30
2023-02-19T15:09:57.537Z,1.52
2023-02-19T15:12:26.971Z,1.50
2023-02-19T15:14:59.539Z,1.70
2023-02-19T15:17:29.557Z,1.60
2023-02-19T15:19:58.875Z,1.43
2023-02-19T15:22:28.578Z,1.45
2023-02-19T15:24:55.805Z,1.67
2023-02-19T15:27:24.587Z,1.67
2023-02-19T15:29:53.652Z,2.07
2023-02-19T15:32:28.686Z,1.50
2023-02-19T15:35:01.191Z,1.60
2023-02-19T15:37:31.246Z,1.40
2023-02-19T15:40:01.000Z,2.00
2023-02-19T15:42:31.078Z,1.67
2023-02-19T15:45:07.489Z,1.60
2023-02-19T15:47:50.799Z,1.73
2023-02-19T15:50:23.743Z,1.40
2023-02-19T15:53:00.873Z,1.65
2023-02-19T15:55:50.521Z,1.80
2023-02-19T15:58:23.844Z,1.70
2023-02-19T16:00:55.564Z,1.70
2023-02-19T16:03:24.926Z,2.08
2023-02-19T16:06:18.423Z,1.80
2023-02-19T16:09:02.041Z,1.93
2023-02-19T16:11:36.697Z,1.80
2023-02-19T16:14:22.729Z,1.85
2023-02-19T16:16:53.721Z,2.90
2023-02-19T16:19:28.490Z,2.30
2023-02-19T16:21:55.849Z,1.90
2023-02-19T16:24:45.320Z,2.00
2023-02-19T16:27:14.382Z,2.20
2023-02-19T16:29:41.488Z,1.90
2023-02-19T16:32:17.111Z,2.33
2023-02-19T16:34:49.125Z,2.40
2023-02-19T16:37:36.261Z,2.27
2023-02-19T16:40:09.196Z,1.83
2023-02-19T16:42:48.702Z,2.40
2023-02-19T16:45:16.787Z,2.00
2023-02-19T16:47:48.291Z,2.20
2023-02-19T16:50:17.726Z,2.55
2023-02-19T16:52:55.284Z,2.28
2023-02-19T16:55:22.937Z,2.50
2023-02-19T16:57:49.880Z,2.50
2023-02-19T17:00:25.472Z,2.10
2023-02-19T17:02:55.469Z,2.60
2023-02-19T17:05:23.920Z,3.00
2023-02-19T17:07:51.008Z,2.70
2023-02-19T17:10:22.896Z,2.80
2023-02-19T17:12:50.850Z,2.80
2023-02-19T17:15:18.309Z,2.60
2023-02-19T17:17:45.432Z,2.75
2023-02-19T17:20:18.428Z,2.70
2023-02-19T17:22:45.294Z,2.70
2023-02-19T17:25:12.249Z,2.70
2023-02-19T17:27:39.347Z,2.30
2023-02-19T17:30:31.414Z,2.40
2023-02-19T17:32:58.642Z,2.80
2023-02-19T17:35:25.819Z,2.70
2023-02-19T17:37:53.539Z,2.60
2023-02-19T17:40:32.818Z,3.05
2023-02-19T17:43:01.616Z,2.40
2023-02-19T17:45:28.548Z,2.70
2023-02-19T17:47:55.449Z,3.10
2023-02-19T17:50:28.666Z,3.30
2023-02-19T17:52:55.517Z,3.00
2023-02-19T17:55:22.435Z,4.30
2023-02-19T17:57:50.833Z,3.28
2023-02-19T18:00:27.326Z,3.30
2023-02-19T18:02:54.762Z,3.80
2023-02-19T18:05:22.524Z,3.20
2023-02-19T18:07:51.472Z,4.53
2023-02-19T18:10:20.562Z,4.03
2023-02-19T18:12:47.501Z,3.28
2023-02-19T18:15:26.780Z,3.95
2023-02-19T18:17:55.179Z,3.60
2023-02-19T18:20:24.858Z,3.80
2023-02-19T18:22:52.652Z,3.20
2023-02-19T18:25:20.312Z,4.40
2023-02-19T18:27:47.556Z,4.63
2023-02-19T18:30:17.607Z,4.30
2023-02-19T18:32:47.623Z,4.80
2023-02-19T18:35:16.549Z,7.03
2023-02-19T18:37:43.423Z,4.10
2023-02-19T18:40:10.883Z,3.40
2023-02-19T18:42:37.846Z,7.20
2023-02-19T18:45:04.907Z,4.95
2023-02-19T18:47:31.725Z,3.58
2023-02-19T18:49:59.589Z,3.03
2023-02-19T18:52:27.909Z,3.10
2023-02-19T18:54:57.242Z,3.80
2023-02-19T18:57:25.832Z,3.20
2023-02-19T18:59:53.593Z,3.70
2023-02-19T19:02:20.776Z,4.00
2023-02-19T19:04:52.785Z,2.80
2023-02-19T19:07:20.598Z,3.25
2023-02-19T19:09:48.199Z,2.80
2023-02-19T19:12:15.288Z,3.10
2023-02-19T19:14:42.473Z,3.40
2023-02-19T19:17:09.462Z,3.75
2023-02-19T19:19:36.349Z,3.00
2023-02-19T19:22:03.357Z,3.40
2023-02-19T19:24:30.225Z,2.50
2023-02-19T19:26:57.138Z,2.90
2023-02-19T19:29:24.368Z,4.07
2023-02-19T19:31:51.555Z,3.20
2023-02-19T19:34:19.101Z,2.83
2023-02-19T19:36:47.045Z,2.60
2023-02-19T19:39:14.045Z,3.40
2023-02-19T19:41:41.029Z,3.72
2023-02-19T19:44:09.109Z,3.97
2023-02-19T19:46:42.574Z,3.05
2023-02-19T19:49:09.431Z,3.45
2023-02-19T19:51:36.504Z,3.15
2023-02-19T19:54:04.187Z,3.23
2023-02-19T19:56:31.509Z,3.00
2023-02-19T19:58:58.513Z,2.73
2023-02-19T20:01:25.499Z,3.03
2023-02-19T20:03:52.400Z,2.80
2023-02-19T20:06:27.891Z,3.30
2023-02-19T20:08:55.483Z,3.40
2023-02-19T20:11:22.801Z,3.25
2023-02-19T20:13:50.015Z,3.28
2023-02-19T20:16:16.906Z,3.30
2023-02-19T20:18:43.839Z,2.85
2023-02-19T20:21:11.369Z,3.20
2023-02-19T20:23:39.746Z,3.40
2023-02-19T20:26:07.424Z,3.10
2023-02-19T20:28:34.295Z,3.25
2023-02-19T20:31:01.332Z,3.20
2023-02-19T20:33:28.224Z,3.53
2023-02-19T20:35:56.943Z,3.20
2023-02-19T20:38:24.006Z,3.00
2023-02-19T20:40:50.942Z,3.13
2023-02-19T20:43:17.918Z,3.38
2023-02-19T20:45:46.472Z,3.40
2023-02-19T20:48:18.470Z,3.60
2023-02-19T20:50:45.298Z,3.03
2023-02-19T20:53:12.328Z,3.80
2023-02-19T20:55:39.266Z,3.60
2023-02-19T20:58:06.202Z,3.70
2023-02-19T21:00:33.132Z,3.20
2023-02-19T21:03:00.042Z,3.00
2023-02-19T21:05:26.969Z,3.88
2023-02-19T21:07:53.797Z,3.20
2023-02-19T21:10:20.643Z,3.00
2023-02-19T21:12:48.087Z,3.30
2023-02-19T21:15:15.033Z,3.05
2023-02-19T21:17:44.873Z,3.10
2023-02-19T21:20:11.960Z,3.30
2023-02-19T21:22:38.876Z,3.63
2023-02-19T21:25:06.124Z,3.38
2023-02-19T21:27:32.977Z,3.80
2023-02-19T21:29:59.885Z,3.75
2023-02-19T21:32:26.922Z,3.30
2023-02-19T21:34:54.021Z,3.30
2023-02-19T21:37:20.888Z,2.90
2023-02-19T21:39:47.746Z,2.80
2023-02-19T21:42:14.629Z,2.90
2023-02-19T21:44:43.072Z,2.90
2023-02-19T21:47:12.320Z,3.40
2023-02-19T21:49:41.766Z,3.50
2023-02-19T21:52:09.186Z,2.92
2023-02-19T21:54:36.096Z,2.90
2023-02-19T21:57:03.698Z,3.30
2023-02-19T21:59:30.554Z,3.10
2023-02-19T22:01:57.430Z,3.10
2023-02-19T22:04:24.624Z,2.90
2023-02-19T22:06:56.203Z,2.70
2023-02-19T22:09:23.510Z,2.70
2023-02-19T22:11:50.597Z,2.80
2023-02-19T22:14:17.804Z,3.27
2023-02-19T22:16:44.845Z,2.50
2023-02-19T22:19:12.797Z,2.90
2023-02-19T22:21:43.942Z,2.80
2023-02-19T22:24:19.457Z,2.55
2023-02-19T22:26:47.274Z,2.60
2023-02-19T22:29:15.431Z,2.60
2023-02-19T22:31:42.846Z,2.80
2023-02-19T22:34:09.988Z,3.10
2023-02-19T22:36:40.338Z,2.92
2023-02-19T22:39:14.789Z,2.70
2023-02-19T22:41:45.185Z,2.93
2023-02-19T22:44:12.725Z,2.80
2023-02-19T22:46:39.640Z,2.47
2023-02-19T22:49:07.297Z,2.87
2023-02-19T22:51:35.652Z,2.50
2023-02-19T22:54:02.769Z,2.70
2023-02-19T22:56:29.928Z,2.40
2023-02-19T22:58:58.012Z,3.00
2023-02-19T23:01:25.616Z,3.20
2023-02-19T23:03:58.047Z,2.58
2023-02-19T23:06:27.917Z,2.70
2023-02-19T23:08:56.658Z,3.67
2023-02-19T23:11:26.326Z,2.90
2023-02-19T23:13:53.673Z,2.60
2023-02-19T23:16:21.278Z,2.80
2023-02-19T23:18:48.797Z,2.70
2023-02-19T23:21:17.019Z,2.50
2023-02-19T23:23:44.628Z,2.30
2023-02-19T23:26:12.704Z,2.40
2023-02-19T23:28:40.458Z,2.50
2023-02-19T23:31:07.929Z,2.33
2023-02-19T23:33:35.516Z,2.10
2023-02-19T23:36:02.508Z,2.60
2023-02-19T23:38:29.373Z,2.70
2023-02-19T23:40:56.305Z,2.95
2023-02-19T23:43:23.192Z,2.45
2023-02-19T23:45:50.094Z,2.50
2023-02-19T23:48:17.166Z,2.50
2023-02-19T23:50:44.071Z,2.40
2023-02-19T23:53:10.999Z,2.55
2023-02-19T23:55:37.881Z,2.70
2023-02-19T23:58:04.802Z,2.70
