createdAt,value
2023-05-30T00:00:38.477Z,99876.00
2023-05-30T00:03:25.687Z,99881.40
2023-05-30T00:05:52.854Z,99881.40
2023-05-30T00:08:20.130Z,99878.00
2023-05-30T00:10:47.463Z,99879.00
2023-05-30T00:13:14.491Z,99878.60
2023-05-30T00:15:42.265Z,99873.20
2023-05-30T00:18:09.645Z,99878.60
2023-05-30T00:20:36.808Z,99872.00
2023-05-30T00:23:03.959Z,99874.80
2023-05-30T00:25:33.352Z,99871.80
2023-05-30T00:28:00.661Z,99874.20
2023-05-30T00:30:31.701Z,99872.80
2023-05-30T00:33:02.802Z,99870.40
2023-05-30T00:35:30.049Z,99875.20
2023-05-30T00:37:57.134Z,99878.20
2023-05-30T00:40:24.580Z,99875.80
2023-05-30T00:42:51.614Z,99872.60
2023-05-30T00:45:18.828Z,99874.40
2023-05-30T00:47:47.277Z,99867.60
2023-05-30T00:50:16.041Z,99871.00
2023-05-30T00:52:44.089Z,99872.40
2023-05-30T00:55:11.535Z,99867.40
2023-05-30T00:57:40.505Z,99867.80
2023-05-30T01:00:14.215Z,99873.00
2023-05-30T01:02:44.198Z,99873.20
2023-05-30T01:05:16.355Z,99874.00
2023-05-30T01:07:46.108Z,99875.40
2023-05-30T01:10:16.918Z,99875.40
2023-05-30T01:12:48.121Z,99881.60
2023-05-30T01:15:41.814Z,99875.80
2023-05-30T01:18:28.799Z,99875.00
2023-05-30T01:21:01.410Z,99881.20
2023-05-30T01:24:06.207Z,99876.40
2023-05-30T01:27:12.404Z,99873.40
2023-05-30T01:29:43.342Z,99875.20
2023-05-30T01:32:10.930Z,99876.00
2023-05-30T01:34:38.595Z,99877.40
2023-05-30T01:37:08.977Z,99879.40
2023-05-30T01:39:36.117Z,99882.00
2023-05-30T01:42:26.900Z,99877.60
2023-05-30T01:45:12.528Z,99878.20
2023-05-30T01:48:10.500Z,99881.60
2023-05-30T01:50:45.036Z,99882.20
2023-05-30T01:53:18.648Z,99884.00
2023-05-30T01:55:46.710Z,99890.40
2023-05-30T01:58:20.156Z,99892.80
2023-05-30T02:00:48.071Z,99890.40
2023-05-30T02:03:16.536Z,99891.20
2023-05-30T02:05:43.686Z,99896.20
2023-05-30T02:08:11.553Z,99893.80
2023-05-30T02:10:39.185Z,99895.40
2023-05-30T02:13:06.314Z,99893.40
2023-05-30T02:15:33.655Z,99893.80
2023-05-30T02:18:00.962Z,99890.40
2023-05-30T02:20:28.148Z,99889.60
2023-05-30T02:22:55.741Z,99889.60
2023-05-30T02:25:24.330Z,99888.20
2023-05-30T02:27:54.409Z,99891.00
2023-05-30T02:30:21.551Z,99890.00
2023-05-30T02:32:48.660Z,99893.20
2023-05-30T02:35:20.320Z,99893.20
2023-05-30T02:37:48.236Z,99887.20
2023-05-30T02:40:18.455Z,99885.80
2023-05-30T02:42:45.611Z,99885.20
2023-05-30T02:45:13.241Z,99886.80
2023-05-30T02:47:41.921Z,99886.20
2023-05-30T02:50:09.681Z,99892.00
2023-05-30T02:52:36.935Z,99888.60
2023-05-30T02:55:06.400Z,99890.20
2023-05-30T02:57:39.246Z,99890.60
2023-05-30T03:00:35.963Z,99887.00
2023-05-30T03:03:10.539Z,99887.40
2023-05-30T03:09:33.933Z,99888.80
2023-05-30T03:12:01.627Z,99883.80
2023-05-30T03:14:28.787Z,99889.20
2023-05-30T03:16:57.088Z,99888.60
2023-05-30T03:19:24.363Z,99893.80
2023-05-30T03:21:53.016Z,99891.20
2023-05-30T03:24:20.781Z,99894.00
2023-05-30T03:26:48.741Z,99894.00
2023-05-30T03:29:16.964Z,99891.00
2023-05-30T03:31:44.961Z,99895.00
2023-05-30T03:34:12.186Z,99891.20
2023-05-30T03:36:40.942Z,99891.40
2023-05-30T03:39:08.757Z,99891.20
2023-05-30T03:41:35.922Z,99894.60
2023-05-30T03:44:03.034Z,99890.60
2023-05-30T03:46:30.146Z,99892.20
2023-05-30T03:48:57.360Z,99891.20
2023-05-30T03:51:24.520Z,99895.20
2023-05-30T03:53:51.583Z,99896.40
2023-05-30T03:56:21.335Z,99897.20
2023-05-30T03:58:48.568Z,99901.00
2023-05-30T04:01:15.858Z,99906.60
2023-05-30T04:03:43.884Z,99906.80
2023-05-30T04:06:11.527Z,99909.80
2023-05-30T04:08:40.633Z,99913.20
2023-05-30T04:11:32.100Z,99919.40
2023-05-30T04:14:00.680Z,99916.40
2023-05-30T04:16:27.819Z,99917.40
2023-05-30T04:19:02.298Z,99922.20
2023-05-30T04:21:29.445Z,99921.80
2023-05-30T04:23:56.826Z,99924.80
2023-05-30T04:26:25.838Z,99927.80
2023-05-30T04:28:57.456Z,99927.00
2023-05-30T04:31:27.671Z,99931.60
2023-05-30T04:33:56.084Z,99932.60
2023-05-30T04:36:23.784Z,99933.80
2023-05-30T04:38:52.938Z,99936.40
2023-05-30T04:41:25.209Z,99934.40
2023-05-30T04:43:54.879Z,99935.20
2023-05-30T04:46:25.384Z,99943.00
2023-05-30T04:48:54.028Z,99942.60
2023-05-30T04:51:21.776Z,99946.00
2023-05-30T04:53:50.920Z,99943.40
2023-05-30T04:56:20.789Z,99951.40
2023-05-30T04:58:49.285Z,99953.60
2023-05-30T05:01:16.848Z,99949.00
2023-05-30T05:03:44.197Z,99950.80
2023-05-30T05:06:12.128Z,99949.40
2023-05-30T05:08:39.341Z,99947.60
2023-05-30T05:11:07.342Z,99950.40
2023-05-30T05:13:35.397Z,99951.00
2023-05-30T05:16:04.817Z,99954.00
2023-05-30T05:18:32.503Z,99954.20
2023-05-30T05:21:00.245Z,99957.60
2023-05-30T05:23:28.815Z,99957.40
2023-05-30T05:25:57.134Z,99953.00
2023-05-30T05:28:24.270Z,99956.00
2023-05-30T05:30:51.487Z,99954.60
2023-05-30T05:33:19.072Z,99955.60
2023-05-30T05:35:46.931Z,99955.80
2023-05-30T05:38:14.473Z,99953.20
2023-05-30T05:40:42.622Z,99954.60
2023-05-30T05:43:09.740Z,99957.20
2023-05-30T05:45:36.855Z,99955.00
2023-05-30T05:48:04.169Z,99953.00
2023-05-30T05:50:31.458Z,99951.60
2023-05-30T05:52:58.484Z,99952.80
2023-05-30T05:55:25.664Z,99958.20
2023-05-30T05:57:53.830Z,99955.00
2023-05-30T06:00:22.452Z,99960.40
2023-05-30T06:02:50.148Z,99966.80
2023-05-30T06:05:17.461Z,99967.00
2023-05-30T06:07:44.634Z,99961.40
2023-05-30T06:10:11.836Z,99963.60
2023-05-30T06:12:39.225Z,99958.60
2023-05-30T06:15:06.862Z,99959.80
2023-05-30T06:17:34.742Z,99958.00
2023-05-30T06:20:02.993Z,99965.80
2023-05-30T06:22:30.434Z,99965.00
2023-05-30T06:24:57.575Z,99969.00
2023-05-30T06:27:25.042Z,99967.40
2023-05-30T06:29:53.933Z,99969.60
2023-05-30T06:32:21.303Z,99969.60
2023-05-30T06:34:48.769Z,99969.20
2023-05-30T06:37:16.159Z,99970.00
2023-05-30T06:39:43.413Z,99970.60
2023-05-30T06:42:11.574Z,99971.00
2023-05-30T06:44:43.995Z,99967.60
2023-05-30T06:47:11.120Z,99969.80
2023-05-30T06:49:38.398Z,99967.60
2023-05-30T06:52:05.862Z,99968.60
2023-05-30T06:54:33.263Z,99971.00
2023-05-30T06:57:03.573Z,99968.20
2023-05-30T06:59:32.685Z,99968.00
2023-05-30T07:02:00.351Z,99966.20
2023-05-30T07:04:27.586Z,99964.20
2023-05-30T07:06:55.126Z,99963.20
2023-05-30T07:09:22.304Z,99966.00
2023-05-30T07:11:50.994Z,99963.20
2023-05-30T07:14:18.206Z,99964.60
2023-05-30T07:16:45.599Z,99964.60
2023-05-30T07:19:13.332Z,99963.00
2023-05-30T07:21:40.646Z,99966.20
2023-05-30T07:24:07.834Z,99968.80
2023-05-30T07:26:35.849Z,99968.00
2023-05-30T07:29:03.614Z,99968.00
2023-05-30T07:31:31.341Z,99971.00
2023-05-30T07:33:58.611Z,99971.20
2023-05-30T07:36:25.761Z,99969.20
2023-05-30T07:38:52.842Z,99966.40
2023-05-30T07:41:20.767Z,99968.80
2023-05-30T07:43:47.869Z,99970.40
2023-05-30T07:46:15.228Z,99968.00
2023-05-30T07:48:42.414Z,99974.60
2023-05-30T07:51:10.949Z,99977.60
2023-05-30T07:53:38.195Z,99975.00
2023-05-30T07:56:05.667Z,99974.80
2023-05-30T07:58:32.779Z,99981.20
2023-05-30T08:01:00.760Z,99976.60
2023-05-30T08:03:28.158Z,99974.00
2023-05-30T08:05:55.466Z,99970.60
2023-05-30T08:08:22.842Z,99978.00
2023-05-30T08:10:50.016Z,99979.20
2023-05-30T08:13:19.365Z,99980.40
2023-05-30T08:15:46.551Z,99982.00
2023-05-30T08:18:14.103Z,99984.40
2023-05-30T08:20:41.257Z,99984.00
2023-05-30T08:23:08.564Z,99982.20
2023-05-30T08:25:36.204Z,99979.60
2023-05-30T08:28:04.060Z,99981.00
2023-05-30T08:30:34.601Z,99984.20
2023-05-30T08:33:07.981Z,99983.60
2023-05-30T08:35:35.317Z,99984.80
2023-05-30T08:38:02.411Z,99978.40
2023-05-30T08:40:29.707Z,99976.80
2023-05-30T08:42:57.140Z,99980.80
2023-05-30T08:45:24.189Z,99981.20
2023-05-30T08:51:18.085Z,99981.60
2023-05-30T08:53:56.695Z,99982.20
2023-05-30T08:56:30.705Z,99985.00
2023-05-30T08:59:01.296Z,99979.80
2023-05-30T09:01:29.815Z,99974.00
2023-05-30T09:03:58.106Z,99974.20
2023-05-30T09:06:26.680Z,99975.20
2023-05-30T09:08:54.200Z,99971.20
2023-05-30T09:11:24.190Z,99963.60
2023-05-30T09:13:52.326Z,99968.40
2023-05-30T09:16:19.546Z,99967.20
2023-05-30T09:18:46.705Z,99970.80
2023-05-30T09:21:14.300Z,99974.00
2023-05-30T09:23:43.032Z,99970.80
2023-05-30T09:26:14.965Z,99972.40
2023-05-30T09:28:45.468Z,99971.60
2023-05-30T09:31:13.645Z,99971.80
2023-05-30T09:33:46.489Z,99975.60
2023-05-30T09:36:19.016Z,99971.80
2023-05-30T09:39:05.710Z,99970.40
2023-05-30T09:41:33.582Z,99971.40
2023-05-30T09:44:05.365Z,99972.20
2023-05-30T09:46:32.819Z,99968.80
2023-05-30T09:49:20.994Z,99967.40
2023-05-30T09:51:49.558Z,99970.00
2023-05-30T09:54:16.790Z,99965.00
2023-05-30T09:56:44.192Z,99968.60
2023-05-30T09:59:13.955Z,99969.00
2023-05-30T10:01:45.315Z,99965.80
2023-05-30T10:04:15.929Z,99956.00
2023-05-30T10:06:46.268Z,99950.20
2023-05-30T10:09:14.172Z,99947.20
2023-05-30T10:11:43.470Z,99945.20
2023-05-30T10:14:12.041Z,99945.20
2023-05-30T10:16:52.737Z,99949.20
2023-05-30T10:19:50.944Z,99947.20
2023-05-30T10:22:21.871Z,99943.20
2023-05-30T10:24:51.527Z,99942.00
2023-05-30T10:27:25.468Z,99938.80
2023-05-30T10:30:15.952Z,99934.20
2023-05-30T10:32:45.728Z,99934.20
2023-05-30T10:35:18.607Z,99933.40
2023-05-30T10:37:47.685Z,99928.20
2023-05-30T10:40:32.686Z,99927.80
2023-05-30T10:43:26.020Z,99924.20
2023-05-30T10:46:14.517Z,99927.20
2023-05-30T10:48:56.876Z,99920.00
2023-05-30T10:51:24.017Z,99921.60
2023-05-30T10:53:51.386Z,99920.60
2023-05-30T10:56:28.008Z,99913.60
2023-05-30T10:58:55.898Z,99914.80
2023-05-30T11:01:30.594Z,99911.40
2023-05-30T11:04:10.060Z,99908.20
2023-05-30T11:06:42.591Z,99902.20
2023-05-30T11:09:15.530Z,99913.20
2023-05-30T11:11:47.854Z,99913.60
2023-05-30T11:14:16.738Z,99915.60
2023-05-30T11:17:05.936Z,99915.00
2023-05-30T11:19:40.418Z,99908.40
2023-05-30T11:22:18.592Z,99907.20
2023-05-30T11:24:45.858Z,99903.80
2023-05-30T11:27:17.027Z,99897.60
2023-05-30T11:29:57.657Z,99893.80
2023-05-30T11:32:30.781Z,99895.80
2023-05-30T11:35:01.663Z,99887.80
2023-05-30T11:37:33.424Z,99892.80
2023-05-30T11:40:00.780Z,99889.20
2023-05-30T11:42:29.242Z,99885.60
2023-05-30T11:44:56.795Z,99885.40
2023-05-30T11:47:43.665Z,99883.60
2023-05-30T11:50:12.110Z,99882.60
2023-05-30T11:52:42.591Z,99875.00
2023-05-30T11:55:10.244Z,99880.00
2023-05-30T11:57:38.126Z,99884.80
2023-05-30T12:00:14.581Z,99883.40
2023-05-30T12:02:42.771Z,99884.00
2023-05-30T12:05:10.538Z,99888.00
2023-05-30T12:07:37.736Z,99882.20
2023-05-30T12:10:05.458Z,99878.80
2023-05-30T12:12:32.676Z,99878.80
2023-05-30T12:15:04.791Z,99874.60
2023-05-30T12:17:32.604Z,99879.00
2023-05-30T12:20:01.821Z,99873.00
2023-05-30T12:22:32.386Z,99871.80
2023-05-30T12:24:59.753Z,99875.00
2023-05-30T12:27:27.408Z,99865.20
2023-05-30T12:29:54.617Z,99858.20
2023-05-30T12:32:29.097Z,99861.60
2023-05-30T12:34:59.239Z,99860.20
2023-05-30T12:37:26.615Z,99860.00
2023-05-30T12:40:03.684Z,99858.80
2023-05-30T12:42:31.634Z,99858.60
2023-05-30T12:45:04.137Z,99857.00
2023-05-30T12:47:31.587Z,99852.20
2023-05-30T12:49:58.976Z,99855.00
2023-05-30T12:52:28.396Z,99855.60
2023-05-30T12:54:56.767Z,99858.20
2023-05-30T12:57:26.116Z,99859.80
2023-05-30T12:59:56.638Z,99853.60
2023-05-30T13:02:27.919Z,99847.40
2023-05-30T13:04:55.763Z,99844.80
2023-05-30T13:07:23.091Z,99845.40
2023-05-30T13:09:50.576Z,99839.20
2023-05-30T13:12:18.598Z,99838.80
2023-05-30T13:14:47.112Z,99837.60
2023-05-30T13:17:14.444Z,99834.40
2023-05-30T13:19:41.751Z,99832.80
2023-05-30T13:22:11.203Z,99833.00
2023-05-30T13:24:38.804Z,99830.20
2023-05-30T13:27:06.951Z,99829.20
2023-05-30T13:29:34.914Z,99824.80
2023-05-30T13:32:02.482Z,99824.20
2023-05-30T13:34:30.139Z,99825.80
2023-05-30T13:36:57.294Z,99834.00
2023-05-30T13:39:25.009Z,99826.40
2023-05-30T13:41:52.171Z,99829.80
2023-05-30T13:44:20.150Z,99827.60
2023-05-30T13:46:47.428Z,99823.20
2023-05-30T13:49:15.065Z,99824.00
2023-05-30T13:51:43.025Z,99823.20
2023-05-30T13:54:10.236Z,99822.60
2023-05-30T13:56:37.437Z,99832.80
2023-05-30T13:59:04.520Z,99829.40
2023-05-30T14:01:31.690Z,99829.40
2023-05-30T14:04:00.723Z,99826.60
2023-05-30T14:06:27.818Z,99826.00
2023-05-30T14:08:54.954Z,99823.20
2023-05-30T14:11:22.164Z,99819.80
2023-05-30T14:13:49.814Z,99817.80
2023-05-30T14:16:17.671Z,99815.80
2023-05-30T14:18:48.816Z,99819.60
2023-05-30T14:21:16.268Z,99815.00
2023-05-30T14:23:43.478Z,99813.60
2023-05-30T14:26:10.841Z,99813.80
2023-05-30T14:28:39.869Z,99819.60
2023-05-30T14:31:08.941Z,99815.20
2023-05-30T14:33:36.324Z,99814.20
2023-05-30T14:36:04.107Z,99821.20
2023-05-30T14:38:31.979Z,99820.00
2023-05-30T14:40:59.127Z,99826.20
2023-05-30T14:43:26.622Z,99826.60
2023-05-30T14:45:53.842Z,99828.00
2023-05-30T14:48:21.229Z,99831.00
2023-05-30T14:50:49.181Z,99829.60
2023-05-30T14:53:16.592Z,99834.20
2023-05-30T14:55:44.061Z,99828.80
2023-05-30T14:58:11.747Z,99833.60
2023-05-30T15:00:39.173Z,99832.00
2023-05-30T15:03:06.757Z,99832.00
2023-05-30T15:05:34.063Z,99831.40
2023-05-30T15:08:01.303Z,99829.40
2023-05-30T15:10:28.362Z,99827.80
2023-05-30T15:12:55.504Z,99827.80
2023-05-30T15:15:23.022Z,99829.40
2023-05-30T15:17:50.340Z,99833.00
2023-05-30T15:20:17.717Z,99832.60
2023-05-30T15:22:48.139Z,99836.00
2023-05-30T15:25:16.284Z,99835.60
2023-05-30T15:27:43.516Z,99832.60
2023-05-30T15:30:10.993Z,99835.20
2023-05-30T15:32:38.220Z,99836.40
2023-05-30T15:35:05.633Z,99840.20
2023-05-30T15:37:32.708Z,99839.60
2023-05-30T15:40:00.288Z,99844.20
2023-05-30T15:42:27.524Z,99847.80
2023-05-30T15:44:54.673Z,99849.00
2023-05-30T15:47:22.017Z,99852.80
2023-05-30T15:49:49.164Z,99854.20
2023-05-30T15:52:16.496Z,99857.00
2023-05-30T15:54:43.666Z,99853.60
2023-05-30T15:57:10.929Z,99852.60
2023-05-30T15:59:37.970Z,99855.60
2023-05-30T16:02:05.700Z,99855.00
2023-05-30T16:04:37.690Z,99861.60
2023-05-30T16:07:12.811Z,99858.20
2023-05-30T16:09:40.212Z,99858.80
2023-05-30T16:12:08.082Z,99859.00
2023-05-30T16:14:35.872Z,99864.80
2023-05-30T16:17:24.796Z,99862.20
2023-05-30T16:19:52.593Z,99868.00
2023-05-30T16:22:20.186Z,99874.20
2023-05-30T16:24:47.334Z,99878.60
2023-05-30T16:27:18.019Z,99884.00
2023-05-30T16:29:46.291Z,99884.20
2023-05-30T16:32:16.207Z,99888.80
2023-05-30T16:34:45.878Z,99886.80
2023-05-30T16:37:15.884Z,99889.80
2023-05-30T16:39:43.337Z,99891.20
2023-05-30T16:42:11.901Z,99896.40
2023-05-30T16:44:41.784Z,99900.80
2023-05-30T16:47:12.898Z,99903.20
2023-05-30T16:49:40.375Z,99909.00
2023-05-30T16:52:07.826Z,99911.40
2023-05-30T16:54:35.154Z,99914.80
2023-05-30T16:57:02.326Z,99916.20
2023-05-30T16:59:29.497Z,99919.60
2023-05-30T17:01:58.448Z,99922.60
2023-05-30T17:04:25.667Z,99924.00
2023-05-30T17:06:52.988Z,99927.00
2023-05-30T17:09:20.207Z,99926.60
2023-05-30T17:11:47.278Z,99924.40
2023-05-30T17:14:15.266Z,99924.60
2023-05-30T17:16:42.630Z,99927.00
2023-05-30T17:19:17.438Z,99931.00
2023-05-30T17:21:57.450Z,99929.40
2023-05-30T17:24:24.835Z,99933.20
2023-05-30T17:26:51.988Z,99938.20
2023-05-30T17:29:19.820Z,99940.60
2023-05-30T17:31:46.994Z,99948.60
2023-05-30T17:34:14.299Z,99948.00
2023-05-30T17:36:41.402Z,99949.80
2023-05-30T17:39:09.738Z,99951.20
2023-05-30T17:41:36.797Z,99954.40
2023-05-30T17:44:04.208Z,99955.40
2023-05-30T17:46:31.738Z,99958.80
2023-05-30T17:48:58.878Z,99960.20
2023-05-30T17:51:26.576Z,99960.20
2023-05-30T17:53:56.337Z,99968.80
2023-05-30T17:56:24.501Z,99967.20
2023-05-30T17:58:52.274Z,99974.80
2023-05-30T18:01:20.081Z,99975.80
2023-05-30T18:03:47.962Z,99978.00
2023-05-30T18:06:26.328Z,99974.00
2023-05-30T18:08:55.247Z,99975.20
2023-05-30T18:11:22.465Z,99970.80
2023-05-30T18:13:49.954Z,99973.80
2023-05-30T18:16:17.121Z,99975.60
2023-05-30T18:18:44.359Z,99971.80
2023-05-30T18:21:11.503Z,99981.40
2023-05-30T18:23:38.677Z,99985.40
2023-05-30T18:26:05.952Z,99988.20
2023-05-30T18:28:33.072Z,99994.20
2023-05-30T18:31:00.760Z,99993.80
2023-05-30T18:33:28.126Z,100002.80
2023-05-30T18:36:11.301Z,100004.00
2023-05-30T18:38:40.732Z,100002.80
2023-05-30T18:41:07.869Z,100006.60
2023-05-30T18:43:35.201Z,100008.80
2023-05-30T18:46:02.508Z,100011.40
2023-05-30T18:48:43.209Z,100015.60
2023-05-30T18:51:12.808Z,100017.00
2023-05-30T18:53:40.099Z,100025.40
2023-05-30T18:56:07.355Z,100031.40
2023-05-30T18:58:34.522Z,100030.40
2023-05-30T19:01:01.870Z,100034.40
2023-05-30T19:03:29.641Z,100037.00
2023-05-30T19:05:58.262Z,100039.00
2023-05-30T19:08:26.106Z,100038.60
2023-05-30T19:10:53.262Z,100037.80
2023-05-30T19:13:20.424Z,100037.20
2023-05-30T19:15:47.776Z,100041.60
2023-05-30T19:18:15.010Z,100044.20
2023-05-30T19:20:42.295Z,100042.60
2023-05-30T19:23:09.951Z,100049.60
2023-05-30T19:25:37.080Z,100053.60
2023-05-30T19:28:24.790Z,100049.80
2023-05-30T19:30:51.975Z,100047.20
2023-05-30T19:33:19.409Z,100047.80
2023-05-30T19:35:46.784Z,100044.80
2023-05-30T19:38:13.900Z,100046.20
2023-05-30T19:40:41.066Z,100048.40
2023-05-30T19:43:09.461Z,100042.00
2023-05-30T19:45:36.767Z,100044.40
2023-05-30T19:48:04.194Z,100045.40
2023-05-30T19:50:31.252Z,100049.80
2023-05-30T19:52:59.823Z,100048.40
2023-05-30T19:55:28.248Z,100051.20
2023-05-30T19:57:55.537Z,100054.00
2023-05-30T20:00:22.872Z,100057.60
2023-05-30T20:02:49.964Z,100053.60
2023-05-30T20:05:17.372Z,100053.00
2023-05-30T20:07:44.583Z,100051.60
2023-05-30T20:10:11.691Z,100060.00
2023-05-30T20:12:38.996Z,100058.80
2023-05-30T20:15:06.400Z,100058.00
2023-05-30T20:17:34.795Z,100060.40
2023-05-30T20:20:03.647Z,100066.20
2023-05-30T20:22:31.564Z,100072.40
2023-05-30T20:24:58.733Z,100064.20
2023-05-30T20:27:25.978Z,100070.40
2023-05-30T20:29:53.171Z,100069.40
2023-05-30T20:32:20.309Z,100075.20
2023-05-30T20:34:47.419Z,100073.60
2023-05-30T20:37:14.587Z,100073.40
2023-05-30T20:39:41.654Z,100076.60
2023-05-30T20:42:10.281Z,100079.20
2023-05-30T20:44:37.604Z,100077.80
2023-05-30T20:47:05.225Z,100081.00
2023-05-30T20:49:32.911Z,100079.00
2023-05-30T20:52:00.043Z,100076.60
2023-05-30T20:54:27.602Z,100083.00
2023-05-30T20:56:55.703Z,100082.00
2023-05-30T20:59:22.735Z,100087.80
2023-05-30T21:01:49.941Z,100091.60
2023-05-30T21:04:17.109Z,100088.60
2023-05-30T21:06:44.186Z,100092.80
2023-05-30T21:09:11.863Z,100096.00
2023-05-30T21:11:39.005Z,100091.00
2023-05-30T21:14:06.267Z,100091.40
2023-05-30T21:16:33.438Z,100092.80
2023-05-30T21:19:00.891Z,100085.80
2023-05-30T21:21:28.053Z,100084.40
2023-05-30T21:23:55.303Z,100081.20
2023-05-30T21:26:22.676Z,100079.40
2023-05-30T21:28:49.848Z,100081.20
2023-05-30T21:31:16.909Z,100080.20
2023-05-30T21:33:44.184Z,100079.60
2023-05-30T21:36:11.346Z,100085.00
2023-05-30T21:38:38.419Z,100090.80
2023-05-30T21:41:05.752Z,100092.80
2023-05-30T21:43:32.880Z,100092.20
2023-05-30T21:46:00.462Z,100096.20
2023-05-30T21:48:27.713Z,100096.20
2023-05-30T21:50:54.883Z,100098.20
2023-05-30T21:53:21.938Z,100096.40
2023-05-30T21:55:49.253Z,100100.40
2023-05-30T21:58:16.314Z,100101.80
2023-05-30T22:00:58.586Z,100100.00
2023-05-30T22:03:26.566Z,100098.00
2023-05-30T22:05:53.922Z,100102.40
2023-05-30T22:08:20.944Z,100108.00
2023-05-30T22:10:48.702Z,100109.60
2023-05-30T22:13:15.903Z,100105.40
2023-05-30T22:15:43.931Z,100109.00
2023-05-30T22:18:11.609Z,100108.40
2023-05-30T22:20:38.707Z,100107.60
2023-05-30T22:23:05.902Z,100105.60
2023-05-30T22:25:32.981Z,100103.20
2023-05-30T22:28:00.335Z,100101.20
2023-05-30T22:30:27.442Z,100102.40
2023-05-30T22:32:55.027Z,100104.00
2023-05-30T22:35:22.768Z,100097.40
2023-05-30T22:37:49.923Z,100101.20
2023-05-30T22:40:17.188Z,100100.00
2023-05-30T22:42:44.309Z,100099.20
2023-05-30T22:45:11.485Z,100094.60
2023-05-30T22:47:38.822Z,100093.00
2023-05-30T22:50:06.499Z,100097.40
2023-05-30T22:52:33.651Z,100100.40
2023-05-30T22:55:00.795Z,100096.20
2023-05-30T22:57:27.888Z,100098.60
2023-05-30T22:59:55.043Z,100102.20
2023-05-30T23:02:22.359Z,100096.80
2023-05-30T23:04:49.478Z,100098.00
2023-05-30T23:07:16.579Z,100098.40
2023-05-30T23:09:43.556Z,100093.20
2023-05-30T23:12:10.695Z,100097.00
2023-05-30T23:14:37.779Z,100094.80
2023-05-30T23:17:05.373Z,100093.60
2023-05-30T23:19:32.463Z,100095.40
2023-05-30T23:21:59.577Z,100091.80
2023-05-30T23:24:26.680Z,100092.20
2023-05-30T23:26:53.909Z,100092.60
2023-05-30T23:29:21.093Z,100092.60
2023-05-30T23:31:48.354Z,100090.20
2023-05-30T23:34:18.607Z,100090.60
2023-05-30T23:36:46.147Z,100092.20
2023-05-30T23:39:13.722Z,100095.00
2023-05-30T23:41:40.863Z,100096.80
2023-05-30T23:44:08.060Z,100097.80
2023-05-30T23:46:35.249Z,100098.20
2023-05-30T23:49:02.348Z,100097.00
2023-05-30T23:51:31.034Z,100097.00
2023-05-30T23:53:59.160Z,100099.80
2023-05-30T23:56:26.822Z,100098.00
2023-05-30T23:58:53.929Z,100095.80
