createdAt,value
2019-03-24T00:01:02.338Z,52.56
2019-03-24T00:03:32.518Z,52.43
2019-03-24T00:06:03.741Z,52.36
2019-03-24T00:08:34.004Z,52.04
2019-03-24T00:11:04.449Z,52.34
2019-03-24T00:13:34.591Z,52.10
2019-03-24T00:16:04.880Z,51.99
2019-03-24T00:18:35.124Z,52.35
2019-03-24T00:21:05.317Z,52.82
2019-03-24T00:23:35.496Z,52.71
2019-03-24T00:26:05.776Z,52.95
2019-03-24T00:28:35.955Z,53.06
2019-03-24T00:31:06.663Z,53.06
2019-03-24T00:33:36.633Z,53.06
2019-03-24T00:36:06.796Z,53.22
2019-03-24T00:38:37.025Z,53.21
2019-03-24T00:41:07.264Z,53.11
2019-03-24T00:43:37.511Z,53.03
2019-03-24T00:46:07.810Z,53.13
2019-03-24T00:48:38.053Z,53.26
2019-03-24T00:51:08.220Z,53.16
2019-03-24T00:53:38.368Z,53.58
2019-03-24T00:56:08.530Z,53.41
2019-03-24T00:58:38.629Z,53.19
2019-03-24T01:01:08.860Z,52.71
2019-03-24T01:03:39.090Z,53.10
2019-03-24T01:06:09.399Z,53.03
2019-03-24T01:08:39.580Z,52.80
2019-03-24T01:11:09.781Z,52.69
2019-03-24T01:13:39.910Z,52.83
2019-03-24T01:16:10.154Z,52.90
2019-03-24T01:18:40.219Z,52.68
2019-03-24T01:21:10.373Z,53.24
2019-03-24T01:23:40.718Z,53.40
2019-03-24T01:26:10.944Z,53.00
2019-03-24T01:28:41.084Z,53.06
2019-03-24T01:31:11.866Z,53.62
2019-03-24T01:33:42.022Z,53.58
2019-03-24T01:36:12.294Z,54.03
2019-03-24T01:38:42.511Z,54.03
2019-03-24T01:41:12.574Z,54.36
2019-03-24T01:43:42.891Z,54.00
2019-03-24T01:46:13.108Z,53.76
2019-03-24T01:48:43.490Z,53.84
2019-03-24T01:51:13.842Z,53.84
2019-03-24T01:53:44.037Z,53.98
2019-03-24T01:56:14.188Z,53.95
2019-03-24T01:58:44.200Z,54.29
2019-03-24T02:01:14.352Z,54.15
2019-03-24T02:03:44.538Z,54.75
2019-03-24T02:06:14.701Z,54.45
2019-03-24T02:08:44.767Z,54.56
2019-03-24T02:11:14.955Z,54.91
2019-03-24T02:13:45.135Z,54.90
2019-03-24T02:16:15.379Z,55.25
2019-03-24T02:18:45.447Z,54.92
2019-03-24T02:21:15.803Z,54.88
2019-03-24T02:23:46.017Z,55.02
2019-03-24T02:26:16.063Z,55.58
2019-03-24T02:28:46.247Z,55.32
2019-03-24T02:31:16.399Z,55.53
2019-03-24T02:33:46.410Z,56.13
2019-03-24T02:36:16.661Z,57.17
2019-03-24T02:38:46.852Z,58.01
2019-03-24T02:41:16.952Z,58.25
2019-03-24T02:43:47.403Z,59.19
2019-03-24T02:46:24.250Z,59.40
2019-03-24T02:48:49.508Z,59.40
2019-03-24T02:51:19.790Z,59.40
2019-03-24T02:53:50.069Z,59.62
2019-03-24T02:56:20.108Z,60.07
2019-03-24T02:58:50.204Z,60.43
2019-03-24T03:01:20.388Z,60.24
2019-03-24T03:03:50.468Z,59.64
2019-03-24T03:06:20.715Z,59.15
2019-03-24T03:08:50.889Z,59.12
2019-03-24T03:11:21.137Z,58.51
2019-03-24T03:13:51.214Z,58.31
2019-03-24T03:16:21.594Z,58.83
2019-03-24T03:18:51.749Z,58.43
2019-03-24T03:21:21.941Z,58.67
2019-03-24T03:23:52.141Z,59.59
2019-03-24T03:26:22.273Z,59.89
2019-03-24T03:28:52.315Z,59.29
2019-03-24T03:31:22.392Z,59.79
2019-03-24T03:33:52.651Z,59.79
2019-03-24T03:36:22.919Z,59.58
2019-03-24T03:38:53.082Z,59.70
2019-03-24T03:41:23.331Z,59.45
2019-03-24T03:43:53.622Z,59.22
2019-03-24T03:46:23.766Z,58.72
2019-03-24T03:48:53.940Z,58.71
2019-03-24T03:51:24.132Z,59.27
2019-03-24T03:53:54.314Z,58.68
2019-03-24T03:56:24.595Z,58.68
2019-03-24T03:58:54.743Z,59.51
2019-03-24T04:01:24.881Z,60.40
2019-03-24T04:03:55.065Z,60.58
2019-03-24T04:06:25.305Z,61.07
2019-03-24T04:08:55.402Z,61.49
2019-03-24T04:11:25.444Z,61.71
2019-03-24T04:13:55.622Z,62.12
2019-03-24T04:16:25.823Z,63.10
2019-03-24T04:18:56.040Z,63.10
2019-03-24T04:21:26.299Z,63.26
2019-03-24T04:23:56.361Z,63.07
2019-03-24T04:26:26.519Z,63.48
2019-03-24T04:28:56.684Z,63.80
2019-03-24T04:31:27.081Z,64.18
2019-03-24T04:33:57.330Z,64.02
2019-03-24T04:36:27.507Z,64.22
2019-03-24T04:38:57.602Z,64.06
2019-03-24T04:41:27.780Z,63.87
2019-03-24T04:43:57.815Z,63.06
2019-03-24T04:46:27.981Z,62.77
2019-03-24T04:48:58.263Z,62.94
2019-03-24T04:51:28.429Z,62.34
2019-03-24T04:53:58.522Z,62.47
2019-03-24T04:56:28.814Z,63.53
2019-03-24T04:58:58.904Z,63.53
2019-03-24T05:01:29.030Z,63.36
2019-03-24T05:03:59.205Z,63.88
2019-03-24T05:06:29.526Z,63.81
2019-03-24T05:08:59.898Z,63.43
2019-03-24T05:11:30.030Z,62.72
2019-03-24T05:14:00.188Z,62.17
2019-03-24T05:16:30.152Z,62.39
2019-03-24T05:19:00.257Z,62.36
2019-03-24T05:21:30.276Z,62.29
2019-03-24T05:24:00.378Z,61.50
2019-03-24T05:26:30.555Z,60.96
2019-03-24T05:29:00.750Z,60.70
2019-03-24T05:31:30.925Z,59.51
2019-03-24T05:34:01.067Z,59.51
2019-03-24T05:36:31.323Z,59.48
2019-03-24T05:39:01.426Z,59.26
2019-03-24T05:41:31.512Z,59.04
2019-03-24T05:44:01.734Z,58.64
2019-03-24T05:46:31.941Z,58.18
2019-03-24T05:49:02.009Z,58.45
2019-03-24T05:51:32.160Z,58.45
2019-03-24T05:54:02.365Z,58.50
2019-03-24T05:56:32.414Z,58.09
2019-03-24T05:59:02.722Z,56.80
2019-03-24T06:01:32.813Z,55.98
2019-03-24T06:04:03.045Z,55.04
2019-03-24T06:06:33.197Z,53.54
2019-03-24T06:09:04.800Z,52.45
2019-03-24T06:11:34.843Z,51.55
2019-03-24T06:14:05.204Z,51.08
2019-03-24T06:16:35.578Z,49.04
2019-03-24T06:19:07.195Z,47.86
2019-03-24T06:21:37.287Z,46.75
2019-03-24T06:24:07.464Z,46.24
2019-03-24T06:26:37.519Z,45.82
2019-03-24T06:29:07.565Z,44.26
2019-03-24T06:31:37.813Z,42.28
2019-03-24T06:34:08.014Z,40.66
2019-03-24T06:36:38.259Z,39.12
2019-03-24T06:39:09.337Z,37.04
2019-03-24T06:41:39.402Z,34.20
2019-03-24T06:44:09.684Z,31.64
2019-03-24T06:46:39.867Z,28.03
2019-03-24T06:49:10.012Z,26.32
2019-03-24T06:51:40.256Z,23.48
2019-03-24T06:54:10.298Z,22.19
2019-03-24T06:56:40.639Z,20.57
2019-03-24T06:59:10.836Z,18.96
2019-03-24T07:01:41.176Z,19.29
2019-03-24T07:04:11.545Z,19.02
2019-03-24T07:06:41.751Z,18.12
2019-03-24T07:09:12.020Z,17.64
2019-03-24T07:11:42.265Z,16.46
2019-03-24T07:14:12.459Z,16.71
2019-03-24T07:16:42.550Z,16.33
2019-03-24T07:19:12.567Z,15.33
2019-03-24T07:21:42.860Z,14.60
2019-03-24T07:24:13.047Z,13.77
2019-03-24T07:26:43.080Z,12.71
2019-03-24T07:29:13.463Z,13.88
2019-03-24T07:31:43.629Z,14.26
2019-03-24T07:34:13.879Z,12.99
2019-03-24T07:36:44.098Z,12.52
2019-03-24T07:39:14.281Z,13.01
2019-03-24T07:41:44.464Z,12.40
2019-03-24T07:44:14.498Z,12.44
2019-03-24T07:46:44.582Z,12.30
2019-03-24T07:49:14.774Z,11.18
2019-03-24T07:51:44.721Z,11.97
2019-03-24T07:54:14.883Z,12.17
2019-03-24T07:56:45.137Z,11.63
2019-03-24T07:59:15.365Z,11.20
2019-03-24T08:01:45.595Z,10.99
2019-03-24T08:04:15.794Z,10.60
2019-03-24T08:06:45.944Z,10.99
2019-03-24T08:09:16.226Z,10.63
2019-03-24T08:11:46.551Z,10.17
2019-03-24T08:14:16.715Z,10.22
2019-03-24T08:16:46.821Z,10.44
2019-03-24T08:19:17.082Z,9.92
2019-03-24T08:21:47.210Z,10.31
2019-03-24T08:24:17.501Z,10.42
2019-03-24T08:26:47.640Z,9.56
2019-03-24T08:29:17.678Z,8.90
2019-03-24T08:31:47.867Z,8.88
2019-03-24T08:34:18.090Z,8.99
2019-03-24T08:36:48.409Z,8.73
2019-03-24T08:39:18.513Z,8.41
2019-03-24T08:41:48.602Z,8.19
2019-03-24T08:44:18.944Z,9.20
2019-03-24T08:46:49.359Z,8.44
2019-03-24T08:49:20.714Z,7.76
2019-03-24T08:51:51.310Z,7.76
2019-03-24T08:54:21.574Z,8.59
2019-03-24T08:56:51.856Z,8.59
2019-03-24T08:59:22.129Z,9.42
2019-03-24T09:01:52.404Z,9.11
2019-03-24T09:04:22.717Z,7.73
2019-03-24T09:06:52.948Z,8.55
2019-03-24T09:09:23.179Z,7.98
2019-03-24T09:11:53.290Z,7.61
2019-03-24T09:14:23.545Z,7.52
2019-03-24T09:16:53.919Z,7.36
2019-03-24T09:19:24.079Z,7.31
2019-03-24T09:21:55.277Z,7.37
2019-03-24T09:24:25.398Z,6.60
2019-03-24T09:26:55.575Z,7.01
2019-03-24T09:29:25.780Z,7.11
2019-03-24T09:31:56.026Z,7.31
2019-03-24T09:34:26.325Z,7.77
2019-03-24T09:36:56.610Z,6.96
2019-03-24T09:39:26.748Z,6.26
2019-03-24T09:41:56.955Z,6.08
2019-03-24T09:44:27.023Z,6.86
2019-03-24T09:46:57.335Z,5.92
2019-03-24T09:49:27.348Z,6.05
2019-03-24T09:51:57.488Z,5.77
2019-03-24T09:54:27.664Z,5.58
2019-03-24T09:56:57.879Z,5.59
2019-03-24T09:59:28.113Z,6.32
2019-03-24T10:01:58.292Z,6.76
2019-03-24T10:04:28.498Z,7.54
2019-03-24T10:06:58.526Z,8.11
2019-03-24T10:09:28.759Z,7.13
2019-03-24T10:11:59.062Z,8.30
2019-03-24T10:14:29.271Z,8.90
2019-03-24T10:16:59.571Z,9.66
2019-03-24T10:19:30.698Z,10.43
2019-03-24T10:22:00.787Z,7.94
2019-03-24T10:24:30.935Z,8.30
2019-03-24T10:27:01.195Z,8.22
2019-03-24T10:29:31.392Z,9.22
2019-03-24T10:32:01.461Z,7.03
2019-03-24T10:34:31.620Z,6.63
2019-03-24T10:37:01.831Z,6.32
2019-03-24T10:39:32.173Z,6.95
2019-03-24T10:42:02.216Z,6.70
2019-03-24T10:44:32.489Z,6.77
2019-03-24T10:47:02.665Z,7.31
2019-03-24T10:49:32.823Z,6.82
2019-03-24T10:52:03.007Z,6.76
2019-03-24T10:54:33.218Z,6.56
2019-03-24T10:57:05.343Z,6.30
2019-03-24T10:59:35.331Z,7.51
2019-03-24T11:02:05.543Z,7.14
2019-03-24T11:04:35.788Z,7.21
2019-03-24T11:07:06.081Z,6.80
2019-03-24T11:09:36.366Z,6.63
2019-03-24T11:12:06.663Z,6.53
2019-03-24T11:14:36.843Z,6.32
2019-03-24T11:17:07.022Z,6.72
2019-03-24T11:19:37.330Z,7.17
2019-03-24T11:22:07.610Z,7.00
2019-03-24T11:24:37.756Z,6.46
2019-03-24T11:27:07.913Z,6.76
2019-03-24T11:29:37.891Z,6.37
2019-03-24T11:32:08.050Z,6.97
2019-03-24T11:34:38.143Z,7.37
2019-03-24T11:37:08.384Z,8.82
2019-03-24T11:39:38.603Z,10.96
2019-03-24T11:42:08.913Z,12.12
2019-03-24T11:44:39.118Z,13.82
2019-03-24T11:47:09.301Z,13.70
2019-03-24T11:49:45.899Z,14.93
2019-03-24T11:52:11.434Z,17.45
2019-03-24T11:54:41.666Z,17.70
2019-03-24T11:57:11.834Z,17.70
2019-03-24T11:59:41.984Z,19.67
2019-03-24T12:02:12.186Z,19.59
2019-03-24T12:04:45.303Z,20.03
2019-03-24T12:07:15.483Z,21.45
2019-03-24T12:09:47.359Z,21.20
2019-03-24T12:12:17.526Z,21.59
2019-03-24T12:14:47.816Z,22.42
2019-03-24T12:17:18.052Z,21.62
2019-03-24T12:19:56.494Z,22.37
2019-03-24T12:22:20.308Z,22.91
2019-03-24T12:24:50.604Z,21.59
2019-03-24T12:27:20.786Z,22.34
2019-03-24T12:29:50.928Z,23.46
2019-03-24T12:32:21.117Z,24.00
2019-03-24T12:34:51.143Z,23.41
2019-03-24T12:37:21.506Z,23.51
2019-03-24T12:39:51.891Z,25.20
2019-03-24T12:42:22.041Z,24.12
2019-03-24T12:44:52.101Z,23.28
2019-03-24T12:47:22.806Z,24.42
2019-03-24T12:49:52.958Z,25.00
2019-03-24T12:52:23.164Z,24.76
2019-03-24T12:54:53.216Z,23.32
2019-03-24T12:57:23.382Z,25.48
2019-03-24T12:59:53.516Z,24.88
2019-03-24T13:02:24.087Z,23.93
2019-03-24T13:04:54.429Z,24.63
2019-03-24T13:07:24.728Z,24.72
2019-03-24T13:09:54.807Z,24.30
2019-03-24T13:12:25.117Z,24.09
2019-03-24T13:14:55.376Z,23.58
2019-03-24T13:17:25.609Z,23.50
2019-03-24T13:19:55.891Z,24.11
2019-03-24T13:22:26.076Z,24.79
2019-03-24T13:24:56.098Z,24.57
2019-03-24T13:27:26.414Z,24.21
2019-03-24T13:29:56.567Z,24.49
2019-03-24T13:32:26.736Z,23.97
2019-03-24T13:34:56.894Z,24.45
2019-03-24T13:37:27.240Z,24.44
2019-03-24T13:39:57.418Z,25.33
2019-03-24T13:42:27.589Z,24.90
2019-03-24T13:44:57.977Z,24.98
2019-03-24T13:47:28.269Z,25.45
2019-03-24T13:49:58.303Z,25.29
2019-03-24T13:52:28.542Z,25.28
2019-03-24T13:54:58.740Z,25.78
2019-03-24T13:57:28.847Z,25.59
2019-03-24T13:59:59.023Z,25.48
2019-03-24T14:02:29.356Z,25.91
2019-03-24T14:04:59.433Z,25.49
2019-03-24T14:07:29.563Z,25.71
2019-03-24T14:09:59.672Z,25.43
2019-03-24T14:12:29.961Z,25.69
2019-03-24T14:15:00.321Z,25.46
2019-03-24T14:17:30.686Z,25.45
2019-03-24T14:20:00.944Z,25.66
2019-03-24T14:22:31.004Z,25.79
2019-03-24T14:25:01.279Z,25.78
2019-03-24T14:27:31.480Z,25.54
2019-03-24T14:30:01.663Z,25.68
2019-03-24T14:32:31.895Z,25.74
2019-03-24T14:35:02.080Z,25.79
2019-03-24T14:37:32.306Z,25.85
2019-03-24T14:40:02.576Z,25.76
2019-03-24T14:42:32.833Z,25.76
2019-03-24T14:45:02.922Z,25.64
2019-03-24T14:47:33.158Z,25.32
2019-03-24T14:50:03.433Z,25.19
2019-03-24T14:52:33.675Z,25.27
2019-03-24T14:55:03.924Z,25.18
2019-03-24T14:57:34.097Z,26.01
2019-03-24T15:00:05.129Z,25.44
2019-03-24T15:02:35.345Z,25.53
2019-03-24T15:05:06.202Z,25.37
2019-03-24T15:07:36.505Z,25.69
2019-03-24T15:10:06.978Z,25.59
2019-03-24T15:12:37.308Z,25.71
2019-03-24T15:15:07.855Z,26.35
2019-03-24T15:17:38.176Z,25.88
2019-03-24T15:20:08.529Z,25.55
2019-03-24T15:22:38.680Z,25.60
2019-03-24T15:25:08.934Z,26.07
2019-03-24T15:27:39.190Z,25.51
2019-03-24T15:30:10.443Z,25.90
2019-03-24T15:32:40.657Z,26.28
2019-03-24T15:35:11.171Z,26.85
2019-03-24T15:37:41.290Z,25.76
2019-03-24T15:40:11.645Z,25.47
2019-03-24T15:42:41.771Z,25.46
2019-03-24T15:45:12.130Z,25.57
2019-03-24T15:47:42.380Z,25.67
2019-03-24T15:50:12.995Z,25.27
2019-03-24T15:52:43.200Z,25.21
2019-03-24T15:55:13.397Z,24.41
2019-03-24T15:57:43.569Z,23.47
2019-03-24T16:00:14.348Z,23.75
2019-03-24T16:02:44.572Z,23.17
2019-03-24T16:05:14.862Z,23.31
2019-03-24T16:07:45.012Z,23.29
2019-03-24T16:10:16.140Z,23.12
2019-03-24T16:12:46.309Z,23.51
2019-03-24T16:15:16.625Z,23.54
2019-03-24T16:17:46.760Z,23.52
2019-03-24T16:20:16.879Z,23.54
2019-03-24T16:22:46.925Z,23.75
2019-03-24T16:25:16.994Z,23.72
2019-03-24T16:27:47.291Z,24.00
2019-03-24T16:30:17.556Z,24.12
2019-03-24T16:32:49.488Z,24.47
2019-03-24T16:35:19.673Z,24.65
2019-03-24T16:37:49.838Z,24.95
2019-03-24T16:40:20.027Z,25.07
2019-03-24T16:42:50.153Z,25.39
2019-03-24T16:45:20.342Z,25.33
2019-03-24T16:47:50.598Z,25.58
2019-03-24T16:50:20.887Z,25.46
2019-03-24T16:52:51.099Z,25.58
2019-03-24T16:55:21.260Z,25.69
2019-03-24T16:57:51.604Z,25.71
2019-03-24T17:00:22.139Z,25.92
2019-03-24T17:02:52.370Z,26.00
2019-03-24T17:05:22.510Z,26.13
2019-03-24T17:07:52.668Z,26.26
2019-03-24T17:10:22.715Z,26.35
2019-03-24T17:12:53.066Z,26.65
2019-03-24T17:15:23.295Z,26.49
2019-03-24T17:17:53.431Z,26.99
2019-03-24T17:20:23.723Z,26.90
2019-03-24T17:22:53.817Z,27.07
2019-03-24T17:25:25.081Z,26.85
2019-03-24T17:27:55.291Z,27.18
2019-03-24T17:30:25.310Z,26.90
2019-03-24T17:32:55.504Z,27.05
2019-03-24T17:35:25.731Z,27.29
2019-03-24T17:37:55.983Z,27.36
2019-03-24T17:40:26.306Z,27.45
2019-03-24T17:42:57.071Z,27.50
2019-03-24T17:45:27.366Z,27.68
2019-03-24T17:47:57.542Z,27.50
2019-03-24T17:50:27.791Z,27.86
2019-03-24T17:52:58.150Z,28.05
2019-03-24T17:55:30.876Z,27.61
2019-03-24T17:58:00.300Z,27.74
2019-03-24T18:00:42.163Z,28.04
2019-03-24T18:03:12.485Z,29.15
2019-03-24T18:05:42.889Z,32.64
2019-03-24T18:08:13.176Z,32.61
2019-03-24T18:10:43.410Z,33.39
2019-03-24T18:13:13.541Z,33.48
2019-03-24T18:15:43.795Z,34.49
2019-03-24T18:18:13.919Z,34.92
2019-03-24T18:20:44.076Z,35.26
2019-03-24T18:23:14.178Z,35.87
2019-03-24T18:25:44.425Z,35.90
2019-03-24T18:28:14.644Z,35.96
2019-03-24T18:30:44.810Z,36.10
2019-03-24T18:33:15.149Z,36.32
2019-03-24T18:35:45.274Z,36.57
2019-03-24T18:38:15.481Z,36.93
2019-03-24T18:40:45.771Z,37.09
2019-03-24T18:43:15.868Z,37.20
2019-03-24T18:45:46.136Z,37.41
2019-03-24T18:48:16.464Z,37.58
2019-03-24T18:50:46.659Z,37.49
2019-03-24T18:53:16.901Z,38.00
2019-03-24T18:55:47.112Z,37.96
2019-03-24T18:58:17.331Z,37.89
2019-03-24T19:00:47.442Z,38.20
2019-03-24T19:03:17.701Z,38.08
2019-03-24T19:05:47.955Z,37.69
2019-03-24T19:08:18.132Z,37.55
2019-03-24T19:10:48.307Z,37.74
2019-03-24T19:13:18.578Z,37.84
2019-03-24T19:15:48.753Z,37.82
2019-03-24T19:18:18.899Z,37.44
2019-03-24T19:20:49.170Z,37.61
2019-03-24T19:23:19.411Z,37.36
2019-03-24T19:25:49.613Z,37.34
2019-03-24T19:28:19.801Z,37.78
2019-03-24T19:30:49.883Z,37.53
2019-03-24T19:33:20.339Z,37.27
2019-03-24T19:35:50.566Z,37.52
2019-03-24T19:38:21.584Z,37.59
2019-03-24T19:40:51.769Z,37.57
2019-03-24T19:43:21.928Z,37.57
2019-03-24T19:45:52.128Z,37.54
2019-03-24T19:48:22.271Z,37.42
2019-03-24T19:50:52.550Z,37.70
2019-03-24T19:53:22.875Z,37.75
2019-03-24T19:55:53.131Z,37.76
2019-03-24T19:58:23.306Z,37.50
2019-03-24T20:00:53.443Z,37.36
2019-03-24T20:03:23.531Z,37.24
2019-03-24T20:05:53.808Z,37.76
2019-03-24T20:08:24.006Z,38.11
2019-03-24T20:10:56.011Z,38.27
2019-03-24T20:13:26.230Z,37.97
2019-03-24T20:15:56.460Z,37.84
2019-03-24T20:18:26.817Z,37.82
2019-03-24T20:20:57.005Z,38.08
2019-03-24T20:23:27.179Z,38.47
2019-03-24T20:25:57.547Z,39.71
2019-03-24T20:28:27.728Z,38.78
2019-03-24T20:30:57.911Z,37.99
2019-03-24T20:33:28.138Z,39.28
2019-03-24T20:35:58.192Z,38.94
2019-03-24T20:38:29.304Z,39.33
2019-03-24T20:40:59.548Z,39.55
2019-03-24T20:43:29.709Z,39.88
2019-03-24T20:45:59.905Z,40.39
2019-03-24T20:48:30.062Z,40.87
2019-03-24T20:51:00.311Z,40.82
2019-03-24T20:53:30.564Z,41.91
2019-03-24T20:56:00.763Z,41.33
2019-03-24T20:58:30.973Z,41.00
2019-03-24T21:01:01.300Z,40.85
2019-03-24T21:03:31.601Z,41.51
2019-03-24T21:06:01.722Z,42.27
2019-03-24T21:08:31.791Z,41.66
2019-03-24T21:11:02.019Z,41.35
2019-03-24T21:13:32.281Z,42.05
2019-03-24T21:16:02.553Z,42.69
2019-03-24T21:18:32.643Z,41.81
2019-03-24T21:21:02.831Z,41.58
2019-03-24T21:23:32.861Z,41.64
2019-03-24T21:26:03.150Z,40.98
2019-03-24T21:28:33.241Z,39.86
2019-03-24T21:31:03.453Z,39.59
2019-03-24T21:33:33.656Z,40.02
2019-03-24T21:36:03.970Z,39.79
2019-03-24T21:38:33.997Z,39.51
2019-03-24T21:41:05.532Z,39.36
2019-03-24T21:43:35.634Z,39.09
2019-03-24T21:46:05.929Z,39.75
2019-03-24T21:48:36.172Z,39.92
2019-03-24T21:51:06.455Z,39.47
2019-03-24T21:53:40.916Z,39.83
2019-03-24T21:56:08.522Z,39.85
2019-03-24T21:58:38.571Z,40.46
2019-03-24T22:01:08.692Z,40.64
2019-03-24T22:03:38.888Z,40.44
2019-03-24T22:06:09.194Z,40.66
2019-03-24T22:08:39.254Z,40.47
2019-03-24T22:11:09.304Z,40.45
2019-03-24T22:13:39.522Z,40.49
2019-03-24T22:16:09.767Z,40.58
2019-03-24T22:18:39.956Z,40.79
2019-03-24T22:21:10.256Z,40.78
2019-03-24T22:23:51.596Z,41.16
2019-03-24T22:26:12.308Z,41.36
2019-03-24T22:28:42.497Z,41.80
2019-03-24T22:31:12.695Z,41.65
2019-03-24T22:33:42.923Z,41.57
2019-03-24T22:36:13.170Z,41.56
2019-03-24T22:38:43.713Z,41.43
2019-03-24T22:41:13.941Z,41.66
2019-03-24T22:43:44.021Z,41.54
2019-03-24T22:46:14.220Z,41.65
2019-03-24T22:48:44.464Z,41.47
2019-03-24T22:51:14.699Z,41.79
2019-03-24T22:53:45.041Z,42.01
2019-03-24T22:56:15.189Z,41.76
2019-03-24T22:58:45.363Z,42.22
2019-03-24T23:01:17.372Z,42.92
2019-03-24T23:03:47.643Z,42.86
2019-03-24T23:06:17.916Z,43.20
2019-03-24T23:08:48.259Z,44.41
2019-03-24T23:11:18.518Z,43.89
2019-03-24T23:13:48.734Z,43.82
2019-03-24T23:16:18.924Z,44.05
2019-03-24T23:18:49.179Z,43.80
2019-03-24T23:21:19.386Z,44.68
2019-03-24T23:23:49.556Z,44.39
2019-03-24T23:26:19.615Z,43.18
2019-03-24T23:28:49.977Z,44.48
2019-03-24T23:31:19.994Z,44.54
2019-03-24T23:33:50.145Z,44.11
2019-03-24T23:36:20.168Z,44.72
2019-03-24T23:38:50.398Z,44.46
2019-03-24T23:41:20.509Z,44.44
2019-03-24T23:43:50.688Z,45.29
2019-03-24T23:46:20.876Z,44.71
2019-03-24T23:48:51.001Z,44.82
2019-03-24T23:51:21.303Z,44.80
2019-03-24T23:53:51.496Z,45.60
2019-03-24T23:56:21.652Z,45.93
2019-03-24T23:58:51.865Z,45.79
