createdAt,value
2018-11-02T00:00:46.868Z,99.90
2018-11-02T00:01:52.083Z,99.90
2018-11-02T00:02:56.764Z,99.90
2018-11-02T00:04:01.411Z,99.90
2018-11-02T00:05:07.251Z,99.90
2018-11-02T00:06:14.163Z,99.90
2018-11-02T00:07:18.611Z,99.90
2018-11-02T00:08:23.807Z,99.90
2018-11-02T00:09:28.719Z,99.90
2018-11-02T00:10:33.291Z,99.90
2018-11-02T00:11:37.473Z,99.90
2018-11-02T00:12:41.719Z,99.90
2018-11-02T00:13:45.944Z,99.90
2018-11-02T00:14:50.375Z,99.90
2018-11-02T00:15:55.328Z,99.90
2018-11-02T00:16:59.826Z,99.90
2018-11-02T00:18:04.537Z,99.90
2018-11-02T00:19:08.833Z,99.90
2018-11-02T00:20:13.139Z,99.90
2018-11-02T00:21:17.550Z,99.90
2018-11-02T00:22:21.780Z,99.90
2018-11-02T00:23:26.080Z,99.90
2018-11-02T00:24:30.643Z,99.90
2018-11-02T00:25:34.953Z,99.90
2018-11-02T00:26:39.155Z,99.90
2018-11-02T00:27:43.476Z,99.90
2018-11-02T00:28:47.870Z,99.90
2018-11-02T00:29:52.080Z,99.90
2018-11-02T00:30:56.315Z,99.90
2018-11-02T00:32:01.505Z,99.90
2018-11-02T00:33:05.825Z,99.90
2018-11-02T00:34:10.065Z,99.90
2018-11-02T00:35:14.343Z,99.90
2018-11-02T00:36:18.597Z,99.90
2018-11-02T00:37:22.860Z,99.90
2018-11-02T00:38:27.185Z,99.90
2018-11-02T00:39:31.538Z,99.90
2018-11-02T00:40:37.765Z,99.90
2018-11-02T00:41:41.967Z,99.90
2018-11-02T00:42:46.263Z,99.90
2018-11-02T00:43:50.723Z,99.90
2018-11-02T00:44:55.386Z,99.90
2018-11-02T00:46:00.064Z,99.90
2018-11-02T00:47:06.430Z,99.90
2018-11-02T00:48:10.724Z,99.90
2018-11-02T00:49:15.304Z,99.90
2018-11-02T00:50:19.619Z,99.90
2018-11-02T00:51:24.021Z,99.90
2018-11-02T00:52:28.537Z,99.90
2018-11-02T00:53:32.921Z,99.90
2018-11-02T00:54:37.441Z,99.90
2018-11-02T00:55:42.727Z,99.90
2018-11-02T00:56:47.083Z,99.90
2018-11-02T00:57:51.342Z,99.90
2018-11-02T00:58:55.756Z,99.90
2018-11-02T01:00:00.111Z,99.90
2018-11-02T01:01:04.495Z,99.90
2018-11-02T01:02:09.261Z,99.90
2018-11-02T01:03:13.442Z,99.90
2018-11-02T01:04:17.946Z,99.90
2018-11-02T01:05:22.129Z,99.90
2018-11-02T01:06:26.404Z,99.90
2018-11-02T01:07:31.131Z,99.90
2018-11-02T01:08:35.492Z,99.90
2018-11-02T01:09:39.884Z,99.90
2018-11-02T01:10:44.189Z,99.90
2018-11-02T01:11:48.461Z,99.90
2018-11-02T01:12:52.694Z,99.90
2018-11-02T01:13:57.169Z,99.90
2018-11-02T01:15:01.422Z,99.90
2018-11-02T01:16:05.806Z,99.90
2018-11-02T01:17:10.301Z,99.90
2018-11-02T01:18:14.993Z,99.90
2018-11-02T01:19:20.290Z,99.90
2018-11-02T01:20:24.707Z,99.90
2018-11-02T01:21:29.015Z,99.90
2018-11-02T01:22:33.658Z,99.90
2018-11-02T01:23:38.146Z,99.90
2018-11-02T01:24:42.643Z,99.90
2018-11-02T01:25:46.867Z,99.90
2018-11-02T01:26:51.103Z,99.90
2018-11-02T01:27:55.995Z,99.90
2018-11-02T01:29:00.200Z,99.90
2018-11-02T01:30:05.090Z,99.90
2018-11-02T01:31:09.533Z,99.90
2018-11-02T01:32:14.746Z,99.90
2018-11-02T01:33:23.662Z,99.90
2018-11-02T01:34:28.475Z,99.90
2018-11-02T01:35:34.969Z,99.90
2018-11-02T01:36:39.238Z,99.90
2018-11-02T01:37:43.430Z,99.90
2018-11-02T01:38:47.652Z,99.90
2018-11-02T01:39:51.951Z,99.90
2018-11-02T01:40:56.450Z,99.90
2018-11-02T01:42:00.672Z,99.90
2018-11-02T01:43:05.275Z,99.90
2018-11-02T01:44:09.567Z,99.90
2018-11-02T01:45:13.830Z,99.90
2018-11-02T01:46:18.138Z,99.90
2018-11-02T01:47:22.409Z,99.90
2018-11-02T01:48:26.617Z,99.90
2018-11-02T01:49:31.208Z,99.90
2018-11-02T01:50:35.455Z,99.90
2018-11-02T01:51:39.899Z,99.90
2018-11-02T01:52:44.461Z,99.90
2018-11-02T01:53:48.711Z,99.90
2018-11-02T01:54:52.982Z,99.90
2018-11-02T01:55:57.173Z,99.90
2018-11-02T01:57:01.364Z,99.90
2018-11-02T01:58:05.639Z,99.90
2018-11-02T01:59:09.792Z,99.90
2018-11-02T02:00:13.942Z,99.90
2018-11-02T02:01:18.139Z,99.90
2018-11-02T02:02:22.379Z,99.90
2018-11-02T02:03:26.549Z,99.90
2018-11-02T02:04:31.153Z,99.90
2018-11-02T02:05:35.475Z,99.90
2018-11-02T02:06:39.737Z,99.90
2018-11-02T02:07:43.894Z,99.90
2018-11-02T02:08:48.144Z,99.90
2018-11-02T02:09:52.355Z,99.90
2018-11-02T02:10:57.240Z,99.90
2018-11-02T02:12:01.896Z,99.90
2018-11-02T02:13:06.555Z,99.90
2018-11-02T02:14:10.760Z,99.90
2018-11-02T02:15:15.026Z,99.90
2018-11-02T02:16:19.226Z,99.90
2018-11-02T02:17:23.587Z,99.90
2018-11-02T02:18:30.330Z,99.90
2018-11-02T02:19:34.561Z,99.90
2018-11-02T02:20:38.787Z,99.90
2018-11-02T02:21:43.901Z,99.90
2018-11-02T02:22:48.350Z,99.90
2018-11-02T02:23:52.641Z,99.90
2018-11-02T02:25:06.854Z,99.90
2018-11-02T02:26:11.052Z,99.90
2018-11-02T02:27:15.320Z,99.90
2018-11-02T02:28:19.658Z,99.90
2018-11-02T02:29:23.858Z,99.90
2018-11-02T02:30:28.045Z,99.90
2018-11-02T02:31:32.660Z,99.90
2018-11-02T02:32:36.935Z,99.90
2018-11-02T02:33:41.174Z,99.90
2018-11-02T02:34:47.794Z,99.90
2018-11-02T02:35:52.049Z,99.90
2018-11-02T02:36:56.341Z,99.90
2018-11-02T02:38:00.526Z,99.90
2018-11-02T02:39:06.266Z,99.90
2018-11-02T02:40:12.036Z,99.90
2018-11-02T02:41:16.345Z,99.90
2018-11-02T02:42:20.755Z,99.90
2018-11-02T02:43:25.054Z,99.90
2018-11-02T02:44:29.545Z,99.90
2018-11-02T02:45:33.985Z,99.90
2018-11-02T02:46:39.303Z,99.90
2018-11-02T02:47:43.507Z,99.90
2018-11-02T02:48:48.244Z,99.90
2018-11-02T02:49:52.669Z,99.90
2018-11-02T02:50:57.011Z,99.90
2018-11-02T02:52:01.392Z,99.90
2018-11-02T02:53:05.813Z,99.90
2018-11-02T02:54:10.144Z,99.90
2018-11-02T02:55:14.607Z,99.90
2018-11-02T02:56:18.843Z,99.90
2018-11-02T02:57:23.010Z,99.90
2018-11-02T02:58:27.178Z,99.90
2018-11-02T02:59:31.358Z,99.90
2018-11-02T03:00:35.685Z,99.90
2018-11-02T03:01:40.268Z,99.90
2018-11-02T03:02:44.716Z,99.90
2018-11-02T03:03:49.013Z,99.90
2018-11-02T03:04:53.410Z,99.90
2018-11-02T03:05:57.742Z,99.90
2018-11-02T03:07:02.382Z,99.90
2018-11-02T03:08:06.648Z,99.90
2018-11-02T03:09:10.936Z,99.90
2018-11-02T03:10:15.560Z,99.90
2018-11-02T03:11:20.001Z,99.90
2018-11-02T03:12:24.422Z,99.90
2018-11-02T03:13:28.641Z,99.90
2018-11-02T03:14:32.882Z,99.90
2018-11-02T03:15:37.437Z,99.90
2018-11-02T03:16:41.652Z,99.90
2018-11-02T03:17:46.685Z,99.90
2018-11-02T03:18:50.998Z,99.90
2018-11-02T03:19:55.184Z,99.90
2018-11-02T03:21:38.737Z,99.90
2018-11-02T03:22:43.399Z,99.90
2018-11-02T03:23:47.944Z,99.90
2018-11-02T03:24:52.684Z,99.90
2018-11-02T03:25:57.241Z,99.90
2018-11-02T03:27:02.464Z,99.90
2018-11-02T03:28:07.060Z,99.90
2018-11-02T03:29:11.863Z,99.90
2018-11-02T03:30:16.963Z,99.90
2018-11-02T03:31:21.547Z,99.90
2018-11-02T03:32:26.362Z,99.90
2018-11-02T03:33:30.959Z,99.90
2018-11-02T03:34:35.620Z,99.90
2018-11-02T03:35:40.313Z,99.90
2018-11-02T03:36:44.990Z,99.90
2018-11-02T03:37:49.616Z,99.90
2018-11-02T03:38:54.205Z,99.90
2018-11-02T03:39:58.824Z,99.90
2018-11-02T03:41:03.865Z,99.90
2018-11-02T03:43:11.462Z,99.90
2018-11-02T03:44:15.995Z,99.90
2018-11-02T03:45:20.573Z,99.90
2018-11-02T03:46:25.656Z,99.90
2018-11-02T03:47:30.201Z,99.90
2018-11-02T03:48:34.944Z,99.90
2018-11-02T03:49:40.023Z,99.90
2018-11-02T03:50:44.644Z,99.90
2018-11-02T03:51:51.395Z,99.90
2018-11-02T03:52:57.771Z,99.90
2018-11-02T03:54:02.425Z,99.90
2018-11-02T03:55:07.222Z,99.90
2018-11-02T03:56:11.757Z,99.90
2018-11-02T03:57:16.275Z,99.90
2018-11-02T03:58:20.815Z,99.90
2018-11-02T03:59:25.899Z,99.90
2018-11-02T04:00:30.491Z,99.90
2018-11-02T04:01:35.056Z,99.90
2018-11-02T04:02:40.328Z,99.90
2018-11-02T04:03:45.438Z,99.90
2018-11-02T04:04:50.430Z,99.90
2018-11-02T04:05:54.982Z,99.90
2018-11-02T04:06:59.676Z,99.90
2018-11-02T04:08:04.240Z,99.90
2018-11-02T04:09:09.216Z,99.90
2018-11-02T04:10:13.898Z,99.90
2018-11-02T04:11:18.830Z,99.90
2018-11-02T04:12:23.327Z,99.90
2018-11-02T04:13:27.998Z,99.90
2018-11-02T04:14:32.533Z,99.90
2018-11-02T04:15:37.041Z,99.90
2018-11-02T04:16:41.597Z,99.90
2018-11-02T04:17:46.147Z,99.90
2018-11-02T04:18:50.664Z,99.90
2018-11-02T04:19:55.241Z,99.90
2018-11-02T04:20:59.819Z,99.90
2018-11-02T04:22:04.385Z,99.90
2018-11-02T04:23:09.472Z,99.90
2018-11-02T04:24:14.424Z,99.90
2018-11-02T04:25:19.000Z,99.90
2018-11-02T04:26:23.691Z,99.90
2018-11-02T04:27:28.478Z,99.90
2018-11-02T04:28:33.075Z,99.90
2018-11-02T04:29:37.637Z,99.90
2018-11-02T04:30:42.283Z,99.90
2018-11-02T04:31:46.913Z,99.90
2018-11-02T04:32:51.451Z,99.90
2018-11-02T04:33:56.239Z,99.90
2018-11-02T04:35:00.780Z,99.90
2018-11-02T04:36:05.406Z,99.90
2018-11-02T04:37:10.053Z,99.90
2018-11-02T04:38:14.646Z,99.90
2018-11-02T04:39:19.210Z,99.90
2018-11-02T04:40:24.082Z,99.90
2018-11-02T04:41:28.702Z,99.90
2018-11-02T04:42:33.591Z,99.90
2018-11-02T04:43:38.229Z,99.90
2018-11-02T04:44:43.068Z,99.90
2018-11-02T04:45:47.850Z,99.90
2018-11-02T04:46:53.066Z,99.90
2018-11-02T04:47:58.173Z,99.90
2018-11-02T04:49:03.387Z,99.90
2018-11-02T04:50:09.566Z,99.90
2018-11-02T04:51:16.205Z,99.90
2018-11-02T04:52:20.845Z,99.90
2018-11-02T04:53:30.495Z,99.90
2018-11-02T04:54:36.151Z,99.90
2018-11-02T04:55:40.883Z,99.90
2018-11-02T04:56:49.438Z,99.90
2018-11-02T04:57:54.452Z,99.90
2018-11-02T04:58:59.466Z,99.90
2018-11-02T05:00:04.607Z,99.90
2018-11-02T05:01:10.320Z,99.90
2018-11-02T05:02:15.079Z,99.90
2018-11-02T05:03:19.686Z,99.90
2018-11-02T05:04:24.386Z,99.90
2018-11-02T05:05:29.297Z,99.90
2018-11-02T05:06:33.887Z,99.90
2018-11-02T05:07:39.818Z,99.90
2018-11-02T05:08:46.026Z,99.90
2018-11-02T05:09:52.907Z,99.90
2018-11-02T05:10:57.727Z,99.90
2018-11-02T05:12:02.527Z,99.90
2018-11-02T05:13:07.310Z,99.90
2018-11-02T05:14:12.216Z,99.90
2018-11-02T05:15:16.890Z,99.90
2018-11-02T05:16:22.463Z,99.90
2018-11-02T05:17:27.042Z,99.90
2018-11-02T05:18:31.637Z,99.90
2018-11-02T05:19:37.397Z,99.90
2018-11-02T05:20:42.069Z,99.90
2018-11-02T05:21:46.874Z,99.90
2018-11-02T05:22:51.527Z,99.90
2018-11-02T05:23:56.048Z,99.90
2018-11-02T05:25:00.751Z,99.90
2018-11-02T05:26:05.664Z,99.90
2018-11-02T05:27:10.801Z,99.90
2018-11-02T05:28:17.221Z,99.90
2018-11-02T05:29:21.910Z,99.90
2018-11-02T05:30:26.434Z,99.90
2018-11-02T05:31:31.863Z,99.90
2018-11-02T05:32:36.415Z,99.90
2018-11-02T05:33:41.081Z,99.90
2018-11-02T05:34:45.667Z,99.90
2018-11-02T05:35:51.343Z,99.90
2018-11-02T05:36:56.045Z,99.90
2018-11-02T05:38:00.781Z,99.90
2018-11-02T05:39:08.255Z,99.90
2018-11-02T05:40:14.231Z,99.90
2018-11-02T05:41:18.897Z,99.90
2018-11-02T05:42:23.471Z,99.90
2018-11-02T05:43:28.221Z,99.90
2018-11-02T05:44:33.359Z,99.90
2018-11-02T05:45:51.746Z,99.90
2018-11-02T05:46:57.217Z,99.90
2018-11-02T05:48:02.769Z,99.90
2018-11-02T05:49:07.845Z,99.90
2018-11-02T05:50:12.820Z,99.90
2018-11-02T05:51:17.426Z,99.90
2018-11-02T05:52:22.051Z,99.90
2018-11-02T05:53:26.623Z,99.90
2018-11-02T05:54:31.160Z,99.90
2018-11-02T05:55:35.839Z,99.90
2018-11-02T05:56:41.884Z,99.90
2018-11-02T05:57:46.514Z,99.90
2018-11-02T05:58:51.118Z,99.90
2018-11-02T05:59:55.738Z,99.90
2018-11-02T06:01:01.619Z,99.90
2018-11-02T06:02:08.417Z,99.90
2018-11-02T06:03:14.338Z,99.90
2018-11-02T06:04:18.939Z,99.90
2018-11-02T06:05:23.570Z,99.90
2018-11-02T06:06:28.161Z,99.90
2018-11-02T06:07:33.171Z,99.90
2018-11-02T06:08:37.759Z,99.90
2018-11-02T06:09:42.422Z,99.90
2018-11-02T06:10:47.005Z,99.90
2018-11-02T06:11:51.713Z,99.90
2018-11-02T06:12:57.762Z,99.90
2018-11-02T06:14:02.970Z,99.90
2018-11-02T06:15:08.364Z,99.90
2018-11-02T06:16:12.926Z,99.90
2018-11-02T06:17:17.522Z,99.90
2018-11-02T06:18:22.150Z,99.90
2018-11-02T06:19:26.827Z,99.90
2018-11-02T06:20:31.683Z,99.90
2018-11-02T06:21:36.371Z,99.90
2018-11-02T06:22:41.948Z,99.90
2018-11-02T06:23:46.635Z,99.90
2018-11-02T06:24:54.261Z,99.90
2018-11-02T06:25:59.212Z,99.90
2018-11-02T06:27:04.705Z,99.90
2018-11-02T06:28:16.131Z,99.90
2018-11-02T06:29:23.330Z,99.90
2018-11-02T06:30:32.388Z,99.90
2018-11-02T06:31:37.467Z,99.90
2018-11-02T06:32:43.256Z,99.90
2018-11-02T06:33:47.967Z,99.90
2018-11-02T06:34:52.646Z,99.90
2018-11-02T06:35:59.773Z,99.90
2018-11-02T06:37:09.181Z,99.90
2018-11-02T06:38:16.603Z,99.90
2018-11-02T06:39:21.551Z,99.90
2018-11-02T06:40:26.495Z,99.90
2018-11-02T06:41:32.221Z,99.90
2018-11-02T06:42:38.053Z,99.90
2018-11-02T06:43:43.065Z,99.90
2018-11-02T06:44:48.611Z,99.90
2018-11-02T06:45:54.140Z,99.90
2018-11-02T06:46:59.074Z,99.90
2018-11-02T06:48:03.890Z,99.90
2018-11-02T06:49:08.920Z,99.90
2018-11-02T06:50:14.809Z,99.90
2018-11-02T06:51:19.458Z,99.90
2018-11-02T06:52:24.261Z,99.90
2018-11-02T06:53:29.726Z,99.90
2018-11-02T06:54:34.589Z,99.90
2018-11-02T06:55:39.563Z,99.90
2018-11-02T06:56:45.068Z,99.90
2018-11-02T06:57:51.410Z,99.90
2018-11-02T06:58:56.331Z,99.90
2018-11-02T07:00:02.281Z,99.90
2018-11-02T07:01:07.139Z,99.90
2018-11-02T07:02:11.797Z,99.90
2018-11-02T07:03:16.476Z,99.90
2018-11-02T07:04:21.816Z,99.90
2018-11-02T07:05:26.544Z,99.90
2018-11-02T07:06:31.334Z,99.90
2018-11-02T07:07:40.348Z,99.90
2018-11-02T07:08:45.831Z,99.90
2018-11-02T07:09:50.754Z,99.90
2018-11-02T07:10:57.634Z,99.90
2018-11-02T07:12:02.300Z,99.90
2018-11-02T07:13:06.839Z,99.90
2018-11-02T07:14:11.973Z,99.90
2018-11-02T07:15:17.659Z,99.90
2018-11-02T07:16:23.010Z,99.90
2018-11-02T07:17:29.605Z,99.90
2018-11-02T07:18:34.866Z,99.90
2018-11-02T07:19:39.470Z,99.90
2018-11-02T07:20:46.300Z,99.90
2018-11-02T07:21:50.881Z,99.90
2018-11-02T07:22:55.887Z,99.90
2018-11-02T07:24:00.504Z,99.90
2018-11-02T07:25:06.811Z,99.90
2018-11-02T07:26:11.609Z,99.90
2018-11-02T07:27:17.626Z,99.90
2018-11-02T07:28:22.865Z,99.90
2018-11-02T07:29:28.953Z,99.90
2018-11-02T07:30:42.980Z,99.90
2018-11-02T07:31:54.945Z,99.90
2018-11-02T07:32:59.692Z,99.90
2018-11-02T07:35:16.944Z,99.90
2018-11-02T07:36:29.394Z,99.90
2018-11-02T07:39:22.634Z,99.90
2018-11-02T07:40:30.427Z,99.90
2018-11-02T07:41:36.904Z,99.90
2018-11-02T07:42:46.203Z,99.90
2018-11-02T07:43:54.072Z,99.90
2018-11-02T07:45:01.535Z,99.90
2018-11-02T07:46:07.839Z,99.90
2018-11-02T07:47:13.435Z,99.90
2018-11-02T07:48:22.201Z,99.90
2018-11-02T07:49:29.528Z,99.90
2018-11-02T07:50:56.495Z,99.90
2018-11-02T07:52:01.775Z,99.90
2018-11-02T07:53:07.271Z,99.90
2018-11-02T07:54:15.231Z,99.90
2018-11-02T07:55:27.222Z,99.90
2018-11-02T07:56:49.599Z,99.90
2018-11-02T07:57:55.716Z,99.90
2018-11-02T07:59:01.890Z,99.90
2018-11-02T08:00:06.882Z,99.90
2018-11-02T08:01:12.539Z,99.90
2018-11-02T08:02:18.871Z,99.90
2018-11-02T08:03:26.808Z,99.90
2018-11-02T08:04:33.071Z,99.90
2018-11-02T08:05:39.203Z,99.90
2018-11-02T08:06:45.139Z,99.90
2018-11-02T08:07:51.115Z,99.90
2018-11-02T08:08:56.454Z,99.90
2018-11-02T08:10:04.209Z,99.90
2018-11-02T08:11:09.836Z,99.90
2018-11-02T08:13:18.610Z,99.90
2018-11-02T08:14:23.407Z,99.90
2018-11-02T08:15:28.891Z,99.90
2018-11-02T08:16:37.151Z,99.90
2018-11-02T08:17:42.543Z,99.90
2018-11-02T08:18:48.211Z,99.90
2018-11-02T08:19:53.728Z,99.90
2018-11-02T08:21:00.350Z,99.90
2018-11-02T08:22:06.607Z,99.90
2018-11-02T08:23:11.455Z,99.90
2018-11-02T08:24:19.099Z,99.90
2018-11-02T08:25:24.992Z,99.90
2018-11-02T08:26:31.347Z,99.90
2018-11-02T08:27:36.391Z,99.90
2018-11-02T08:28:42.301Z,99.90
2018-11-02T08:29:50.635Z,99.90
2018-11-02T08:30:57.260Z,99.90
2018-11-02T08:32:06.336Z,99.90
2018-11-02T08:33:14.609Z,99.90
2018-11-02T08:34:19.529Z,99.90
2018-11-02T08:35:27.051Z,99.90
2018-11-02T08:36:32.431Z,99.90
2018-11-02T08:37:38.380Z,99.90
2018-11-02T08:38:44.152Z,99.90
2018-11-02T08:39:49.066Z,99.90
2018-11-02T08:40:57.938Z,99.90
2018-11-02T08:42:05.666Z,99.90
2018-11-02T08:43:12.832Z,99.90
2018-11-02T08:44:18.685Z,99.90
2018-11-02T08:45:24.092Z,99.90
2018-11-02T08:46:30.083Z,99.90
2018-11-02T08:47:37.629Z,99.90
2018-11-02T08:48:43.584Z,99.90
2018-11-02T08:49:48.493Z,99.90
2018-11-02T08:50:53.358Z,99.90
2018-11-02T08:52:03.238Z,99.90
2018-11-02T08:53:08.801Z,99.90
2018-11-02T08:54:14.284Z,99.90
2018-11-02T08:55:20.473Z,99.90
2018-11-02T08:56:27.850Z,99.90
2018-11-02T08:57:32.596Z,99.90
2018-11-02T08:58:38.033Z,99.90
2018-11-02T08:59:46.032Z,99.90
2018-11-02T09:00:51.483Z,99.90
2018-11-02T09:01:57.272Z,99.90
2018-11-02T09:03:02.253Z,99.90
2018-11-02T09:04:12.352Z,99.90
2018-11-02T09:05:17.110Z,99.90
2018-11-02T09:06:24.708Z,99.90
2018-11-02T09:07:30.253Z,99.90
2018-11-02T09:08:38.353Z,99.90
2018-11-02T09:12:58.006Z,99.90
2018-11-02T09:14:02.676Z,99.90
2018-11-02T09:15:07.492Z,99.90
2018-11-02T09:16:12.429Z,99.90
2018-11-02T09:17:17.759Z,99.90
2018-11-02T09:18:23.120Z,99.90
2018-11-02T09:19:30.014Z,99.90
2018-11-02T09:20:34.993Z,99.90
2018-11-02T09:21:39.950Z,99.90
2018-11-02T09:22:44.728Z,99.90
2018-11-02T09:23:49.539Z,99.90
2018-11-02T09:24:55.980Z,99.90
2018-11-02T09:26:01.766Z,99.90
2018-11-02T09:27:20.335Z,99.90
2018-11-02T09:28:25.406Z,99.90
2018-11-02T09:29:35.249Z,99.90
2018-11-02T09:30:41.598Z,99.90
2018-11-02T09:31:46.325Z,99.90
2018-11-02T09:32:54.355Z,99.90
2018-11-02T09:34:03.344Z,99.90
2018-11-02T09:35:08.663Z,99.90
2018-11-02T09:36:14.932Z,99.70
2018-11-02T09:37:21.655Z,99.80
2018-11-02T09:38:26.867Z,99.90
2018-11-02T09:39:33.534Z,99.90
2018-11-02T09:40:38.303Z,99.90
2018-11-02T09:41:43.851Z,99.90
2018-11-02T09:42:49.000Z,99.90
2018-11-02T09:43:54.438Z,99.90
2018-11-02T09:45:00.419Z,99.90
2018-11-02T09:46:08.371Z,99.90
2018-11-02T09:47:13.101Z,99.90
2018-11-02T09:48:20.388Z,99.90
2018-11-02T09:49:25.378Z,99.90
2018-11-02T09:50:30.492Z,99.90
2018-11-02T09:51:36.194Z,99.90
2018-11-02T09:52:41.489Z,99.90
2018-11-02T09:53:47.946Z,99.90
2018-11-02T09:54:53.236Z,99.90
2018-11-02T09:55:58.266Z,99.90
2018-11-02T09:57:03.791Z,99.90
2018-11-02T09:58:09.389Z,99.90
2018-11-02T09:59:15.423Z,99.90
2018-11-02T10:00:22.302Z,99.90
2018-11-02T10:01:27.429Z,99.90
2018-11-02T10:02:32.246Z,99.90
2018-11-02T10:03:38.033Z,99.90
2018-11-02T10:04:44.348Z,99.90
2018-11-02T10:05:49.167Z,99.90
2018-11-02T10:06:56.000Z,99.90
2018-11-02T10:08:05.650Z,99.90
2018-11-02T10:09:12.427Z,99.90
2018-11-02T10:10:17.296Z,99.90
2018-11-02T10:11:22.378Z,99.90
2018-11-02T10:12:27.437Z,99.90
2018-11-02T10:13:35.541Z,99.90
2018-11-02T10:14:42.349Z,99.90
2018-11-02T10:15:50.021Z,99.90
2018-11-02T10:16:56.378Z,99.90
2018-11-02T10:18:01.213Z,99.90
2018-11-02T10:19:06.425Z,99.90
2018-11-02T10:20:20.496Z,99.90
2018-11-02T10:21:36.118Z,99.90
2018-11-02T10:22:41.054Z,99.90
2018-11-02T10:23:46.605Z,99.90
2018-11-02T10:24:51.283Z,99.90
2018-11-02T10:25:59.922Z,99.90
2018-11-02T10:27:05.993Z,99.90
2018-11-02T10:28:12.277Z,99.90
2018-11-02T10:29:18.199Z,99.90
2018-11-02T10:30:23.253Z,99.90
2018-11-02T10:31:28.288Z,99.90
2018-11-02T10:32:33.848Z,99.90
2018-11-02T10:33:39.428Z,99.90
2018-11-02T10:34:47.683Z,99.90
2018-11-02T10:35:53.775Z,99.90
2018-11-02T10:36:59.642Z,99.90
2018-11-02T10:41:13.573Z,99.90
2018-11-02T10:42:19.393Z,99.90
2018-11-02T10:43:27.061Z,99.90
2018-11-02T10:44:38.442Z,99.90
2018-11-02T10:45:47.046Z,99.90
2018-11-02T10:48:07.408Z,99.90
2018-11-02T10:49:28.795Z,99.90
2018-11-02T10:50:34.593Z,99.90
2018-11-02T10:51:43.085Z,99.90
2018-11-02T10:52:48.391Z,99.90
2018-11-02T10:53:53.529Z,99.90
2018-11-02T10:54:58.314Z,99.90
2018-11-02T10:56:03.024Z,99.90
2018-11-02T10:57:07.996Z,99.90
2018-11-02T10:58:16.988Z,99.90
2018-11-02T10:59:21.998Z,99.90
2018-11-02T11:00:32.073Z,99.90
2018-11-02T11:01:42.233Z,99.90
2018-11-02T11:02:46.972Z,99.90
2018-11-02T11:03:51.843Z,99.90
2018-11-02T11:04:58.557Z,99.90
2018-11-02T11:06:03.350Z,99.90
2018-11-02T11:07:09.249Z,99.90
2018-11-02T11:08:14.524Z,99.90
2018-11-02T11:09:19.816Z,99.90
2018-11-02T11:10:26.077Z,99.90
2018-11-02T11:11:33.195Z,99.90
2018-11-02T11:12:42.278Z,99.90
2018-11-02T11:13:48.295Z,99.90
2018-11-02T11:14:53.884Z,99.90
2018-11-02T11:15:58.973Z,99.90
2018-11-02T11:17:04.376Z,99.90
2018-11-02T11:18:10.182Z,99.90
2018-11-02T11:19:23.097Z,99.90
2018-11-02T11:20:29.628Z,99.90
2018-11-02T11:21:34.894Z,99.90
2018-11-02T11:22:39.827Z,99.90
2018-11-02T11:23:45.076Z,99.90
2018-11-02T11:24:50.943Z,99.90
2018-11-02T11:25:56.047Z,99.90
2018-11-02T11:27:03.501Z,99.90
2018-11-02T11:28:08.546Z,99.90
2018-11-02T11:29:15.316Z,99.90
2018-11-02T11:30:21.420Z,99.90
2018-11-02T11:31:26.315Z,99.90
2018-11-02T11:32:31.873Z,99.90
2018-11-02T11:33:36.640Z,99.90
2018-11-02T11:34:41.430Z,99.90
2018-11-02T11:35:46.961Z,99.90
2018-11-02T11:36:51.989Z,99.90
2018-11-02T11:37:58.047Z,99.90
2018-11-02T11:39:04.198Z,99.90
2018-11-02T11:40:15.772Z,99.90
2018-11-02T11:41:23.023Z,99.90
2018-11-02T11:42:27.858Z,99.90
2018-11-02T11:43:33.568Z,99.90
2018-11-02T11:44:39.446Z,99.90
2018-11-02T11:45:46.531Z,99.90
2018-11-02T11:46:52.061Z,99.90
2018-11-02T11:47:57.072Z,99.90
2018-11-02T11:49:03.666Z,99.90
2018-11-02T11:50:16.891Z,99.90
2018-11-02T11:51:23.722Z,99.90
2018-11-02T11:52:32.497Z,99.90
2018-11-02T11:53:54.451Z,99.90
2018-11-02T11:55:05.637Z,99.90
2018-11-02T11:56:12.946Z,99.90
2018-11-02T11:57:21.564Z,99.90
2018-11-02T11:58:34.782Z,99.90
2018-11-02T12:00:43.165Z,99.90
2018-11-02T12:01:48.166Z,99.90
2018-11-02T12:03:58.073Z,99.90
2018-11-02T12:05:33.349Z,99.90
2018-11-02T12:06:39.353Z,99.90
2018-11-02T12:07:44.274Z,99.90
2018-11-02T12:08:51.498Z,99.90
2018-11-02T12:09:58.981Z,99.90
2018-11-02T12:11:06.809Z,99.90
2018-11-02T12:12:16.985Z,99.90
2018-11-02T12:13:26.972Z,99.90
2018-11-02T12:14:36.019Z,99.90
2018-11-02T12:15:43.540Z,99.90
2018-11-02T12:16:48.749Z,99.90
2018-11-02T12:17:55.381Z,99.80
2018-11-02T12:19:01.039Z,99.40
2018-11-02T12:20:07.937Z,99.40
2018-11-02T12:21:19.613Z,99.80
2018-11-02T12:22:25.910Z,99.70
2018-11-02T12:23:32.635Z,98.50
2018-11-02T12:24:39.310Z,99.10
2018-11-02T12:25:46.442Z,99.30
2018-11-02T12:26:51.438Z,99.50
2018-11-02T12:27:57.413Z,99.30
2018-11-02T12:29:03.671Z,98.60
2018-11-02T12:30:10.055Z,98.60
2018-11-02T12:31:14.972Z,97.90
2018-11-02T12:32:20.104Z,97.80
2018-11-02T12:33:27.088Z,98.00
2018-11-02T12:34:38.694Z,98.10
2018-11-02T12:35:59.461Z,98.50
2018-11-02T12:37:04.855Z,98.50
2018-11-02T12:38:25.077Z,98.20
2018-11-02T12:39:44.021Z,97.80
2018-11-02T12:40:50.928Z,97.40
2018-11-02T12:41:58.263Z,97.70
2018-11-02T12:43:04.657Z,97.40
2018-11-02T12:44:12.011Z,97.10
2018-11-02T12:45:18.319Z,96.40
2018-11-02T12:46:23.410Z,96.20
2018-11-02T12:47:28.960Z,96.00
2018-11-02T12:49:04.704Z,96.00
2018-11-02T12:50:14.480Z,96.40
2018-11-02T12:51:25.064Z,95.30
2018-11-02T12:52:33.034Z,95.20
2018-11-02T12:53:40.191Z,95.80
2018-11-02T12:54:45.000Z,95.80
2018-11-02T12:55:51.527Z,96.20
2018-11-02T12:56:56.513Z,96.50
2018-11-02T12:58:02.464Z,96.20
2018-11-02T12:59:09.802Z,96.20
2018-11-02T13:00:17.016Z,95.50
2018-11-02T13:01:26.367Z,95.20
2018-11-02T13:02:33.467Z,95.40
2018-11-02T13:03:39.051Z,94.80
2018-11-02T13:04:45.681Z,94.60
2018-11-02T13:05:51.930Z,94.90
2018-11-02T13:06:58.178Z,94.60
2018-11-02T13:08:06.119Z,94.90
2018-11-02T13:09:13.073Z,94.80
2018-11-02T13:10:19.548Z,94.50
2018-11-02T13:11:27.542Z,94.10
2018-11-02T13:12:33.408Z,94.20
2018-11-02T13:13:39.450Z,94.00
2018-11-02T13:14:44.976Z,94.00
2018-11-02T13:15:49.975Z,92.90
2018-11-02T13:16:57.126Z,93.20
2018-11-02T13:18:03.479Z,93.90
2018-11-02T13:19:10.915Z,93.60
2018-11-02T13:20:17.429Z,94.10
2018-11-02T13:21:23.230Z,93.90
2018-11-02T13:22:28.913Z,93.70
2018-11-02T13:23:39.652Z,93.60
2018-11-02T13:24:45.901Z,93.70
2018-11-02T13:26:00.592Z,93.20
2018-11-02T13:27:06.720Z,93.10
2018-11-02T13:28:12.537Z,92.80
2018-11-02T13:29:17.941Z,93.00
2018-11-02T13:30:24.721Z,93.20
2018-11-02T13:31:30.877Z,92.40
2018-11-02T13:32:35.763Z,92.50
2018-11-02T13:34:08.864Z,92.00
2018-11-02T13:35:18.433Z,91.70
2018-11-02T13:36:24.160Z,91.60
2018-11-02T13:37:29.090Z,91.60
2018-11-02T13:38:40.021Z,91.50
2018-11-02T13:39:46.007Z,91.70
2018-11-02T13:40:53.242Z,91.50
2018-11-02T13:41:58.126Z,91.40
2018-11-02T13:43:05.325Z,91.40
2018-11-02T13:44:10.975Z,91.40
2018-11-02T13:45:18.336Z,91.50
2018-11-02T13:46:23.944Z,91.50
2018-11-02T13:47:39.801Z,91.20
2018-11-02T13:48:46.017Z,91.50
2018-11-02T13:49:51.833Z,91.80
2018-11-02T13:50:57.031Z,91.70
2018-11-02T13:52:02.602Z,91.80
2018-11-02T13:53:08.977Z,91.80
2018-11-02T13:54:15.796Z,92.00
2018-11-02T13:55:22.702Z,91.80
2018-11-02T13:56:28.678Z,92.20
2018-11-02T13:57:33.991Z,91.50
2018-11-02T13:58:39.118Z,91.30
2018-11-02T13:59:44.628Z,91.40
2018-11-02T14:00:50.999Z,91.70
2018-11-02T14:01:59.296Z,91.70
2018-11-02T14:03:05.410Z,91.80
2018-11-02T14:04:11.332Z,91.20
2018-11-02T14:05:18.634Z,91.20
2018-11-02T14:06:24.261Z,91.40
2018-11-02T14:07:29.819Z,91.10
2018-11-02T14:08:36.442Z,91.20
2018-11-02T14:09:41.667Z,91.20
2018-11-02T14:10:46.637Z,91.10
2018-11-02T14:11:52.582Z,91.20
2018-11-02T14:12:57.585Z,91.20
2018-11-02T14:14:02.760Z,91.10
2018-11-02T14:15:14.587Z,91.30
2018-11-02T14:16:21.125Z,90.90
2018-11-02T14:17:27.521Z,90.90
2018-11-02T14:18:35.145Z,90.80
2018-11-02T14:19:42.303Z,91.10
2018-11-02T14:20:49.276Z,90.90
2018-11-02T14:21:57.247Z,91.30
2018-11-02T14:23:16.941Z,91.10
2018-11-02T14:24:45.550Z,91.20
2018-11-02T14:25:55.239Z,91.00