createdAt,value
2018-03-29T00:01:00.634Z,96.44
2018-03-29T00:03:28.214Z,96.56
2018-03-29T00:05:55.835Z,96.49
2018-03-29T00:08:23.406Z,96.43
2018-03-29T00:10:51.029Z,96.59
2018-03-29T00:13:18.608Z,96.95
2018-03-29T00:15:46.239Z,96.65
2018-03-29T00:18:13.829Z,96.08
2018-03-29T00:20:41.457Z,96.19
2018-03-29T00:23:09.053Z,96.34
2018-03-29T00:25:36.678Z,96.43
2018-03-29T00:28:04.275Z,96.56
2018-03-29T00:30:31.993Z,96.66
2018-03-29T00:32:59.583Z,97.07
2018-03-29T00:35:27.211Z,96.94
2018-03-29T00:37:54.804Z,96.97
2018-03-29T00:40:22.422Z,97.32
2018-03-29T00:42:50.020Z,97.47
2018-03-29T00:45:17.607Z,97.64
2018-03-29T00:47:45.306Z,97.63
2018-03-29T00:50:12.895Z,97.69
2018-03-29T00:52:40.624Z,97.93
2018-03-29T00:55:08.228Z,98.16
2018-03-29T00:57:35.874Z,98.37
2018-03-29T01:00:03.486Z,98.43
2018-03-29T01:02:31.101Z,98.25
2018-03-29T01:04:58.714Z,98.10
2018-03-29T01:07:26.367Z,98.24
2018-03-29T01:09:53.974Z,97.70
2018-03-29T01:12:21.699Z,97.55
2018-03-29T01:14:49.297Z,97.09
2018-03-29T01:17:16.931Z,97.09
2018-03-29T01:19:44.533Z,97.19
2018-03-29T01:22:12.175Z,96.38
2018-03-29T01:24:39.861Z,96.09
2018-03-29T01:27:07.478Z,95.53
2018-03-29T01:29:35.077Z,95.13
2018-03-29T01:32:02.718Z,95.09
2018-03-29T01:34:30.323Z,95.07
2018-03-29T01:36:58.018Z,95.17
2018-03-29T01:39:25.634Z,95.11
2018-03-29T01:41:53.274Z,94.78
2018-03-29T01:44:20.866Z,94.39
2018-03-29T01:46:48.458Z,94.38
2018-03-29T01:49:16.076Z,94.47
2018-03-29T01:51:43.686Z,94.24
2018-03-29T01:54:11.323Z,94.26
2018-03-29T01:56:38.936Z,94.02
2018-03-29T01:59:06.562Z,94.06
2018-03-29T02:01:34.158Z,93.67
2018-03-29T02:04:01.878Z,93.80
2018-03-29T02:06:29.462Z,93.74
2018-03-29T02:08:57.098Z,93.39
2018-03-29T02:11:24.687Z,93.34
2018-03-29T02:13:52.314Z,93.51
2018-03-29T02:16:19.926Z,93.74
2018-03-29T02:18:47.584Z,93.88
2018-03-29T02:21:15.158Z,93.73
2018-03-29T02:23:42.826Z,93.74
2018-03-29T02:26:10.416Z,94.01
2018-03-29T02:28:38.012Z,94.09
2018-03-29T02:31:05.665Z,94.16
2018-03-29T02:33:33.253Z,94.38
2018-03-29T02:36:00.878Z,94.53
2018-03-29T02:38:28.486Z,94.54
2018-03-29T02:40:56.113Z,94.64
2018-03-29T02:43:23.721Z,94.60
2018-03-29T02:45:51.415Z,94.67
2018-03-29T02:48:19.018Z,94.74
2018-03-29T02:50:46.663Z,94.62
2018-03-29T02:53:14.255Z,94.57
2018-03-29T02:55:41.918Z,94.51
2018-03-29T02:58:09.523Z,94.31
2018-03-29T03:00:37.150Z,94.28
2018-03-29T03:03:04.756Z,94.22
2018-03-29T03:05:32.398Z,93.99
2018-03-29T03:08:00.022Z,93.80
2018-03-29T03:10:27.641Z,93.94
2018-03-29T03:12:55.241Z,93.62
2018-03-29T03:15:22.871Z,93.70
2018-03-29T03:17:50.470Z,93.10
2018-03-29T03:20:18.136Z,92.92
2018-03-29T03:22:45.759Z,92.36
2018-03-29T03:25:13.348Z,92.30
2018-03-29T03:27:41.082Z,91.32
2018-03-29T03:30:08.697Z,91.13
2018-03-29T03:32:36.309Z,91.17
2018-03-29T03:35:03.990Z,91.10
2018-03-29T03:37:31.619Z,90.43
2018-03-29T03:39:59.235Z,90.40
2018-03-29T03:42:26.874Z,90.16
2018-03-29T03:44:54.515Z,90.26
2018-03-29T03:47:22.151Z,90.35
2018-03-29T03:49:49.730Z,90.03
2018-03-29T03:52:17.497Z,90.08
2018-03-29T03:54:45.091Z,90.09
2018-03-29T03:57:12.739Z,90.09
2018-03-29T03:59:40.358Z,89.79
2018-03-29T04:02:07.974Z,89.63
2018-03-29T04:04:35.581Z,89.35
2018-03-29T04:07:03.199Z,89.69
2018-03-29T04:09:30.811Z,89.37
2018-03-29T04:11:58.423Z,89.81
2018-03-29T04:14:26.054Z,89.85
2018-03-29T04:16:53.634Z,89.94
2018-03-29T04:19:21.342Z,90.16
2018-03-29T04:21:48.953Z,90.34
2018-03-29T04:24:16.666Z,89.94
2018-03-29T04:26:44.251Z,90.07
2018-03-29T04:29:11.883Z,90.02
2018-03-29T04:31:39.512Z,90.34
2018-03-29T04:34:07.134Z,90.27
2018-03-29T04:36:34.744Z,89.93
2018-03-29T04:39:02.369Z,89.94
2018-03-29T04:41:29.950Z,90.34
2018-03-29T04:43:57.598Z,90.13
2018-03-29T04:46:25.199Z,89.87
2018-03-29T04:48:52.902Z,90.02
2018-03-29T04:51:20.493Z,90.10
2018-03-29T04:53:48.131Z,90.38
2018-03-29T04:56:15.749Z,90.59
2018-03-29T04:58:43.534Z,90.43
2018-03-29T05:01:11.183Z,90.55
2018-03-29T05:03:38.831Z,90.78
2018-03-29T05:06:06.483Z,90.87
2018-03-29T05:08:34.078Z,90.92
2018-03-29T05:11:01.868Z,91.00
2018-03-29T05:13:29.466Z,91.29
2018-03-29T05:15:57.114Z,91.70
2018-03-29T05:18:24.704Z,91.67
2018-03-29T05:20:52.673Z,91.62
2018-03-29T05:23:20.270Z,91.50
2018-03-29T05:25:47.910Z,91.42
2018-03-29T05:28:21.380Z,91.59
2018-03-29T05:30:49.065Z,91.46
2018-03-29T05:33:16.653Z,91.41
2018-03-29T05:35:44.300Z,91.00
2018-03-29T05:38:11.890Z,91.02
2018-03-29T05:40:39.524Z,91.05
2018-03-29T05:43:07.140Z,91.08
2018-03-29T05:45:34.745Z,91.25
2018-03-29T05:48:02.342Z,91.27
2018-03-29T05:50:30.056Z,91.32
2018-03-29T05:52:57.647Z,90.99
2018-03-29T05:55:25.280Z,91.21
2018-03-29T05:57:52.883Z,91.54
2018-03-29T06:00:20.510Z,91.26
2018-03-29T06:02:48.221Z,90.90
2018-03-29T06:05:15.848Z,90.77
2018-03-29T06:07:43.455Z,90.98
2018-03-29T06:10:11.055Z,90.73
2018-03-29T06:12:38.689Z,90.88
2018-03-29T06:15:11.977Z,90.78
2018-03-29T06:17:42.194Z,90.63
2018-03-29T06:20:09.865Z,90.23
2018-03-29T06:22:37.471Z,90.44
2018-03-29T06:25:05.038Z,90.18
2018-03-29T06:27:32.671Z,90.09
2018-03-29T06:30:00.282Z,89.92
2018-03-29T06:32:28.010Z,89.50
2018-03-29T06:34:55.619Z,89.59
2018-03-29T06:37:23.255Z,89.74
2018-03-29T06:39:50.853Z,89.03
2018-03-29T06:42:18.648Z,89.26
2018-03-29T06:44:46.268Z,88.72
2018-03-29T06:47:13.883Z,88.82
2018-03-29T06:49:41.519Z,88.67
2018-03-29T06:52:09.171Z,88.59
2018-03-29T06:54:36.850Z,88.40
2018-03-29T06:57:04.496Z,88.19
2018-03-29T06:59:32.090Z,87.90
2018-03-29T07:01:59.740Z,88.29
2018-03-29T07:04:27.394Z,88.11
2018-03-29T07:06:55.031Z,88.17
2018-03-29T07:09:22.624Z,88.19
2018-03-29T07:11:50.306Z,88.94
2018-03-29T07:14:17.928Z,88.74
2018-03-29T07:16:45.562Z,88.45
2018-03-29T07:19:13.173Z,88.07
2018-03-29T07:21:40.839Z,88.64
2018-03-29T07:24:08.419Z,88.19
2018-03-29T07:26:36.050Z,88.44
2018-03-29T07:29:03.643Z,88.46
2018-03-29T07:31:31.295Z,88.26
2018-03-29T07:33:58.960Z,87.92
2018-03-29T07:36:26.566Z,87.58
2018-03-29T07:38:54.222Z,87.71
2018-03-29T07:41:21.811Z,87.69
2018-03-29T07:43:49.444Z,87.31
2018-03-29T07:46:17.053Z,87.56
2018-03-29T07:48:44.682Z,86.68
2018-03-29T07:51:12.272Z,86.76
2018-03-29T07:53:39.903Z,86.93
2018-03-29T07:56:07.493Z,87.08
2018-03-29T07:58:35.126Z,86.98
2018-03-29T08:01:02.731Z,86.47
2018-03-29T08:03:30.369Z,86.88
2018-03-29T08:05:58.075Z,86.59
2018-03-29T08:08:25.698Z,86.58
2018-03-29T08:10:53.384Z,86.86
2018-03-29T08:13:21.007Z,86.95
2018-03-29T08:15:48.582Z,87.20
2018-03-29T08:18:16.301Z,87.23
2018-03-29T08:20:43.919Z,86.93
2018-03-29T08:23:11.551Z,87.29
2018-03-29T08:25:39.138Z,87.69
2018-03-29T08:28:06.766Z,87.73
2018-03-29T08:30:34.338Z,87.34
2018-03-29T08:33:01.972Z,87.85
2018-03-29T08:35:29.680Z,87.91
2018-03-29T08:37:57.442Z,87.95
2018-03-29T08:40:25.107Z,87.94
2018-03-29T08:42:52.861Z,87.37
2018-03-29T08:45:20.466Z,87.76
2018-03-29T08:47:48.154Z,87.48
2018-03-29T08:50:15.980Z,87.41
2018-03-29T08:52:43.602Z,87.54
2018-03-29T08:55:11.243Z,87.73
2018-03-29T08:57:38.845Z,87.60
2018-03-29T09:00:06.478Z,87.26
2018-03-29T09:02:34.141Z,87.54
2018-03-29T09:05:01.769Z,87.06
2018-03-29T09:07:29.394Z,86.45
2018-03-29T09:09:57.083Z,85.99
2018-03-29T09:12:24.676Z,85.89
2018-03-29T09:14:52.398Z,86.05
2018-03-29T09:17:19.988Z,86.06
2018-03-29T09:19:47.622Z,85.63
2018-03-29T09:22:15.212Z,85.87
2018-03-29T09:24:42.853Z,85.49
2018-03-29T09:27:10.434Z,85.21
2018-03-29T09:29:38.369Z,85.18
2018-03-29T09:32:06.074Z,84.38
2018-03-29T09:34:33.745Z,84.44
2018-03-29T09:37:01.337Z,84.19
2018-03-29T09:39:28.946Z,83.81
2018-03-29T09:41:56.622Z,84.38
2018-03-29T09:44:24.220Z,82.92
2018-03-29T09:46:51.901Z,82.01
2018-03-29T09:49:19.494Z,81.56
2018-03-29T09:51:47.110Z,80.95
2018-03-29T09:54:14.704Z,80.89
2018-03-29T09:56:42.332Z,81.15
2018-03-29T09:59:10.002Z,80.53
2018-03-29T10:01:37.646Z,79.92
2018-03-29T10:04:10.714Z,80.36
2018-03-29T10:06:52.031Z,79.76
2018-03-29T10:09:19.679Z,78.58
2018-03-29T10:11:47.289Z,78.09
2018-03-29T10:14:14.883Z,78.22
2018-03-29T10:16:42.531Z,78.04
2018-03-29T10:19:10.122Z,77.89
2018-03-29T10:21:37.897Z,77.69
2018-03-29T10:24:05.500Z,77.90
2018-03-29T10:26:33.149Z,78.46
2018-03-29T10:29:00.723Z,78.83
2018-03-29T10:31:28.355Z,78.58
2018-03-29T10:33:55.936Z,78.01
2018-03-29T10:36:23.582Z,77.67
2018-03-29T10:38:51.188Z,77.04
2018-03-29T10:41:18.899Z,77.24
2018-03-29T10:43:46.530Z,75.75
2018-03-29T10:46:14.119Z,76.31
2018-03-29T10:48:41.850Z,75.65
2018-03-29T10:51:09.430Z,74.41
2018-03-29T10:53:37.061Z,73.84
2018-03-29T10:56:04.710Z,74.40
2018-03-29T10:58:32.327Z,73.81
2018-03-29T11:01:00.006Z,73.01
2018-03-29T11:03:27.646Z,74.00
2018-03-29T11:05:55.262Z,73.76
2018-03-29T11:08:22.914Z,73.52
2018-03-29T11:10:50.478Z,73.23
2018-03-29T11:13:18.143Z,72.96
2018-03-29T11:15:45.750Z,68.69
2018-03-29T11:18:13.370Z,68.00
2018-03-29T11:20:40.975Z,67.33
2018-03-29T11:23:08.689Z,67.81
2018-03-29T11:25:36.294Z,68.83
2018-03-29T11:28:03.938Z,69.98
2018-03-29T11:30:31.568Z,70.40
2018-03-29T11:32:59.146Z,72.70
2018-03-29T11:35:26.770Z,72.51
2018-03-29T11:37:54.395Z,74.32
2018-03-29T11:42:54.720Z,76.72
2018-03-29T11:45:22.349Z,78.02
2018-03-29T11:47:49.958Z,78.46
2018-03-29T11:50:17.588Z,77.43
2018-03-29T11:52:45.242Z,81.41
2018-03-29T11:55:12.973Z,78.81
2018-03-29T11:57:40.565Z,76.98
2018-03-29T12:00:08.302Z,77.56
2018-03-29T12:02:35.892Z,79.52
2018-03-29T12:05:03.538Z,78.24
2018-03-29T12:07:31.127Z,79.15
2018-03-29T12:09:58.786Z,78.06
2018-03-29T12:12:27.177Z,78.40
2018-03-29T12:14:54.972Z,79.04
2018-03-29T12:17:22.680Z,78.19
2018-03-29T12:19:50.381Z,80.17
2018-03-29T12:22:17.958Z,77.13
2018-03-29T12:24:45.567Z,78.86
2018-03-29T12:27:13.194Z,78.91
2018-03-29T12:29:40.790Z,75.04
2018-03-29T12:32:09.574Z,75.85
2018-03-29T12:34:37.291Z,76.43
2018-03-29T12:37:04.935Z,74.96
2018-03-29T12:39:32.562Z,73.36
2018-03-29T12:42:00.208Z,72.37
2018-03-29T12:44:27.946Z,68.47
2018-03-29T12:46:55.659Z,67.47
2018-03-29T12:49:23.233Z,67.25
2018-03-29T12:51:50.873Z,68.10
2018-03-29T12:54:18.458Z,67.20
2018-03-29T12:56:57.943Z,67.30
2018-03-29T12:59:25.549Z,68.20
2018-03-29T13:01:53.270Z,70.54
2018-03-29T13:04:20.933Z,71.77
2018-03-29T13:06:48.610Z,71.75
2018-03-29T13:09:16.208Z,72.14
2018-03-29T13:11:43.840Z,72.99
2018-03-29T13:14:11.453Z,71.80
2018-03-29T13:16:39.278Z,69.67
2018-03-29T13:19:06.868Z,65.63
2018-03-29T13:21:34.519Z,64.54
2018-03-29T13:24:02.154Z,62.86
2018-03-29T13:26:29.861Z,62.80
2018-03-29T13:28:57.503Z,61.22
2018-03-29T13:31:25.087Z,62.49
2018-03-29T13:33:52.732Z,62.66
2018-03-29T13:36:20.321Z,63.79
2018-03-29T13:38:47.979Z,63.20
2018-03-29T13:41:15.586Z,61.29
2018-03-29T13:43:43.343Z,57.86
2018-03-29T13:46:10.955Z,58.29
2018-03-29T13:48:38.609Z,52.75
2018-03-29T13:51:06.163Z,52.21
2018-03-29T13:53:33.930Z,49.75
2018-03-29T13:56:01.546Z,48.16
2018-03-29T13:58:29.244Z,49.56
2018-03-29T14:00:56.846Z,50.00
2018-03-29T14:03:24.508Z,49.58
2018-03-29T14:05:52.104Z,50.59
2018-03-29T14:08:19.791Z,52.83
2018-03-29T14:10:47.411Z,55.23
2018-03-29T14:13:15.079Z,54.67
2018-03-29T14:15:42.686Z,53.27
2018-03-29T14:18:10.272Z,53.44
2018-03-29T14:20:39.542Z,54.14
2018-03-29T14:23:07.161Z,51.74
2018-03-29T14:25:34.793Z,50.82
2018-03-29T14:28:02.584Z,51.62
2018-03-29T14:30:30.218Z,48.69
2018-03-29T14:32:57.835Z,45.79
2018-03-29T14:35:25.481Z,45.26
2018-03-29T14:37:53.086Z,45.42
2018-03-29T14:40:20.729Z,47.42
2018-03-29T14:42:48.386Z,47.70
2018-03-29T14:45:16.062Z,49.29
2018-03-29T14:47:43.677Z,51.27
2018-03-29T14:50:11.317Z,46.93
2018-03-29T14:52:38.927Z,45.12
2018-03-29T14:55:06.602Z,46.63
2018-03-29T14:57:34.146Z,46.45
2018-03-29T15:00:01.977Z,47.09
2018-03-29T15:02:29.574Z,47.44
2018-03-29T15:04:57.450Z,46.60
2018-03-29T15:07:25.174Z,45.31
2018-03-29T15:09:52.787Z,44.07
2018-03-29T15:12:20.440Z,45.07
2018-03-29T15:14:48.031Z,44.88
2018-03-29T15:17:15.794Z,43.89
2018-03-29T15:19:43.427Z,42.93
2018-03-29T15:22:11.093Z,43.58
2018-03-29T15:24:38.676Z,42.56
2018-03-29T15:27:06.297Z,43.95
2018-03-29T15:29:34.410Z,43.36
2018-03-29T15:32:02.078Z,42.24
2018-03-29T15:34:29.682Z,42.49
2018-03-29T15:36:57.303Z,41.71
2018-03-29T15:39:24.917Z,41.60
2018-03-29T15:41:52.548Z,41.89
2018-03-29T15:44:20.221Z,41.41
2018-03-29T15:46:47.945Z,41.76
2018-03-29T15:49:15.607Z,40.56
2018-03-29T15:51:43.241Z,39.61
2018-03-29T15:54:10.878Z,39.72
2018-03-29T15:56:38.615Z,39.12
2018-03-29T15:59:06.256Z,38.59
2018-03-29T16:01:33.882Z,38.66
2018-03-29T16:04:01.527Z,38.60
2018-03-29T16:06:29.124Z,37.27
2018-03-29T16:08:56.747Z,37.17
2018-03-29T16:11:24.604Z,36.21
2018-03-29T16:13:52.255Z,37.54
2018-03-29T16:16:19.845Z,39.17
2018-03-29T16:18:47.483Z,38.75
2018-03-29T16:21:15.101Z,37.59
2018-03-29T16:23:42.716Z,37.78
2018-03-29T16:26:10.326Z,37.16
2018-03-29T16:28:37.956Z,37.30
2018-03-29T16:31:05.565Z,37.45
2018-03-29T16:33:33.379Z,38.60
2018-03-29T16:36:00.996Z,38.06
2018-03-29T16:38:28.630Z,36.49
2018-03-29T16:40:56.209Z,35.40
2018-03-29T16:43:23.926Z,35.78
2018-03-29T16:45:51.546Z,35.78
2018-03-29T16:48:19.174Z,35.94
2018-03-29T16:50:46.809Z,36.90
2018-03-29T16:53:14.452Z,37.27
2018-03-29T16:55:42.223Z,37.61
2018-03-29T16:58:09.885Z,37.21
2018-03-29T17:00:37.547Z,38.01
2018-03-29T17:03:05.142Z,38.44
2018-03-29T17:05:32.800Z,39.82
2018-03-29T17:08:00.454Z,40.93
2018-03-29T17:10:28.130Z,41.69
2018-03-29T17:12:55.757Z,42.30
2018-03-29T17:15:23.463Z,43.22
2018-03-29T17:17:51.133Z,43.97
2018-03-29T17:20:18.803Z,44.92
2018-03-29T17:22:46.422Z,44.76
2018-03-29T17:25:14.165Z,45.80
2018-03-29T17:27:41.812Z,47.44
2018-03-29T17:30:09.474Z,45.81
2018-03-29T17:32:37.126Z,45.64
2018-03-29T17:35:04.798Z,46.04
2018-03-29T17:37:32.403Z,45.80
2018-03-29T17:40:00.043Z,46.70
2018-03-29T17:42:27.663Z,48.75
2018-03-29T17:44:55.294Z,49.55
2018-03-29T17:47:22.947Z,49.07
2018-03-29T17:49:50.654Z,49.37
2018-03-29T17:52:18.323Z,49.04
2018-03-29T17:54:45.926Z,49.58
2018-03-29T17:57:13.593Z,49.53
2018-03-29T17:59:41.197Z,49.39
2018-03-29T18:02:08.860Z,51.48
2018-03-29T18:04:36.523Z,52.26
2018-03-29T18:07:04.212Z,52.16
2018-03-29T18:09:31.808Z,53.41
2018-03-29T18:11:59.468Z,53.88
2018-03-29T18:14:27.130Z,53.80
2018-03-29T18:16:54.768Z,53.14
2018-03-29T18:19:22.379Z,53.61
2018-03-29T18:21:50.002Z,54.21
2018-03-29T18:24:17.602Z,56.34
2018-03-29T18:26:45.275Z,56.87
2018-03-29T18:29:12.874Z,55.68
2018-03-29T18:31:40.577Z,55.88
2018-03-29T18:34:08.168Z,55.56
2018-03-29T18:36:35.871Z,56.22
2018-03-29T18:39:03.499Z,56.21
2018-03-29T18:41:31.173Z,58.27
2018-03-29T18:43:58.835Z,57.48
2018-03-29T18:46:26.506Z,58.36
2018-03-29T18:48:54.148Z,59.59
2018-03-29T18:51:21.747Z,60.28
2018-03-29T18:53:49.375Z,60.70
2018-03-29T18:56:16.999Z,62.01
2018-03-29T18:58:44.709Z,62.83
2018-03-29T19:01:12.296Z,63.33
2018-03-29T19:03:39.939Z,63.80
2018-03-29T19:06:07.586Z,64.20
2018-03-29T19:08:35.255Z,65.01
2018-03-29T19:11:02.877Z,66.04
2018-03-29T19:13:30.532Z,66.46
2018-03-29T19:15:58.148Z,67.18
2018-03-29T19:18:25.767Z,67.67
2018-03-29T19:20:53.355Z,68.09
2018-03-29T19:23:21.012Z,68.15
2018-03-29T19:25:48.608Z,67.94
2018-03-29T19:28:16.375Z,68.54
2018-03-29T19:30:43.962Z,68.52
2018-03-29T19:33:11.610Z,68.73
2018-03-29T19:35:40.199Z,68.75
2018-03-29T19:38:07.791Z,69.02
2018-03-29T19:40:35.442Z,69.39
2018-03-29T19:43:03.039Z,69.80
2018-03-29T19:45:30.693Z,70.05
2018-03-29T19:47:58.301Z,70.33
2018-03-29T19:50:25.934Z,70.77
2018-03-29T19:52:53.554Z,71.11
2018-03-29T19:55:21.188Z,71.59
2018-03-29T19:57:48.785Z,71.89
2018-03-29T20:00:16.555Z,72.13
2018-03-29T20:02:44.225Z,72.46
2018-03-29T20:05:11.877Z,72.82
2018-03-29T20:07:39.559Z,72.85
2018-03-29T20:10:07.180Z,73.04
2018-03-29T20:12:34.869Z,73.34
2018-03-29T20:15:02.556Z,73.95
2018-03-29T20:17:30.158Z,74.20
2018-03-29T20:19:57.891Z,74.26
2018-03-29T20:22:25.498Z,74.47
2018-03-29T20:24:53.112Z,74.54
2018-03-29T20:27:20.787Z,74.72
2018-03-29T20:29:49.367Z,74.95
2018-03-29T20:32:17.156Z,75.15
2018-03-29T20:34:44.751Z,75.13
2018-03-29T20:37:12.404Z,75.19
2018-03-29T20:39:40.003Z,75.38
2018-03-29T20:42:07.645Z,75.20
2018-03-29T20:44:35.432Z,75.34
2018-03-29T20:47:03.132Z,75.45
2018-03-29T20:49:30.724Z,75.46
2018-03-29T20:51:58.564Z,75.25
2018-03-29T20:54:26.161Z,74.74
2018-03-29T20:56:53.784Z,74.59
2018-03-29T20:59:21.378Z,74.17
2018-03-29T21:01:48.995Z,74.30
2018-03-29T21:04:16.660Z,74.33
2018-03-29T21:06:44.254Z,74.65
2018-03-29T21:09:11.949Z,74.99
2018-03-29T21:11:39.823Z,75.29
2018-03-29T21:14:07.557Z,75.78
2018-03-29T21:16:35.279Z,76.12
2018-03-29T21:19:03.011Z,76.34
2018-03-29T21:21:30.644Z,76.26
2018-03-29T21:23:58.312Z,76.05
2018-03-29T21:26:25.924Z,76.11
2018-03-29T21:28:53.663Z,75.98
2018-03-29T21:31:21.426Z,76.26
2018-03-29T21:33:49.255Z,76.48
2018-03-29T21:36:16.899Z,76.61
2018-03-29T21:41:18.436Z,75.74
2018-03-29T21:43:46.125Z,75.62
2018-03-29T21:46:13.872Z,75.12
2018-03-29T21:48:41.495Z,74.81
2018-03-29T21:51:09.159Z,75.31
2018-03-29T21:53:36.764Z,74.71
2018-03-29T21:56:04.508Z,74.70
2018-03-29T21:58:32.279Z,73.85
2018-03-29T22:00:59.922Z,74.13
2018-03-29T22:03:27.559Z,74.32
2018-03-29T22:05:55.206Z,74.44
2018-03-29T22:08:23.376Z,74.48
2018-03-29T22:10:51.060Z,74.18
2018-03-29T22:13:18.648Z,74.66
2018-03-29T22:15:46.647Z,74.62
2018-03-29T22:18:14.440Z,74.43
2018-03-29T22:20:42.386Z,74.66
2018-03-29T22:23:10.010Z,74.62
2018-03-29T22:25:39.593Z,75.24
2018-03-29T22:28:07.198Z,75.43
2018-03-29T22:30:34.802Z,75.59
2018-03-29T22:33:02.463Z,75.37
2018-03-29T22:35:30.056Z,75.50
2018-03-29T22:37:57.858Z,75.30
2018-03-29T22:40:25.455Z,75.91
2018-03-29T22:42:53.105Z,76.09
2018-03-29T22:45:20.737Z,75.88
2018-03-29T22:47:48.472Z,76.24
2018-03-29T22:50:16.056Z,76.03
2018-03-29T22:52:43.842Z,76.69
2018-03-29T22:55:11.487Z,76.03
2018-03-29T22:57:39.167Z,76.12
2018-03-29T23:00:06.850Z,76.15
2018-03-29T23:02:34.482Z,76.27
2018-03-29T23:05:02.178Z,76.45
2018-03-29T23:07:29.847Z,76.59
2018-03-29T23:09:57.508Z,76.90
2018-03-29T23:12:25.127Z,77.04
2018-03-29T23:14:52.783Z,77.11
2018-03-29T23:17:20.450Z,76.94
2018-03-29T23:19:48.176Z,77.23
2018-03-29T23:22:17.000Z,77.36
2018-03-29T23:24:44.661Z,77.53
2018-03-29T23:27:12.446Z,77.70
2018-03-29T23:29:41.142Z,77.97
2018-03-29T23:32:08.773Z,77.98
2018-03-29T23:34:36.397Z,78.08
2018-03-29T23:37:04.631Z,78.24
2018-03-29T23:39:32.371Z,78.15
2018-03-29T23:42:00.094Z,77.89
2018-03-29T23:44:28.593Z,78.25
2018-03-29T23:46:56.167Z,78.15
2018-03-29T23:49:23.803Z,78.10
2018-03-29T23:51:51.385Z,77.78
2018-03-29T23:54:19.127Z,78.00
2018-03-29T23:56:46.713Z,78.02
2018-03-29T23:59:14.357Z,77.91
