createdAt,value
2023-05-04T00:00:58.218Z,99050.00
2023-05-04T00:03:24.916Z,99049.00
2023-05-04T00:05:51.556Z,99049.00
2023-05-04T00:08:18.068Z,99036.00
2023-05-04T00:10:44.530Z,99043.00
2023-05-04T00:13:11.272Z,99036.00
2023-05-04T00:15:37.853Z,99035.00
2023-05-04T00:18:04.459Z,99028.00
2023-05-04T00:20:31.099Z,99033.00
2023-05-04T00:22:57.822Z,99030.00
2023-05-04T00:25:24.432Z,99035.00
2023-05-04T00:27:51.032Z,99034.00
2023-05-04T00:30:17.552Z,99026.00
2023-05-04T00:32:44.212Z,99022.00
2023-05-04T00:35:10.901Z,99020.00
2023-05-04T00:37:37.446Z,99015.00
2023-05-04T00:40:04.386Z,99014.00
2023-05-04T00:42:31.113Z,99006.00
2023-05-04T00:44:57.576Z,99004.00
2023-05-04T00:47:24.491Z,99016.00
2023-05-04T00:49:52.094Z,99018.00
2023-05-04T00:52:20.767Z,99013.00
2023-05-04T00:54:47.883Z,99013.00
2023-05-04T00:57:16.770Z,99012.00
2023-05-04T00:59:43.290Z,99015.00
2023-05-04T01:02:09.884Z,99005.00
2023-05-04T01:04:36.520Z,99008.00
2023-05-04T01:07:16.694Z,99009.00
2023-05-04T01:09:49.760Z,98999.00
2023-05-04T01:12:30.004Z,98987.00
2023-05-04T01:14:58.504Z,98994.00
2023-05-04T01:17:25.235Z,98992.00
2023-05-04T01:19:53.951Z,99001.00
2023-05-04T01:22:23.789Z,98995.00
2023-05-04T01:24:50.654Z,98995.00
2023-05-04T01:27:26.559Z,98987.00
2023-05-04T01:30:05.729Z,98993.00
2023-05-04T01:32:32.784Z,98993.00
2023-05-04T01:34:59.432Z,98995.00
2023-05-04T01:37:26.360Z,98991.00
2023-05-04T01:39:52.861Z,98983.00
2023-05-04T01:42:19.368Z,98993.00
2023-05-04T01:44:45.973Z,98988.00
2023-05-04T01:47:12.526Z,98992.00
2023-05-04T01:49:39.038Z,98986.00
2023-05-04T01:52:05.539Z,98980.00
2023-05-04T01:54:32.061Z,98976.00
2023-05-04T01:56:58.724Z,98975.00
2023-05-04T01:59:25.419Z,98975.00
2023-05-04T02:01:51.949Z,98982.00
2023-05-04T02:04:18.532Z,98977.00
2023-05-04T02:06:45.097Z,98977.00
2023-05-04T02:09:11.995Z,98972.00
2023-05-04T02:11:38.691Z,98983.00
2023-05-04T02:14:05.431Z,98969.00
2023-05-04T02:16:32.060Z,98965.00
2023-05-04T02:18:58.650Z,98964.00
2023-05-04T02:21:25.137Z,98961.00
2023-05-04T02:23:51.884Z,98966.00
2023-05-04T02:26:18.449Z,98969.00
2023-05-04T02:28:44.961Z,98961.00
2023-05-04T02:31:11.547Z,98958.00
2023-05-04T02:33:38.150Z,98955.00
2023-05-04T02:36:05.091Z,98950.00
2023-05-04T02:38:32.959Z,98954.00
2023-05-04T02:40:59.463Z,98954.00
2023-05-04T02:43:26.251Z,98959.00
2023-05-04T02:45:52.953Z,98951.00
2023-05-04T02:48:20.167Z,98957.00
2023-05-04T02:50:46.808Z,98958.00
2023-05-04T02:53:13.299Z,98955.00
2023-05-04T02:55:39.933Z,98953.00
2023-05-04T02:58:07.214Z,98945.00
2023-05-04T03:00:33.934Z,98943.00
2023-05-04T03:03:00.712Z,98942.00
2023-05-04T03:05:27.281Z,98945.00
2023-05-04T03:07:53.786Z,98943.00
2023-05-04T03:10:20.327Z,98946.00
2023-05-04T03:12:46.955Z,98936.00
2023-05-04T03:15:13.521Z,98933.00
2023-05-04T03:17:40.207Z,98939.00
2023-05-04T03:20:08.044Z,98934.00
2023-05-04T03:22:34.788Z,98923.00
2023-05-04T03:25:02.038Z,98935.00
2023-05-04T03:27:29.436Z,98926.00
2023-05-04T03:29:56.543Z,98933.00
2023-05-04T03:32:24.763Z,98931.00
2023-05-04T03:34:51.335Z,98927.00
2023-05-04T03:37:19.666Z,98924.00
2023-05-04T03:39:46.273Z,98916.00
2023-05-04T03:42:13.127Z,98916.00
2023-05-04T03:44:40.815Z,98916.00
2023-05-04T03:47:07.842Z,98922.00
2023-05-04T03:49:35.343Z,98934.00
2023-05-04T03:52:01.896Z,98929.00
2023-05-04T03:54:28.750Z,98933.00
2023-05-04T03:56:55.348Z,98925.00
2023-05-04T03:59:22.684Z,98931.00
2023-05-04T04:01:49.995Z,98930.00
2023-05-04T04:04:16.769Z,98927.00
2023-05-04T04:06:43.635Z,98936.00
2023-05-04T04:09:10.353Z,98934.00
2023-05-04T04:11:36.947Z,98932.00
2023-05-04T04:14:03.559Z,98927.00
2023-05-04T04:16:30.142Z,98931.00
2023-05-04T04:18:58.148Z,98933.00
2023-05-04T04:21:24.877Z,98934.00
2023-05-04T04:23:51.360Z,98931.00
2023-05-04T04:26:17.871Z,98931.00
2023-05-04T04:28:46.331Z,98938.00
2023-05-04T04:31:12.898Z,98934.00
2023-05-04T04:33:39.388Z,98933.00
2023-05-04T04:36:06.068Z,98940.00
2023-05-04T04:38:32.517Z,98926.00
2023-05-04T04:40:59.014Z,98933.00
2023-05-04T04:43:25.671Z,98936.00
2023-05-04T04:45:53.832Z,98932.00
2023-05-04T04:48:22.094Z,98926.00
2023-05-04T04:50:48.746Z,98939.00
2023-05-04T04:53:15.232Z,98938.00
2023-05-04T04:55:42.019Z,98937.00
2023-05-04T04:58:09.251Z,98937.00
2023-05-04T05:00:36.595Z,98932.00
2023-05-04T05:03:04.575Z,98939.00
2023-05-04T05:05:34.460Z,98943.00
2023-05-04T05:08:00.956Z,98942.00
2023-05-04T05:10:27.441Z,98933.00
2023-05-04T05:12:54.065Z,98937.00
2023-05-04T05:15:20.676Z,98938.00
2023-05-04T05:17:47.338Z,98941.00
2023-05-04T05:20:15.219Z,98942.00
2023-05-04T05:22:42.874Z,98945.00
2023-05-04T05:25:09.630Z,98942.00
2023-05-04T05:27:36.718Z,98939.00
2023-05-04T05:30:05.833Z,98939.00
2023-05-04T05:32:32.876Z,98943.00
2023-05-04T05:34:59.381Z,98947.00
2023-05-04T05:37:26.081Z,98951.00
2023-05-04T05:39:52.603Z,98947.00
2023-05-04T05:42:19.483Z,98949.00
2023-05-04T05:44:45.962Z,98948.00
2023-05-04T05:47:12.551Z,98948.00
2023-05-04T05:49:39.024Z,98955.00
2023-05-04T05:52:05.621Z,98941.00
2023-05-04T05:54:32.395Z,98947.00
2023-05-04T05:56:59.175Z,98941.00
2023-05-04T05:59:25.689Z,98942.00
2023-05-04T06:01:52.180Z,98931.00
2023-05-04T06:04:18.797Z,98940.00
2023-05-04T06:06:46.193Z,98945.00
2023-05-04T06:09:13.194Z,98953.00
2023-05-04T06:11:39.732Z,98951.00
2023-05-04T06:14:06.330Z,98951.00
2023-05-04T06:16:33.049Z,98949.00
2023-05-04T06:18:59.703Z,98942.00
2023-05-04T06:21:26.657Z,98944.00
2023-05-04T06:23:53.637Z,98947.00
2023-05-04T06:26:20.215Z,98944.00
2023-05-04T06:28:46.903Z,98936.00
2023-05-04T06:31:14.805Z,98938.00
2023-05-04T06:33:41.747Z,98941.00
2023-05-04T06:36:08.573Z,98937.00
2023-05-04T06:38:37.760Z,98935.00
2023-05-04T06:41:05.609Z,98932.00
2023-05-04T06:43:33.060Z,98925.00
2023-05-04T06:46:03.584Z,98936.00
2023-05-04T06:48:31.092Z,98937.00
2023-05-04T06:50:57.725Z,98927.00
2023-05-04T06:53:25.106Z,98937.00
2023-05-04T06:55:51.733Z,98933.00
2023-05-04T06:58:19.911Z,98936.00
2023-05-04T07:00:47.009Z,98934.00
2023-05-04T07:03:13.630Z,98926.00
2023-05-04T07:05:40.186Z,98938.00
2023-05-04T07:08:06.820Z,98936.00
2023-05-04T07:10:33.591Z,98927.00
2023-05-04T07:13:00.258Z,98932.00
2023-05-04T07:15:26.780Z,98925.00
2023-05-04T07:17:53.392Z,98932.00
2023-05-04T07:20:22.952Z,98940.00
2023-05-04T07:22:57.955Z,98940.00
2023-05-04T07:25:28.461Z,98939.00
2023-05-04T07:27:55.022Z,98930.00
2023-05-04T07:30:21.794Z,98925.00
2023-05-04T07:32:48.751Z,98927.00
2023-05-04T07:35:15.522Z,98920.00
2023-05-04T07:37:41.975Z,98921.00
2023-05-04T07:40:09.553Z,98916.00
2023-05-04T07:42:36.250Z,98919.00
2023-05-04T07:45:03.168Z,98915.00
2023-05-04T07:47:29.623Z,98908.00
2023-05-04T07:49:56.194Z,98901.00
2023-05-04T07:52:22.747Z,98906.00
2023-05-04T07:54:53.220Z,98903.00
2023-05-04T07:57:22.958Z,98901.00
2023-05-04T07:59:53.635Z,98893.00
2023-05-04T08:02:20.304Z,98898.00
2023-05-04T08:04:46.870Z,98896.00
2023-05-04T08:07:16.513Z,98894.00
2023-05-04T08:09:43.076Z,98889.00
2023-05-04T08:12:09.804Z,98890.00
2023-05-04T08:14:38.293Z,98887.00
2023-05-04T08:17:04.964Z,98897.00
2023-05-04T08:19:31.409Z,98879.00
2023-05-04T08:21:57.945Z,98892.00
2023-05-04T08:24:24.463Z,98881.00
2023-05-04T08:27:03.745Z,98886.00
2023-05-04T08:29:33.494Z,98877.00
2023-05-04T08:32:00.151Z,98880.00
2023-05-04T08:34:26.995Z,98875.00
2023-05-04T08:36:53.470Z,98875.00
2023-05-04T08:39:20.010Z,98876.00
2023-05-04T08:41:46.478Z,98870.00
2023-05-04T08:44:13.028Z,98866.00
2023-05-04T08:46:40.462Z,98877.00
2023-05-04T08:49:07.358Z,98874.00
2023-05-04T08:51:35.759Z,98874.00
2023-05-04T08:54:06.805Z,98862.00
2023-05-04T08:56:33.368Z,98871.00
2023-05-04T08:59:01.974Z,98865.00
2023-05-04T09:01:31.221Z,98864.00
2023-05-04T09:03:58.211Z,98863.00
2023-05-04T09:06:25.434Z,98863.00
2023-05-04T09:08:51.948Z,98854.00
2023-05-04T09:11:18.467Z,98857.00
2023-05-04T09:13:45.046Z,98855.00
2023-05-04T09:16:12.803Z,98848.00
2023-05-04T09:18:43.494Z,98854.00
2023-05-04T09:21:11.360Z,98860.00
2023-05-04T09:23:53.608Z,98853.00
2023-05-04T09:26:30.485Z,98863.00
2023-05-04T09:28:57.404Z,98856.00
2023-05-04T09:31:24.413Z,98851.00
2023-05-04T09:33:53.279Z,98858.00
2023-05-04T09:36:21.885Z,98838.00
2023-05-04T09:38:48.841Z,98849.00
2023-05-04T09:41:15.772Z,98849.00
2023-05-04T09:43:43.757Z,98843.00
2023-05-04T09:46:18.369Z,98847.00
2023-05-04T09:48:53.071Z,98842.00
2023-05-04T09:51:22.455Z,98836.00
2023-05-04T09:53:53.818Z,98835.00
2023-05-04T09:56:41.603Z,98832.00
2023-05-04T09:59:09.945Z,98827.00
2023-05-04T10:01:36.597Z,98828.00
2023-05-04T10:04:04.039Z,98826.00
2023-05-04T10:06:31.263Z,98820.00
2023-05-04T10:09:00.585Z,98819.00
2023-05-04T10:11:28.521Z,98815.00
2023-05-04T10:13:59.197Z,98812.00
2023-05-04T10:16:44.203Z,98804.00
2023-05-04T10:19:34.092Z,98801.00
2023-05-04T10:22:31.658Z,98800.00
2023-05-04T10:25:12.297Z,98791.00
2023-05-04T10:28:08.629Z,98787.00
2023-05-04T10:30:36.303Z,98780.00
2023-05-04T10:33:03.001Z,98777.00
2023-05-04T10:35:29.702Z,98774.00
2023-05-04T10:37:56.729Z,98778.00
2023-05-04T10:40:39.528Z,98768.00
2023-05-04T10:43:11.675Z,98760.00
2023-05-04T10:45:39.689Z,98763.00
2023-05-04T10:48:10.059Z,98761.00
2023-05-04T10:50:50.186Z,98757.00
2023-05-04T10:53:18.167Z,98757.00
2023-05-04T10:55:46.851Z,98759.00
2023-05-04T10:58:16.627Z,98748.00
2023-05-04T11:00:47.403Z,98750.00
2023-05-04T11:03:15.191Z,98739.00
2023-05-04T11:05:43.246Z,98740.00
2023-05-04T11:08:27.115Z,98736.00
2023-05-04T11:11:07.475Z,98732.00
2023-05-04T11:13:35.408Z,98737.00
2023-05-04T11:16:02.084Z,98733.00
2023-05-04T11:18:31.038Z,98740.00
2023-05-04T11:20:58.045Z,98732.00
2023-05-04T11:23:24.636Z,98727.00
2023-05-04T11:25:51.246Z,98729.00
2023-05-04T11:28:18.067Z,98733.00
2023-05-04T11:30:46.576Z,98725.00
2023-05-04T11:33:15.183Z,98717.00
2023-05-04T11:35:43.668Z,98720.00
2023-05-04T11:38:10.598Z,98710.00
2023-05-04T11:40:40.851Z,98715.00
2023-05-04T11:43:10.592Z,98716.00
2023-05-04T11:45:40.085Z,98709.00
2023-05-04T11:48:08.429Z,98705.00
2023-05-04T11:50:35.524Z,98702.00
2023-05-04T11:53:12.258Z,98706.00
2023-05-04T11:55:38.822Z,98699.00
2023-05-04T11:58:07.931Z,98699.00
2023-05-04T12:00:37.348Z,98709.00
2023-05-04T12:03:05.944Z,98700.00
2023-05-04T12:05:34.531Z,98696.00
2023-05-04T12:08:03.325Z,98695.00
2023-05-04T12:10:33.333Z,98686.00
2023-05-04T12:13:00.057Z,98693.00
2023-05-04T12:15:39.237Z,98688.00
2023-05-04T12:18:05.929Z,98683.00
2023-05-04T12:20:33.413Z,98674.00
2023-05-04T12:23:05.965Z,98676.00
2023-05-04T12:25:32.458Z,98680.00
2023-05-04T12:27:58.980Z,98685.00
2023-05-04T12:30:25.465Z,98678.00
2023-05-04T12:32:52.054Z,98678.00
2023-05-04T12:35:18.600Z,98666.00
2023-05-04T12:37:45.115Z,98669.00
2023-05-04T12:40:25.144Z,98670.00
2023-05-04T12:42:54.712Z,98667.00
2023-05-04T12:45:22.715Z,98674.00
2023-05-04T12:47:49.365Z,98673.00
2023-05-04T12:50:16.124Z,98670.00
2023-05-04T12:52:42.671Z,98668.00
2023-05-04T12:55:09.410Z,98666.00
2023-05-04T12:57:36.156Z,98660.00
2023-05-04T13:00:03.798Z,98662.00
2023-05-04T13:02:30.386Z,98657.00
2023-05-04T13:04:56.944Z,98653.00
2023-05-04T13:07:23.631Z,98648.00
2023-05-04T13:09:50.160Z,98645.00
2023-05-04T13:12:16.789Z,98643.00
2023-05-04T13:14:43.286Z,98640.00
2023-05-04T13:17:09.846Z,98649.00
2023-05-04T13:19:36.655Z,98642.00
2023-05-04T13:22:03.437Z,98633.00
2023-05-04T13:24:29.917Z,98633.00
2023-05-04T13:26:56.594Z,98633.00
2023-05-04T13:29:23.114Z,98638.00
2023-05-04T13:31:50.330Z,98620.00
2023-05-04T13:34:16.870Z,98617.00
2023-05-04T13:36:43.365Z,98611.00
2023-05-04T13:39:09.864Z,98615.00
2023-05-04T13:41:36.413Z,98609.00
2023-05-04T13:44:02.943Z,98616.00
2023-05-04T13:46:29.471Z,98614.00
2023-05-04T13:48:57.103Z,98613.00
2023-05-04T13:51:23.774Z,98612.00
2023-05-04T13:53:51.704Z,98612.00
2023-05-04T13:56:18.195Z,98612.00
2023-05-04T13:58:44.805Z,98614.00
2023-05-04T14:01:11.515Z,98613.00
2023-05-04T14:03:38.222Z,98604.00
2023-05-04T14:06:04.970Z,98602.00
2023-05-04T14:08:31.507Z,98592.00
2023-05-04T14:10:58.613Z,98601.00
2023-05-04T14:13:25.127Z,98606.00
2023-05-04T14:15:52.236Z,98602.00
2023-05-04T14:18:18.766Z,98585.00
2023-05-04T14:20:45.685Z,98586.00
2023-05-04T14:23:12.232Z,98583.00
2023-05-04T14:25:38.811Z,98576.00
2023-05-04T14:28:05.415Z,98581.00
2023-05-04T14:30:32.706Z,98569.00
2023-05-04T14:32:59.448Z,98574.00
2023-05-04T14:35:26.204Z,98569.00
2023-05-04T14:37:53.248Z,98563.00
2023-05-04T14:40:19.885Z,98564.00
2023-05-04T14:42:47.077Z,98565.00
2023-05-04T14:45:15.052Z,98562.00
2023-05-04T14:47:42.499Z,98559.00
2023-05-04T14:50:09.671Z,98545.00
2023-05-04T14:52:36.560Z,98545.00
2023-05-04T14:55:05.847Z,98548.00
2023-05-04T14:57:32.936Z,98555.00
2023-05-04T14:59:59.885Z,98547.00
2023-05-04T15:02:26.800Z,98538.00
2023-05-04T15:04:53.314Z,98528.00
2023-05-04T15:07:20.950Z,98535.00
2023-05-04T15:09:47.553Z,98540.00
2023-05-04T15:12:14.127Z,98535.00
2023-05-04T15:14:40.647Z,98530.00
2023-05-04T15:17:07.251Z,98530.00
2023-05-04T15:19:37.022Z,98526.00
2023-05-04T15:22:04.164Z,98521.00
2023-05-04T15:24:30.873Z,98513.00
2023-05-04T15:26:57.726Z,98507.00
2023-05-04T15:29:24.620Z,98506.00
2023-05-04T15:31:51.405Z,98513.00
2023-05-04T15:34:18.623Z,98508.00
2023-05-04T15:36:45.760Z,98510.00
2023-05-04T15:39:12.427Z,98518.00
2023-05-04T15:41:39.168Z,98515.00
2023-05-04T15:44:08.542Z,98516.00
2023-05-04T15:46:35.389Z,98503.00
2023-05-04T15:49:01.966Z,98511.00
2023-05-04T15:51:30.702Z,98507.00
2023-05-04T15:53:57.578Z,98503.00
2023-05-04T15:56:24.078Z,98490.00
2023-05-04T15:58:50.676Z,98496.00
2023-05-04T16:01:17.180Z,98493.00
2023-05-04T16:03:43.847Z,98504.00
2023-05-04T16:06:10.413Z,98491.00
2023-05-04T16:08:36.996Z,98491.00
2023-05-04T16:11:04.389Z,98478.00
2023-05-04T16:13:31.036Z,98476.00
2023-05-04T16:15:58.002Z,98476.00
2023-05-04T16:18:24.651Z,98472.00
2023-05-04T16:20:51.204Z,98479.00
2023-05-04T16:23:17.959Z,98476.00
2023-05-04T16:25:44.609Z,98476.00
2023-05-04T16:28:11.566Z,98474.00
2023-05-04T16:30:38.342Z,98474.00
2023-05-04T16:33:05.126Z,98463.00
2023-05-04T16:35:31.976Z,98470.00
2023-05-04T16:37:58.823Z,98477.00
2023-05-04T16:40:25.693Z,98477.00
2023-05-04T16:42:52.360Z,98467.00
2023-05-04T16:45:18.928Z,98476.00
2023-05-04T16:47:45.697Z,98477.00
2023-05-04T16:50:13.228Z,98477.00
2023-05-04T16:52:40.074Z,98477.00
2023-05-04T16:55:10.699Z,98467.00
2023-05-04T16:57:38.445Z,98477.00
2023-05-04T17:00:06.625Z,98469.00
2023-05-04T17:02:33.594Z,98472.00
2023-05-04T17:05:00.169Z,98473.00
2023-05-04T17:07:26.711Z,98478.00
2023-05-04T17:09:54.002Z,98475.00
2023-05-04T17:12:21.815Z,98474.00
2023-05-04T17:14:48.288Z,98481.00
2023-05-04T17:17:14.866Z,98483.00
2023-05-04T17:19:41.623Z,98487.00
2023-05-04T17:22:08.815Z,98496.00
2023-05-04T17:24:35.358Z,98499.00
2023-05-04T17:27:03.095Z,98496.00
2023-05-04T17:29:29.854Z,98503.00
2023-05-04T17:31:56.556Z,98498.00
2023-05-04T17:34:23.181Z,98503.00
2023-05-04T17:36:49.719Z,98510.00
2023-05-04T17:39:18.666Z,98511.00
2023-05-04T17:41:48.838Z,98517.00
2023-05-04T17:44:16.378Z,98511.00
2023-05-04T17:46:43.483Z,98523.00
2023-05-04T17:49:10.414Z,98526.00
2023-05-04T17:51:37.341Z,98522.00
2023-05-04T17:54:03.867Z,98520.00
2023-05-04T17:56:30.468Z,98527.00
2023-05-04T17:58:57.011Z,98538.00
2023-05-04T18:01:23.663Z,98534.00
2023-05-04T18:03:50.506Z,98527.00
2023-05-04T18:06:17.192Z,98531.00
2023-05-04T18:08:43.886Z,98524.00
2023-05-04T18:11:12.141Z,98534.00
2023-05-04T18:13:38.709Z,98540.00
2023-05-04T18:16:05.549Z,98537.00
2023-05-04T18:18:32.207Z,98544.00
2023-05-04T18:20:59.862Z,98549.00
2023-05-04T18:23:26.891Z,98551.00
2023-05-04T18:25:53.602Z,98552.00
2023-05-04T18:28:20.195Z,98554.00
2023-05-04T18:30:53.287Z,98553.00
2023-05-04T18:33:19.757Z,98557.00
2023-05-04T18:35:46.298Z,98548.00
2023-05-04T18:38:12.782Z,98557.00
2023-05-04T18:40:39.311Z,98557.00
2023-05-04T18:43:05.811Z,98553.00
2023-05-04T18:45:32.488Z,98561.00
2023-05-04T18:47:59.263Z,98560.00
2023-05-04T18:50:25.915Z,98571.00
2023-05-04T18:52:54.023Z,98561.00
2023-05-04T18:55:20.901Z,98562.00
2023-05-04T18:57:47.488Z,98567.00
2023-05-04T19:00:14.293Z,98568.00
2023-05-04T19:02:40.915Z,98572.00
2023-05-04T19:05:07.925Z,98573.00
2023-05-04T19:07:34.517Z,98570.00
2023-05-04T19:10:01.313Z,98575.00
2023-05-04T19:12:27.939Z,98571.00
2023-05-04T19:14:55.163Z,98577.00
2023-05-04T19:17:22.813Z,98576.00
2023-05-04T19:19:49.362Z,98582.00
2023-05-04T19:22:16.843Z,98584.00
2023-05-04T19:24:43.450Z,98592.00
2023-05-04T19:27:10.425Z,98584.00
2023-05-04T19:29:36.986Z,98586.00
2023-05-04T19:32:15.740Z,98585.00
2023-05-04T19:34:46.849Z,98583.00
2023-05-04T19:37:13.317Z,98590.00
2023-05-04T19:39:39.844Z,98584.00
2023-05-04T19:42:09.160Z,98590.00
2023-05-04T19:44:35.839Z,98588.00
2023-05-04T19:47:03.122Z,98587.00
2023-05-04T19:49:29.834Z,98582.00
2023-05-04T19:51:56.398Z,98575.00
2023-05-04T19:54:23.148Z,98586.00
2023-05-04T19:56:49.754Z,98589.00
2023-05-04T19:59:16.464Z,98601.00
2023-05-04T20:01:43.024Z,98590.00
2023-05-04T20:04:09.600Z,98593.00
2023-05-04T20:06:36.751Z,98593.00
2023-05-04T20:09:04.099Z,98594.00
2023-05-04T20:11:30.832Z,98595.00
2023-05-04T20:13:57.412Z,98602.00
2023-05-04T20:16:23.969Z,98593.00
2023-05-04T20:18:50.557Z,98592.00
2023-05-04T20:21:17.629Z,98592.00
2023-05-04T20:23:44.493Z,98596.00
2023-05-04T20:26:11.123Z,98598.00
2023-05-04T20:28:37.678Z,98594.00
2023-05-04T20:31:04.420Z,98591.00
2023-05-04T20:33:31.018Z,98601.00
2023-05-04T20:35:57.511Z,98594.00
2023-05-04T20:38:24.365Z,98601.00
2023-05-04T20:40:52.491Z,98597.00
2023-05-04T20:43:19.595Z,98596.00
2023-05-04T20:45:46.259Z,98597.00
2023-05-04T20:48:12.822Z,98595.00
2023-05-04T20:50:40.324Z,98596.00
2023-05-04T20:53:06.926Z,98594.00
2023-05-04T20:55:33.457Z,98592.00
2023-05-04T20:57:59.960Z,98596.00
2023-05-04T21:00:26.522Z,98594.00
2023-05-04T21:02:53.257Z,98584.00
2023-05-04T21:05:19.970Z,98581.00
2023-05-04T21:07:46.661Z,98578.00
2023-05-04T21:10:13.239Z,98577.00
2023-05-04T21:12:39.811Z,98580.00
2023-05-04T21:15:06.860Z,98577.00
2023-05-04T21:17:33.430Z,98572.00
2023-05-04T21:20:00.279Z,98570.00
2023-05-04T21:22:27.571Z,98560.00
2023-05-04T21:24:54.128Z,98573.00
2023-05-04T21:27:21.222Z,98567.00
2023-05-04T21:29:47.805Z,98564.00
2023-05-04T21:32:14.435Z,98567.00
2023-05-04T21:34:40.966Z,98566.00
2023-05-04T21:37:07.570Z,98561.00
2023-05-04T21:39:34.275Z,98566.00
2023-05-04T21:42:01.022Z,98564.00
2023-05-04T21:44:27.527Z,98559.00
2023-05-04T21:46:54.857Z,98567.00
2023-05-04T21:49:21.383Z,98563.00
2023-05-04T21:51:47.933Z,98563.00
2023-05-04T21:54:14.865Z,98561.00
2023-05-04T21:56:42.022Z,98559.00
2023-05-04T21:59:08.747Z,98556.00
2023-05-04T22:01:35.384Z,98560.00
2023-05-04T22:04:02.073Z,98560.00
2023-05-04T22:06:29.061Z,98562.00
2023-05-04T22:08:55.588Z,98554.00
2023-05-04T22:11:22.463Z,98550.00
2023-05-04T22:13:48.996Z,98554.00
2023-05-04T22:16:15.887Z,98561.00
2023-05-04T22:18:42.408Z,98553.00
2023-05-04T22:21:08.886Z,98559.00
2023-05-04T22:23:36.173Z,98555.00
2023-05-04T22:26:03.253Z,98562.00
2023-05-04T22:28:29.946Z,98551.00
2023-05-04T22:30:56.759Z,98555.00
2023-05-04T22:33:23.345Z,98557.00
2023-05-04T22:35:50.188Z,98564.00
2023-05-04T22:38:17.018Z,98568.00
2023-05-04T22:40:44.049Z,98561.00
2023-05-04T22:43:10.714Z,98560.00
2023-05-04T22:45:38.326Z,98566.00
2023-05-04T22:48:05.083Z,98568.00
2023-05-04T22:50:31.626Z,98575.00
2023-05-04T22:52:58.152Z,98581.00
2023-05-04T22:55:24.711Z,98578.00
2023-05-04T22:57:51.187Z,98591.00
2023-05-04T23:00:18.371Z,98583.00
2023-05-04T23:02:45.224Z,98584.00
2023-05-04T23:05:11.843Z,98581.00
2023-05-04T23:07:38.687Z,98590.00
2023-05-04T23:10:05.977Z,98589.00
2023-05-04T23:12:32.833Z,98592.00
2023-05-04T23:14:59.465Z,98589.00
2023-05-04T23:17:26.035Z,98593.00
2023-05-04T23:19:52.571Z,98593.00
2023-05-04T23:22:19.179Z,98590.00
2023-05-04T23:24:45.684Z,98597.00
2023-05-04T23:27:12.406Z,98592.00
2023-05-04T23:29:39.052Z,98599.00
2023-05-04T23:32:06.365Z,98598.00
2023-05-04T23:34:33.008Z,98601.00
2023-05-04T23:36:59.463Z,98600.00
2023-05-04T23:39:26.104Z,98592.00
2023-05-04T23:41:53.434Z,98600.00
2023-05-04T23:44:21.208Z,98592.00
2023-05-04T23:46:47.818Z,98581.00
2023-05-04T23:49:14.305Z,98582.00
2023-05-04T23:51:40.953Z,98582.00
2023-05-04T23:54:07.493Z,98580.00
2023-05-04T23:56:33.968Z,98584.00
2023-05-04T23:59:00.517Z,98589.00
