createdAt,value
2022-09-26T00:03:19.036Z,12.80
2022-09-26T00:08:18.984Z,12.83
2022-09-26T00:13:18.993Z,12.83
2022-09-26T00:18:18.835Z,12.76
2022-09-26T00:23:18.810Z,12.83
2022-09-26T00:28:18.726Z,12.83
2022-09-26T00:33:18.667Z,12.79
2022-09-26T00:38:18.606Z,12.76
2022-09-26T00:43:18.537Z,12.81
2022-09-26T00:48:18.469Z,12.81
2022-09-26T00:53:18.409Z,12.81
2022-09-26T00:58:18.347Z,12.76
2022-09-26T01:03:18.279Z,12.79
2022-09-26T01:08:18.222Z,12.76
2022-09-26T01:13:18.160Z,12.73
2022-09-26T01:18:18.121Z,12.80
2022-09-26T01:23:18.044Z,12.81
2022-09-26T01:28:17.970Z,12.83
2022-09-26T01:33:17.901Z,12.87
2022-09-26T01:38:17.900Z,12.90
2022-09-26T01:43:17.773Z,12.93
2022-09-26T01:48:17.723Z,12.87
2022-09-26T01:53:17.644Z,12.88
2022-09-26T01:58:17.608Z,12.90
2022-09-26T02:03:17.525Z,12.84
2022-09-26T02:08:17.466Z,12.86
2022-09-26T02:13:17.396Z,12.86
2022-09-26T02:18:17.336Z,12.90
2022-09-26T02:23:17.316Z,12.87
2022-09-26T02:28:17.217Z,12.87
2022-09-26T02:33:17.146Z,12.95
2022-09-26T02:38:17.100Z,12.96
2022-09-26T02:43:17.010Z,12.96
2022-09-26T02:48:16.988Z,12.93
2022-09-26T02:53:16.898Z,12.95
2022-09-26T02:58:16.839Z,12.96
2022-09-26T03:03:16.770Z,13.02
2022-09-26T03:08:16.720Z,13.01
2022-09-26T03:13:16.647Z,13.05
2022-09-26T03:18:16.565Z,12.99
2022-09-26T03:23:16.521Z,12.99
2022-09-26T03:28:16.473Z,12.99
2022-09-26T03:33:16.383Z,12.98
2022-09-26T03:38:16.364Z,12.98
2022-09-26T03:43:16.296Z,12.98
2022-09-26T03:48:16.211Z,12.93
2022-09-26T03:53:16.143Z,12.91
2022-09-26T03:58:16.077Z,12.91
2022-09-26T04:03:16.006Z,12.83
2022-09-26T04:08:15.966Z,12.80
2022-09-26T04:13:39.755Z,12.73
2022-09-26T04:18:16.834Z,12.69
2022-09-26T04:23:15.749Z,12.65
2022-09-26T04:28:15.704Z,12.65
2022-09-26T04:33:15.677Z,12.59
2022-09-26T04:38:15.579Z,12.53
2022-09-26T04:43:15.519Z,12.44
2022-09-26T04:48:15.479Z,12.35
2022-09-26T04:53:15.385Z,12.38
2022-09-26T04:58:15.329Z,12.26
2022-09-26T05:03:15.261Z,12.26
2022-09-26T05:08:15.211Z,12.22
2022-09-26T05:13:15.131Z,12.17
2022-09-26T05:18:15.079Z,12.21
2022-09-26T05:23:15.011Z,12.15
2022-09-26T05:28:15.015Z,12.13
2022-09-26T05:33:14.886Z,12.15
2022-09-26T05:38:14.825Z,12.13
2022-09-26T05:43:14.766Z,12.11
2022-09-26T05:48:14.703Z,12.10
2022-09-26T05:53:14.635Z,12.15
2022-09-26T05:58:14.596Z,12.18
2022-09-26T06:03:14.506Z,12.22
2022-09-26T06:08:14.457Z,12.28
2022-09-26T06:13:14.386Z,12.26
2022-09-26T06:18:14.338Z,12.33
2022-09-26T06:23:14.289Z,12.32
2022-09-26T06:28:14.199Z,12.25
2022-09-26T06:33:14.146Z,12.32
2022-09-26T06:38:14.099Z,12.46
2022-09-26T06:43:14.024Z,12.58
2022-09-26T06:48:13.983Z,12.72
2022-09-26T06:53:13.910Z,12.77
2022-09-26T06:58:13.850Z,12.81
2022-09-26T07:03:13.773Z,12.81
2022-09-26T07:08:13.708Z,12.72
2022-09-26T07:13:13.650Z,12.84
2022-09-26T07:18:13.605Z,12.81
2022-09-26T07:23:13.846Z,12.90
2022-09-26T07:28:13.451Z,13.06
2022-09-26T07:33:13.392Z,13.16
2022-09-26T07:38:13.328Z,13.29
2022-09-26T07:43:20.057Z,13.40
2022-09-26T07:48:14.202Z,13.35
2022-09-26T07:53:13.205Z,13.51
2022-09-26T07:58:13.112Z,13.67
2022-09-26T08:03:13.106Z,13.83
2022-09-26T08:08:12.974Z,13.79
2022-09-26T08:13:12.920Z,13.80
2022-09-26T08:18:12.826Z,14.03
2022-09-26T08:23:12.778Z,14.12
2022-09-26T08:28:12.723Z,14.16
2022-09-26T08:33:12.651Z,14.21
2022-09-26T08:38:12.580Z,14.31
2022-09-26T08:43:12.529Z,14.34
2022-09-26T08:48:12.459Z,14.44
2022-09-26T08:53:12.403Z,14.53
2022-09-26T08:58:12.372Z,14.56
2022-09-26T09:03:12.299Z,14.77
2022-09-26T09:08:12.201Z,14.89
2022-09-26T09:13:12.167Z,14.77
2022-09-26T09:18:13.757Z,14.97
2022-09-26T09:23:12.017Z,15.17
2022-09-26T09:28:11.967Z,15.43
2022-09-26T09:33:11.903Z,15.78
2022-09-26T09:38:11.835Z,16.26
2022-09-26T09:43:11.805Z,16.47
2022-09-26T09:48:11.707Z,16.42
2022-09-26T09:53:11.647Z,16.26
2022-09-26T09:58:11.591Z,16.13
2022-09-26T10:03:11.608Z,16.03
2022-09-26T10:08:11.469Z,16.00
2022-09-26T10:13:11.411Z,15.98
2022-09-26T10:18:27.451Z,16.16
2022-09-26T10:23:12.290Z,16.32
2022-09-26T10:28:11.217Z,16.10
2022-09-26T10:33:11.148Z,15.96
2022-09-26T10:38:11.094Z,15.72
2022-09-26T10:43:11.023Z,15.60
2022-09-26T10:48:10.963Z,15.54
2022-09-26T10:53:10.894Z,15.48
2022-09-26T10:58:13.843Z,15.65
2022-09-26T11:03:10.823Z,15.84
2022-09-26T11:08:10.725Z,16.09
2022-09-26T11:13:10.666Z,16.49
2022-09-26T11:18:10.587Z,16.54
2022-09-26T11:23:10.530Z,16.74
2022-09-26T11:28:10.458Z,16.95
2022-09-26T11:33:10.400Z,16.98
2022-09-26T11:38:10.327Z,16.94
2022-09-26T11:43:10.271Z,16.98
2022-09-26T11:48:10.208Z,16.95
2022-09-26T11:53:10.154Z,16.95
2022-09-26T11:58:10.087Z,17.01
2022-09-26T12:03:10.187Z,17.38
2022-09-26T12:08:10.291Z,17.57
2022-09-26T12:13:09.925Z,17.72
2022-09-26T12:18:09.847Z,17.68
2022-09-26T12:23:09.857Z,17.84
2022-09-26T12:28:09.706Z,18.11
2022-09-26T12:33:09.656Z,18.48
2022-09-26T12:38:09.580Z,18.42
2022-09-26T12:43:09.550Z,18.34
2022-09-26T12:48:09.460Z,18.30
2022-09-26T12:53:09.399Z,17.96
2022-09-26T12:58:09.350Z,17.84
2022-09-26T13:03:09.354Z,17.78
2022-09-26T13:08:09.214Z,17.57
2022-09-26T13:13:09.153Z,17.43
2022-09-26T13:18:09.099Z,17.57
2022-09-26T13:23:09.034Z,17.81
2022-09-26T13:28:08.965Z,17.79
2022-09-26T13:33:08.909Z,17.84
2022-09-26T13:38:08.838Z,18.03
2022-09-26T13:43:08.787Z,18.13
2022-09-26T13:48:08.718Z,18.26
2022-09-26T13:53:08.667Z,18.46
2022-09-26T13:58:08.589Z,18.61
2022-09-26T14:03:08.592Z,18.42
2022-09-26T14:08:08.461Z,18.34
2022-09-26T14:13:08.479Z,18.45
2022-09-26T14:18:08.371Z,18.28
2022-09-26T14:23:08.315Z,17.97
2022-09-26T14:28:08.204Z,18.08
2022-09-26T14:33:08.157Z,18.36
2022-09-26T14:38:08.075Z,18.42
2022-09-26T14:43:08.027Z,18.03
2022-09-26T14:48:07.963Z,17.66
2022-09-26T14:53:07.903Z,17.41
2022-09-26T14:58:07.850Z,17.24
2022-09-26T15:03:07.864Z,17.20
2022-09-26T15:08:08.039Z,17.31
2022-09-26T15:13:07.651Z,17.50
2022-09-26T15:18:07.601Z,17.41
2022-09-26T15:23:07.533Z,17.31
2022-09-26T15:28:07.536Z,17.28
2022-09-26T15:33:07.415Z,17.20
2022-09-26T15:38:07.345Z,17.20
2022-09-26T15:43:07.276Z,17.17
2022-09-26T15:48:07.215Z,17.16
2022-09-26T15:53:07.205Z,17.16
2022-09-26T15:58:07.181Z,17.14
2022-09-26T16:03:07.061Z,17.28
2022-09-26T16:08:06.986Z,17.30
2022-09-26T16:13:06.951Z,17.16
2022-09-26T16:18:06.853Z,17.02
2022-09-26T16:23:06.791Z,16.82
2022-09-26T16:28:06.744Z,16.55
2022-09-26T16:33:06.703Z,16.29
2022-09-26T16:38:06.600Z,16.00
2022-09-26T16:43:06.574Z,15.81
2022-09-26T16:48:06.485Z,15.65
2022-09-26T16:53:06.478Z,15.44
2022-09-26T16:58:06.356Z,15.11
2022-09-26T17:03:06.344Z,14.97
2022-09-26T17:08:06.235Z,14.89
2022-09-26T17:13:06.164Z,14.67
2022-09-26T17:18:06.090Z,14.51
2022-09-26T17:23:27.675Z,14.21
2022-09-26T17:28:06.958Z,14.01
2022-09-26T17:33:05.909Z,13.72
2022-09-26T17:38:05.900Z,13.45
2022-09-26T17:43:05.792Z,13.24
2022-09-26T17:48:05.735Z,13.06
2022-09-26T17:53:05.702Z,12.99
2022-09-26T17:58:05.622Z,12.84
2022-09-26T18:03:05.640Z,12.80
2022-09-26T18:08:05.493Z,12.63
2022-09-26T18:13:09.409Z,12.48
2022-09-26T18:18:06.372Z,12.47
2022-09-26T18:23:05.273Z,12.41
2022-09-26T18:28:05.254Z,12.32
2022-09-26T18:33:05.164Z,12.22
2022-09-26T18:38:05.079Z,12.07
2022-09-26T18:43:05.076Z,11.96
2022-09-26T18:48:04.969Z,11.80
2022-09-26T18:53:04.938Z,11.77
2022-09-26T19:00:46.337Z,11.91
2022-09-26T19:05:46.251Z,11.87
2022-09-26T19:10:46.189Z,11.82
2022-09-26T19:15:46.207Z,11.73
2022-09-26T19:20:46.075Z,11.71
2022-09-26T19:25:45.998Z,11.64
2022-09-26T19:30:46.055Z,11.67
2022-09-26T19:35:45.878Z,11.73
2022-09-26T19:40:48.806Z,11.84
2022-09-26T19:45:45.770Z,12.00
2022-09-26T19:50:45.733Z,12.15
2022-09-26T19:55:45.669Z,12.32
2022-09-26T20:00:45.660Z,12.47
2022-09-26T20:05:45.503Z,12.55
2022-09-26T20:10:45.489Z,12.63
2022-09-26T20:15:45.371Z,12.65
2022-09-26T20:20:45.338Z,12.69
2022-09-26T20:25:45.255Z,12.72
2022-09-26T20:30:45.219Z,12.76
2022-09-26T20:35:45.127Z,12.72
2022-09-26T20:40:45.125Z,12.76
2022-09-26T20:45:45.064Z,12.77
2022-09-26T20:50:44.933Z,12.86
2022-09-26T20:55:44.888Z,12.79
2022-09-26T21:00:44.817Z,12.76
2022-09-26T21:05:44.777Z,12.68
2022-09-26T21:10:44.691Z,12.68
2022-09-26T21:15:44.638Z,12.68
2022-09-26T21:20:44.576Z,12.61
2022-09-26T21:25:44.498Z,12.55
2022-09-26T21:30:44.514Z,12.62
2022-09-26T21:35:44.369Z,12.68
2022-09-26T21:40:44.405Z,12.68
2022-09-26T21:45:44.340Z,12.68
2022-09-26T21:50:44.180Z,12.58
2022-09-26T21:55:44.118Z,12.48
2022-09-26T22:00:44.064Z,12.44
2022-09-26T22:05:44.000Z,12.36
2022-09-26T22:10:43.934Z,12.40
2022-09-26T22:15:43.873Z,12.38
2022-09-26T22:20:43.803Z,12.38
2022-09-26T22:25:43.744Z,12.33
2022-09-26T22:30:43.727Z,12.35
2022-09-26T22:35:43.634Z,12.32
2022-09-26T22:40:43.576Z,12.30
2022-09-26T22:45:43.574Z,12.32
2022-09-26T22:50:43.434Z,12.33
2022-09-26T22:55:43.391Z,12.38
2022-09-26T23:00:43.309Z,12.43
2022-09-26T23:05:43.569Z,12.46
2022-09-26T23:10:43.217Z,12.40
2022-09-26T23:15:43.129Z,12.46
2022-09-26T23:20:43.050Z,12.41
2022-09-26T23:25:42.998Z,12.46
2022-09-26T23:30:43.008Z,12.44
2022-09-26T23:35:42.869Z,12.43
2022-09-26T23:40:42.859Z,12.44
2022-09-26T23:45:42.761Z,12.51
2022-09-26T23:50:42.684Z,12.50
2022-09-26T23:55:42.599Z,12.47
