createdAt,value
2019-01-21T00:00:03.632Z,-6.04
2019-01-21T00:01:04.220Z,-6.06
2019-01-21T00:02:04.812Z,-6.13
2019-01-21T00:03:05.399Z,-6.14
2019-01-21T00:04:05.982Z,-6.09
2019-01-21T00:05:06.564Z,-6.12
2019-01-21T00:06:07.156Z,-6.24
2019-01-21T00:07:07.742Z,-6.24
2019-01-21T00:08:08.339Z,-6.24
2019-01-21T00:09:08.933Z,-6.25
2019-01-21T00:10:09.522Z,-6.24
2019-01-21T00:11:10.112Z,-6.30
2019-01-21T00:12:10.704Z,-6.31
2019-01-21T00:13:11.283Z,-6.30
2019-01-21T00:14:11.866Z,-6.35
2019-01-21T00:15:12.448Z,-6.37
2019-01-21T00:16:13.040Z,-6.35
2019-01-21T00:17:13.622Z,-6.35
2019-01-21T00:18:14.209Z,-6.34
2019-01-21T00:19:14.804Z,-6.33
2019-01-21T00:20:15.387Z,-6.33
2019-01-21T00:21:15.982Z,-6.28
2019-01-21T00:22:16.566Z,-6.45
2019-01-21T00:23:17.160Z,-6.37
2019-01-21T00:24:17.753Z,-6.42
2019-01-21T00:25:18.337Z,-6.40
2019-01-21T00:26:18.919Z,-6.43
2019-01-21T00:27:19.499Z,-6.37
2019-01-21T00:28:20.219Z,-6.46
2019-01-21T00:29:20.677Z,-6.42
2019-01-21T00:30:21.258Z,-6.43
2019-01-21T00:31:21.848Z,-6.49
2019-01-21T00:32:22.444Z,-6.46
2019-01-21T00:33:23.026Z,-6.51
2019-01-21T00:34:23.607Z,-6.56
2019-01-21T00:35:24.197Z,-6.64
2019-01-21T00:36:24.793Z,-6.55
2019-01-21T00:37:25.378Z,-6.56
2019-01-21T00:38:25.973Z,-6.63
2019-01-21T00:39:26.564Z,-6.67
2019-01-21T00:40:27.151Z,-6.65
2019-01-21T00:41:27.746Z,-6.68
2019-01-21T00:42:28.327Z,-6.70
2019-01-21T00:43:28.913Z,-6.77
2019-01-21T00:44:29.493Z,-6.77
2019-01-21T00:45:30.086Z,-6.77
2019-01-21T00:46:30.676Z,-6.78
2019-01-21T00:47:31.256Z,-6.77
2019-01-21T00:48:31.846Z,-6.71
2019-01-21T00:49:32.432Z,-6.71
2019-01-21T00:50:33.023Z,-6.67
2019-01-21T00:51:33.612Z,-6.71
2019-01-21T00:52:34.196Z,-6.74
2019-01-21T00:53:34.820Z,-6.74
2019-01-21T00:54:35.374Z,-6.64
2019-01-21T00:55:35.955Z,-6.68
2019-01-21T00:56:36.536Z,-6.70
2019-01-21T00:57:37.126Z,-6.67
2019-01-21T00:58:37.715Z,-6.59
2019-01-21T00:59:38.312Z,-6.59
2019-01-21T01:00:38.908Z,-6.60
2019-01-21T01:01:39.529Z,-6.55
2019-01-21T01:02:40.129Z,-6.52
2019-01-21T01:03:40.721Z,-6.56
2019-01-21T01:04:41.308Z,-6.56
2019-01-21T01:05:41.890Z,-6.59
2019-01-21T01:06:42.473Z,-6.56
2019-01-21T01:07:43.103Z,-6.55
2019-01-21T01:08:43.703Z,-6.59
2019-01-21T01:09:44.290Z,-6.56
2019-01-21T01:10:44.884Z,-6.70
2019-01-21T01:11:45.472Z,-6.70
2019-01-21T01:12:46.059Z,-6.68
2019-01-21T01:13:46.650Z,-6.68
2019-01-21T01:14:47.240Z,-6.71
2019-01-21T01:15:47.829Z,-6.74
2019-01-21T01:16:48.411Z,-6.60
2019-01-21T01:17:48.997Z,-6.75
2019-01-21T01:18:49.581Z,-6.74
2019-01-21T01:19:50.174Z,-6.71
2019-01-21T01:20:50.762Z,-6.68
2019-01-21T01:21:51.343Z,-6.77
2019-01-21T01:22:51.954Z,-6.75
2019-01-21T01:23:52.524Z,-6.73
2019-01-21T01:24:53.101Z,-6.55
2019-01-21T01:25:53.684Z,-6.56
2019-01-21T01:26:54.281Z,-6.55
2019-01-21T01:27:54.865Z,-6.65
2019-01-21T01:28:55.454Z,-6.68
2019-01-21T01:29:56.055Z,-6.71
2019-01-21T01:30:56.638Z,-6.77
2019-01-21T01:31:57.227Z,-6.77
2019-01-21T01:32:57.816Z,-6.73
2019-01-21T01:33:58.404Z,-6.75
2019-01-21T01:34:58.986Z,-6.78
2019-01-21T01:35:59.571Z,-6.77
2019-01-21T01:37:00.153Z,-6.77
2019-01-21T01:38:00.735Z,-6.81
2019-01-21T01:39:01.324Z,-6.65
2019-01-21T01:40:01.911Z,-6.68
2019-01-21T01:41:02.513Z,-6.68
2019-01-21T01:42:03.086Z,-6.81
2019-01-21T01:43:03.677Z,-6.75
2019-01-21T01:44:04.271Z,-6.78
2019-01-21T01:45:04.854Z,-6.89
2019-01-21T01:46:05.444Z,-6.89
2019-01-21T01:47:06.022Z,-6.92
2019-01-21T01:48:06.611Z,-6.98
2019-01-21T01:49:07.206Z,-7.03
2019-01-21T01:50:07.793Z,-7.00
2019-01-21T01:51:08.379Z,-7.02
2019-01-21T01:52:08.971Z,-6.96
2019-01-21T01:53:09.555Z,-7.06
2019-01-21T01:54:10.133Z,-7.00
2019-01-21T01:55:10.722Z,-7.04
2019-01-21T01:56:11.304Z,-7.07
2019-01-21T01:57:11.884Z,-7.00
2019-01-21T01:58:12.478Z,-6.96
2019-01-21T01:59:13.067Z,-7.09
2019-01-21T02:00:13.651Z,-7.07
2019-01-21T02:01:14.233Z,-7.06
2019-01-21T02:02:14.918Z,-7.03
2019-01-21T02:03:15.508Z,-7.07
2019-01-21T02:04:16.100Z,-7.09
2019-01-21T02:05:16.680Z,-7.06
2019-01-21T02:06:17.261Z,-7.09
2019-01-21T02:07:17.851Z,-7.06
2019-01-21T02:08:18.441Z,-7.06
2019-01-21T02:09:19.033Z,-7.06
2019-01-21T02:10:19.624Z,-6.96
2019-01-21T02:11:20.407Z,-7.04
2019-01-21T02:12:20.994Z,-7.03
2019-01-21T02:13:21.573Z,-6.98
2019-01-21T02:14:22.153Z,-7.03
2019-01-21T02:15:22.737Z,-7.03
2019-01-21T02:16:23.325Z,-7.04
2019-01-21T02:17:23.917Z,-7.06
2019-01-21T02:18:24.512Z,-7.06
2019-01-21T02:19:25.091Z,-7.12
2019-01-21T02:20:25.705Z,-7.12
2019-01-21T02:21:26.265Z,-7.16
2019-01-21T02:22:26.856Z,-7.07
2019-01-21T02:23:27.437Z,-7.16
2019-01-21T02:24:28.018Z,-7.18
2019-01-21T02:25:28.598Z,-7.14
2019-01-21T02:26:29.185Z,-7.12
2019-01-21T02:27:29.779Z,-7.14
2019-01-21T02:28:30.363Z,-7.10
2019-01-21T02:29:30.947Z,-7.00
2019-01-21T02:30:31.773Z,-7.03
2019-01-21T02:31:32.352Z,-7.00
2019-01-21T02:32:32.940Z,-6.96
2019-01-21T02:33:33.534Z,-6.92
2019-01-21T02:34:34.125Z,-6.96
2019-01-21T02:35:34.718Z,-6.95
2019-01-21T02:36:35.306Z,-6.95
2019-01-21T02:37:35.905Z,-6.92
2019-01-21T02:38:36.490Z,-6.96
2019-01-21T02:39:37.281Z,-7.02
2019-01-21T02:40:37.842Z,-6.98
2019-01-21T02:41:38.435Z,-6.96
2019-01-21T02:42:39.013Z,-7.04
2019-01-21T02:43:39.604Z,-6.93
2019-01-21T02:44:40.190Z,-7.04
2019-01-21T02:45:40.774Z,-7.06
2019-01-21T02:46:41.367Z,-7.20
2019-01-21T02:47:41.964Z,-7.18
2019-01-21T02:48:42.544Z,-7.12
2019-01-21T02:49:43.134Z,-7.18
2019-01-21T02:50:43.723Z,-7.10
2019-01-21T02:51:44.312Z,-7.20
2019-01-21T02:52:44.894Z,-7.18
2019-01-21T02:53:45.486Z,-7.21
2019-01-21T02:54:46.078Z,-7.21
2019-01-21T02:55:46.655Z,-7.23
2019-01-21T02:56:47.242Z,-7.20
2019-01-21T02:57:47.817Z,-7.21
2019-01-21T02:58:48.407Z,-7.16
2019-01-21T02:59:48.990Z,-7.12
2019-01-21T03:00:49.582Z,-7.21
2019-01-21T03:01:50.178Z,-7.25
2019-01-21T03:02:50.777Z,-7.32
2019-01-21T03:03:51.345Z,-7.23
2019-01-21T03:04:51.936Z,-7.25
2019-01-21T03:05:52.524Z,-7.24
2019-01-21T03:06:53.116Z,-7.28
2019-01-21T03:07:53.699Z,-7.25
2019-01-21T03:08:54.279Z,-7.24
2019-01-21T03:09:54.866Z,-7.25
2019-01-21T03:10:55.511Z,-7.18
2019-01-21T03:11:56.052Z,-7.24
2019-01-21T03:12:56.621Z,-7.27
2019-01-21T03:13:57.210Z,-7.21
2019-01-21T03:14:57.809Z,-7.28
2019-01-21T03:15:58.385Z,-7.16
2019-01-21T03:16:59.276Z,-7.25
2019-01-21T03:18:07.773Z,-7.25
2019-01-21T03:19:00.443Z,-7.27
2019-01-21T03:20:01.100Z,-7.32
2019-01-21T03:21:01.624Z,-7.30
2019-01-21T03:22:02.211Z,-7.24
2019-01-21T03:23:02.793Z,-7.18
2019-01-21T03:24:03.384Z,-7.28
2019-01-21T03:25:03.969Z,-7.27
2019-01-21T03:26:04.546Z,-7.32
2019-01-21T03:27:05.135Z,-7.32
2019-01-21T03:28:05.722Z,-7.39
2019-01-21T03:29:06.315Z,-7.30
2019-01-21T03:30:06.904Z,-7.28
2019-01-21T03:31:07.491Z,-7.31
2019-01-21T03:32:08.084Z,-7.16
2019-01-21T03:33:08.677Z,-7.30
2019-01-21T03:34:09.254Z,-7.30
2019-01-21T03:35:09.837Z,-7.30
2019-01-21T03:36:10.421Z,-7.23
2019-01-21T03:37:11.005Z,-7.25
2019-01-21T03:38:11.588Z,-7.28
2019-01-21T03:39:12.177Z,-7.27
2019-01-21T03:40:12.769Z,-7.32
2019-01-21T03:41:13.353Z,-7.31
2019-01-21T03:42:13.935Z,-7.31
2019-01-21T03:43:14.529Z,-7.39
2019-01-21T03:44:15.109Z,-7.35
2019-01-21T03:45:15.702Z,-7.38
2019-01-21T03:46:16.289Z,-7.32
2019-01-21T03:47:16.873Z,-7.35
2019-01-21T03:48:17.462Z,-7.34
2019-01-21T03:49:18.055Z,-7.34
2019-01-21T03:50:18.638Z,-7.38
2019-01-21T03:51:19.232Z,-7.41
2019-01-21T03:52:19.816Z,-7.39
2019-01-21T03:53:20.410Z,-7.42
2019-01-21T03:54:21.015Z,-7.39
2019-01-21T03:55:21.579Z,-7.42
2019-01-21T03:56:22.159Z,-7.51
2019-01-21T03:57:22.750Z,-7.46
2019-01-21T03:58:23.337Z,-7.52
2019-01-21T03:59:23.925Z,-7.46
2019-01-21T04:00:24.519Z,-7.52
2019-01-21T04:01:25.111Z,-7.51
2019-01-21T04:02:25.694Z,-7.60
2019-01-21T04:03:26.278Z,-7.48
2019-01-21T04:04:26.869Z,-7.63
2019-01-21T04:05:27.455Z,-7.56
2019-01-21T04:06:28.046Z,-7.56
2019-01-21T04:07:28.639Z,-7.56
2019-01-21T04:08:29.220Z,-7.53
2019-01-21T04:09:29.809Z,-7.64
2019-01-21T04:10:30.400Z,-7.60
2019-01-21T04:11:30.987Z,-7.64
2019-01-21T04:12:31.835Z,-7.59
2019-01-21T04:13:32.423Z,-7.53
2019-01-21T04:14:33.013Z,-7.49
2019-01-21T04:15:33.594Z,-7.49
2019-01-21T04:16:34.186Z,-7.64
2019-01-21T04:17:34.770Z,-7.51
2019-01-21T04:18:35.356Z,-7.64
2019-01-21T04:19:35.944Z,-7.60
2019-01-21T04:20:36.520Z,-7.62
2019-01-21T04:21:37.105Z,-7.66
2019-01-21T04:22:37.692Z,-7.67
2019-01-21T04:23:38.276Z,-7.67
2019-01-21T04:24:38.861Z,-7.70
2019-01-21T04:25:39.447Z,-7.59
2019-01-21T04:26:40.036Z,-7.66
2019-01-21T04:27:40.635Z,-7.72
2019-01-21T04:28:41.217Z,-7.75
2019-01-21T04:29:41.799Z,-7.75
2019-01-21T04:30:42.548Z,-7.72
2019-01-21T04:31:43.143Z,-7.75
2019-01-21T04:32:43.733Z,-7.77
2019-01-21T04:33:44.321Z,-7.74
2019-01-21T04:34:44.919Z,-7.85
2019-01-21T04:35:45.487Z,-7.70
2019-01-21T04:36:46.097Z,-7.80
2019-01-21T04:37:46.686Z,-7.84
2019-01-21T04:38:47.277Z,-7.81
2019-01-21T04:39:47.880Z,-7.84
2019-01-21T04:40:48.453Z,-7.87
2019-01-21T04:41:49.034Z,-7.81
2019-01-21T04:42:49.615Z,-7.78
2019-01-21T04:43:50.205Z,-7.80
2019-01-21T04:44:50.792Z,-7.80
2019-01-21T04:45:51.381Z,-7.80
2019-01-21T04:46:51.963Z,-7.80
2019-01-21T04:47:52.550Z,-7.77
2019-01-21T04:48:53.144Z,-7.84
2019-01-21T04:49:53.727Z,-7.72
2019-01-21T04:50:54.306Z,-7.80
2019-01-21T04:51:54.899Z,-7.75
2019-01-21T04:52:55.485Z,-7.81
2019-01-21T04:53:56.065Z,-7.84
2019-01-21T04:54:56.656Z,-7.84
2019-01-21T04:55:57.248Z,-7.82
2019-01-21T04:56:57.839Z,-7.78
2019-01-21T04:57:58.427Z,-7.69
2019-01-21T04:58:59.316Z,-7.85
2019-01-21T04:59:59.899Z,-7.85
2019-01-21T05:01:00.488Z,-7.81
2019-01-21T05:02:01.064Z,-7.82
2019-01-21T05:03:01.652Z,-7.84
2019-01-21T05:04:02.241Z,-7.81
2019-01-21T05:05:02.822Z,-7.85
2019-01-21T05:06:03.410Z,-7.88
2019-01-21T05:07:03.987Z,-7.84
2019-01-21T05:08:04.832Z,-7.88
2019-01-21T05:09:05.422Z,-7.85
2019-01-21T05:10:06.011Z,-7.85
2019-01-21T05:11:06.627Z,-7.82
2019-01-21T05:12:07.178Z,-7.87
2019-01-21T05:13:07.774Z,-7.81
2019-01-21T05:14:08.361Z,-7.87
2019-01-21T05:15:08.950Z,-7.87
2019-01-21T05:16:09.534Z,-7.88
2019-01-21T05:17:10.124Z,-7.88
2019-01-21T05:18:10.713Z,-7.82
2019-01-21T05:19:11.301Z,-7.87
2019-01-21T05:20:11.888Z,-7.90
2019-01-21T05:21:12.458Z,-7.85
2019-01-21T05:22:13.042Z,-7.84
2019-01-21T05:23:13.630Z,-7.87
2019-01-21T05:24:14.215Z,-7.84
2019-01-21T05:25:14.807Z,-7.81
2019-01-21T05:26:15.393Z,-7.90
2019-01-21T05:27:15.985Z,-7.81
2019-01-21T05:28:16.577Z,-7.88
2019-01-21T05:29:17.160Z,-7.82
2019-01-21T05:30:17.757Z,-7.85
2019-01-21T05:31:18.343Z,-7.85
2019-01-21T05:32:18.940Z,-7.81
2019-01-21T05:33:19.521Z,-7.90
2019-01-21T05:34:20.100Z,-7.82
2019-01-21T05:35:20.889Z,-7.82
2019-01-21T05:36:23.114Z,-7.84
2019-01-21T05:37:22.051Z,-7.77
2019-01-21T05:38:22.646Z,-7.90
2019-01-21T05:39:23.220Z,-7.84
2019-01-21T05:40:23.801Z,-7.82
2019-01-21T05:41:24.380Z,-7.91
2019-01-21T05:42:24.970Z,-7.80
2019-01-21T05:43:25.559Z,-7.82
2019-01-21T05:44:26.148Z,-7.90
2019-01-21T05:45:26.724Z,-7.84
2019-01-21T05:46:27.307Z,-7.87
2019-01-21T05:47:27.885Z,-7.84
2019-01-21T05:48:28.465Z,-7.91
2019-01-21T05:49:29.057Z,-7.78
2019-01-21T05:50:29.643Z,-7.80
2019-01-21T05:51:30.231Z,-7.85
2019-01-21T05:52:30.821Z,-7.80
2019-01-21T05:53:31.410Z,-7.85
2019-01-21T05:54:31.993Z,-7.91
2019-01-21T05:55:32.572Z,-8.03
2019-01-21T05:56:33.169Z,-7.95
2019-01-21T05:57:33.743Z,-8.02
2019-01-21T05:58:34.333Z,-7.99
2019-01-21T05:59:34.919Z,-7.98
2019-01-21T06:00:35.502Z,-7.99
2019-01-21T06:01:36.080Z,-7.99
2019-01-21T06:02:36.667Z,-7.95
2019-01-21T06:03:37.242Z,-7.91
2019-01-21T06:04:37.829Z,-7.96
2019-01-21T06:05:38.420Z,-8.02
2019-01-21T06:06:39.007Z,-8.03
2019-01-21T06:07:39.585Z,-7.98
2019-01-21T06:08:40.167Z,-7.95
2019-01-21T06:09:40.764Z,-7.96
2019-01-21T06:10:41.349Z,-7.90
2019-01-21T06:11:41.939Z,-7.87
2019-01-21T06:12:42.533Z,-7.90
2019-01-21T06:13:43.126Z,-7.91
2019-01-21T06:14:43.710Z,-7.91
2019-01-21T06:15:44.297Z,-7.93
2019-01-21T06:16:44.887Z,-7.99
2019-01-21T06:17:45.467Z,-8.02
2019-01-21T06:18:46.055Z,-7.90
2019-01-21T06:19:46.639Z,-7.93
2019-01-21T06:20:47.251Z,-7.82
2019-01-21T06:21:47.819Z,-7.88
2019-01-21T06:22:48.404Z,-7.90
2019-01-21T06:23:48.990Z,-7.90
2019-01-21T06:24:49.567Z,-7.84
2019-01-21T06:25:50.156Z,-7.85
2019-01-21T06:26:50.748Z,-7.84
2019-01-21T06:27:51.328Z,-7.84
2019-01-21T06:28:51.916Z,-7.88
2019-01-21T06:29:52.509Z,-7.81
2019-01-21T06:30:53.088Z,-7.87
2019-01-21T06:31:53.677Z,-7.90
2019-01-21T06:32:54.269Z,-7.87
2019-01-21T06:33:54.853Z,-7.84
2019-01-21T06:34:55.443Z,-7.87
2019-01-21T06:35:56.023Z,-7.90
2019-01-21T06:36:56.614Z,-7.88
2019-01-21T06:37:57.201Z,-7.84
2019-01-21T06:38:57.782Z,-7.90
2019-01-21T06:39:58.370Z,-7.88
2019-01-21T06:40:58.958Z,-7.91
2019-01-21T06:41:59.551Z,-7.85
2019-01-21T06:43:00.128Z,-7.85
2019-01-21T06:44:00.716Z,-7.84
2019-01-21T06:45:01.301Z,-7.85
2019-01-21T06:46:01.876Z,-7.78
2019-01-21T06:47:02.466Z,-7.84
2019-01-21T06:48:03.057Z,-7.81
2019-01-21T06:49:04.785Z,-7.84
2019-01-21T06:50:05.221Z,-7.84
2019-01-21T06:51:05.799Z,-7.82
2019-01-21T06:52:06.385Z,-7.85
2019-01-21T06:53:06.974Z,-7.85
2019-01-21T06:54:07.565Z,-7.90
2019-01-21T06:55:08.147Z,-7.90
2019-01-21T06:56:08.727Z,-7.98
2019-01-21T06:57:09.313Z,-8.02
2019-01-21T06:58:09.905Z,-7.99
2019-01-21T06:59:10.484Z,-7.95
2019-01-21T07:00:11.075Z,-8.03
2019-01-21T07:01:11.659Z,-8.02
2019-01-21T07:02:12.259Z,-8.02
2019-01-21T07:03:12.841Z,-8.04
2019-01-21T07:04:13.422Z,-8.18
2019-01-21T07:05:14.013Z,-8.17
2019-01-21T07:06:14.592Z,-8.14
2019-01-21T07:07:15.183Z,-8.18
2019-01-21T07:08:15.772Z,-8.17
2019-01-21T07:09:16.412Z,-8.17
2019-01-21T07:10:17.003Z,-8.18
2019-01-21T07:11:17.640Z,-8.18
2019-01-21T07:12:18.234Z,-8.15
2019-01-21T07:13:18.823Z,-8.12
2019-01-21T07:14:19.419Z,-8.03
2019-01-21T07:15:20.010Z,-8.02
2019-01-21T07:16:20.600Z,-8.07
2019-01-21T07:17:21.186Z,-8.04
2019-01-21T07:18:25.949Z,-7.98
2019-01-21T07:19:22.361Z,-8.02
2019-01-21T07:20:22.944Z,-8.04
2019-01-21T07:21:23.534Z,-7.96
2019-01-21T07:22:24.126Z,-8.04
2019-01-21T07:23:24.721Z,-8.03
2019-01-21T07:24:25.313Z,-8.02
2019-01-21T07:25:25.908Z,-8.10
2019-01-21T07:26:26.499Z,-8.03
2019-01-21T07:27:27.078Z,-8.04
2019-01-21T07:28:27.667Z,-7.99
2019-01-21T07:29:28.260Z,-8.07
2019-01-21T07:30:28.839Z,-8.02
2019-01-21T07:31:29.434Z,-8.07
2019-01-21T07:32:30.023Z,-7.99
2019-01-21T07:33:30.616Z,-8.03
2019-01-21T07:34:31.203Z,-7.93
2019-01-21T07:35:31.789Z,-8.02
2019-01-21T07:36:32.383Z,-7.98
2019-01-21T07:37:32.975Z,-7.96
2019-01-21T07:38:33.558Z,-7.91
2019-01-21T07:39:34.150Z,-7.96
2019-01-21T07:40:34.739Z,-7.99
2019-01-21T07:41:35.395Z,-7.93
2019-01-21T07:42:35.992Z,-7.96
2019-01-21T07:43:36.616Z,-7.87
2019-01-21T07:44:37.184Z,-7.90
2019-01-21T07:45:41.341Z,-7.85
2019-01-21T07:46:38.369Z,-7.91
2019-01-21T07:47:38.973Z,-7.88
2019-01-21T07:48:39.550Z,-7.84
2019-01-21T07:49:40.146Z,-7.90
2019-01-21T07:50:40.764Z,-7.85
2019-01-21T07:51:41.334Z,-7.81
2019-01-21T07:52:41.920Z,-7.70
2019-01-21T07:53:42.964Z,-7.64
2019-01-21T07:54:43.558Z,-7.52
2019-01-21T07:55:44.151Z,-7.41
2019-01-21T07:56:44.749Z,-7.32
2019-01-21T07:57:45.343Z,-7.16
2019-01-21T07:58:45.941Z,-6.98
2019-01-21T07:59:46.523Z,-6.78
2019-01-21T08:00:47.123Z,-6.77
2019-01-21T08:01:47.713Z,-6.56
2019-01-21T08:02:48.308Z,-6.42
2019-01-21T08:03:48.905Z,-6.31
2019-01-21T08:04:49.487Z,-6.14
2019-01-21T08:05:50.084Z,-5.95
2019-01-21T08:06:50.712Z,-5.81
2019-01-21T08:07:51.263Z,-5.50
2019-01-21T08:08:51.849Z,-5.31
2019-01-21T08:09:52.484Z,-5.08
2019-01-21T08:10:53.043Z,-4.98
2019-01-21T08:11:53.626Z,-4.92
2019-01-21T08:12:54.226Z,-4.86
2019-01-21T08:13:54.817Z,-4.90
2019-01-21T08:14:55.423Z,-4.84
2019-01-21T08:15:56.011Z,-4.68
2019-01-21T08:16:56.609Z,-4.63
2019-01-21T08:17:57.213Z,-4.45
2019-01-21T08:18:57.800Z,-4.35
2019-01-21T08:19:58.391Z,-4.19
2019-01-21T08:20:58.986Z,-4.20
2019-01-21T08:21:59.586Z,-3.99
2019-01-21T08:23:00.181Z,-4.03
2019-01-21T08:24:00.768Z,-3.82
2019-01-21T08:25:01.366Z,-3.84
2019-01-21T08:26:01.960Z,-3.57
2019-01-21T08:27:02.556Z,-3.57
2019-01-21T08:28:03.153Z,-3.47
2019-01-21T08:29:03.752Z,-3.48
2019-01-21T08:30:04.342Z,-3.50
2019-01-21T08:31:04.938Z,-3.63
2019-01-21T08:32:05.534Z,-3.80
2019-01-21T08:33:06.121Z,-3.95
2019-01-21T08:34:06.717Z,-3.99
2019-01-21T08:35:07.317Z,-4.13
2019-01-21T08:36:07.912Z,-4.23
2019-01-21T08:37:08.514Z,-4.30
2019-01-21T08:38:09.113Z,-4.44
2019-01-21T08:39:09.712Z,-4.44
2019-01-21T08:40:10.300Z,-4.48
2019-01-21T08:41:10.898Z,-4.51
2019-01-21T08:42:11.482Z,-4.63
2019-01-21T08:43:12.085Z,-4.66
2019-01-21T08:44:12.684Z,-4.65
2019-01-21T08:45:13.281Z,-4.59
2019-01-21T08:46:13.883Z,-4.73
2019-01-21T08:47:14.465Z,-4.69
2019-01-21T08:48:15.061Z,-4.78
2019-01-21T08:49:15.651Z,-4.90
2019-01-21T08:50:16.250Z,-4.86
2019-01-21T08:51:16.839Z,-4.86
2019-01-21T08:52:17.429Z,-4.80
2019-01-21T08:53:18.022Z,-4.81
2019-01-21T08:54:18.612Z,-4.77
2019-01-21T08:55:19.207Z,-4.74
2019-01-21T08:56:19.807Z,-4.70
2019-01-21T08:57:20.403Z,-4.66
2019-01-21T08:58:21.028Z,-4.63
2019-01-21T08:59:21.596Z,-4.66
2019-01-21T09:00:22.188Z,-4.49
2019-01-21T09:01:22.781Z,-4.31
2019-01-21T09:02:23.844Z,-4.39
2019-01-21T09:03:23.973Z,-4.23
2019-01-21T09:04:24.563Z,-4.03
2019-01-21T09:05:25.172Z,-3.95
2019-01-21T09:06:25.757Z,-3.80
2019-01-21T09:07:26.357Z,-3.62
2019-01-21T09:08:26.952Z,-3.37
2019-01-21T09:09:27.552Z,-3.12
2019-01-21T09:10:28.145Z,-2.85
2019-01-21T09:11:28.742Z,-2.59
2019-01-21T09:12:29.335Z,-2.57
2019-01-21T09:13:29.925Z,-2.55
2019-01-21T09:14:30.529Z,-2.55
2019-01-21T09:15:31.112Z,-2.29
2019-01-21T09:16:31.702Z,-2.17
2019-01-21T09:17:32.301Z,-1.81
2019-01-21T09:18:32.906Z,-1.43
2019-01-21T09:19:37.241Z,-0.98
2019-01-21T09:20:34.098Z,-0.73
2019-01-21T09:21:34.695Z,-0.82
2019-01-21T09:22:35.293Z,-0.67
2019-01-21T09:23:35.890Z,-0.60
2019-01-21T09:24:36.489Z,-0.37
2019-01-21T09:25:37.079Z,-0.13
2019-01-21T09:26:37.679Z,0.14
2019-01-21T09:27:38.273Z,0.22
2019-01-21T09:28:38.871Z,0.22
2019-01-21T09:29:39.465Z,0.20
2019-01-21T09:30:40.064Z,0.11
2019-01-21T09:31:40.662Z,0.23
2019-01-21T09:32:41.252Z,0.04
2019-01-21T09:33:41.851Z,-0.13
2019-01-21T09:34:42.452Z,-0.32
2019-01-21T09:35:43.045Z,-0.34
2019-01-21T09:36:43.645Z,-0.45
2019-01-21T09:37:44.250Z,-0.60
2019-01-21T09:38:44.847Z,-0.50
2019-01-21T09:39:45.442Z,-0.38
2019-01-21T09:40:46.033Z,-0.12
2019-01-21T09:41:46.638Z,0.25
2019-01-21T09:42:47.231Z,0.59
2019-01-21T09:43:47.833Z,0.81
2019-01-21T09:44:48.422Z,0.96
2019-01-21T09:45:49.016Z,1.00
2019-01-21T09:46:49.614Z,0.85
2019-01-21T09:47:50.200Z,0.87
2019-01-21T09:48:50.796Z,1.08
2019-01-21T09:49:51.396Z,1.34
2019-01-21T09:50:52.001Z,1.52
2019-01-21T09:51:52.596Z,1.81
2019-01-21T09:52:53.200Z,2.04
2019-01-21T09:53:53.797Z,2.30
2019-01-21T09:54:54.392Z,2.73
2019-01-21T09:55:54.993Z,2.93
2019-01-21T09:56:55.591Z,3.29
2019-01-21T09:57:56.194Z,3.46
2019-01-21T09:58:56.797Z,3.49
2019-01-21T09:59:57.389Z,3.41
2019-01-21T10:00:57.981Z,3.14
2019-01-21T10:01:58.584Z,2.91
2019-01-21T10:02:59.185Z,2.72
2019-01-21T10:03:59.785Z,2.37
2019-01-21T10:05:00.396Z,2.35
2019-01-21T10:06:00.989Z,2.35
2019-01-21T10:07:01.589Z,2.46
2019-01-21T10:08:02.194Z,2.90
2019-01-21T10:09:02.855Z,3.30
2019-01-21T10:10:03.437Z,3.64
2019-01-21T10:11:04.042Z,4.03
2019-01-21T10:12:04.638Z,4.27
2019-01-21T10:13:05.267Z,4.46
2019-01-21T10:14:05.842Z,4.53
2019-01-21T10:15:06.435Z,4.59
2019-01-21T10:16:07.043Z,4.39
2019-01-21T10:17:07.647Z,3.87
2019-01-21T10:18:08.248Z,3.75
2019-01-21T10:19:08.848Z,3.75
2019-01-21T10:20:09.442Z,3.64
2019-01-21T10:21:10.047Z,3.45
2019-01-21T10:22:10.644Z,3.48
2019-01-21T10:23:11.252Z,3.63
2019-01-21T10:24:11.850Z,3.78
2019-01-21T10:25:12.452Z,4.31
2019-01-21T10:26:13.053Z,4.64
2019-01-21T10:27:13.658Z,5.11
2019-01-21T10:28:14.257Z,5.42
2019-01-21T10:29:14.862Z,5.70
2019-01-21T10:30:15.467Z,5.81
2019-01-21T10:31:16.069Z,5.70
2019-01-21T10:32:16.672Z,5.69
2019-01-21T10:33:17.277Z,5.73
2019-01-21T10:34:17.878Z,5.68
2019-01-21T10:35:18.487Z,5.76
2019-01-21T10:36:19.092Z,5.39
2019-01-21T10:37:21.687Z,5.21
2019-01-21T10:38:20.280Z,5.47
2019-01-21T10:39:20.887Z,5.61
2019-01-21T10:40:21.490Z,5.83
2019-01-21T10:41:22.085Z,5.86
2019-01-21T10:42:22.688Z,6.08
2019-01-21T10:43:23.291Z,6.02
2019-01-21T10:44:23.896Z,6.15
2019-01-21T10:45:24.499Z,6.22
2019-01-21T10:46:25.109Z,6.64
2019-01-21T10:47:25.711Z,7.04
2019-01-21T10:48:27.647Z,7.45
2019-01-21T10:49:27.898Z,7.81
2019-01-21T10:50:28.501Z,7.94
2019-01-21T10:51:29.111Z,7.92
2019-01-21T10:52:29.712Z,7.60
2019-01-21T10:53:30.313Z,7.54
2019-01-21T10:54:30.917Z,7.70
2019-01-21T10:55:31.523Z,7.84
2019-01-21T10:56:32.127Z,7.99
2019-01-21T10:57:32.729Z,8.15
2019-01-21T10:58:33.334Z,8.31
2019-01-21T10:59:33.938Z,8.27
2019-01-21T11:00:34.544Z,8.43
2019-01-21T11:01:35.143Z,8.23
2019-01-21T11:02:35.745Z,8.17
2019-01-21T11:03:36.348Z,8.23
2019-01-21T11:04:36.941Z,8.45
2019-01-21T11:05:37.550Z,8.76
2019-01-21T11:06:38.136Z,9.08
2019-01-21T11:07:38.743Z,9.36
2019-01-21T11:08:39.345Z,9.47
2019-01-21T11:09:39.952Z,9.47
2019-01-21T11:10:40.552Z,9.65
2019-01-21T11:11:41.157Z,9.74
2019-01-21T11:12:41.759Z,9.96
2019-01-21T11:13:42.359Z,10.32
2019-01-21T11:14:42.964Z,10.63
2019-01-21T11:15:43.586Z,10.74
2019-01-21T11:16:44.193Z,10.75
2019-01-21T11:17:44.786Z,10.85
2019-01-21T11:18:45.389Z,10.81
2019-01-21T11:19:45.992Z,10.97
2019-01-21T11:20:46.595Z,11.21
2019-01-21T11:21:47.190Z,11.24
2019-01-21T11:22:47.794Z,11.18
2019-01-21T11:23:48.401Z,11.39
2019-01-21T11:24:49.012Z,11.45
2019-01-21T11:25:49.616Z,11.30
2019-01-21T11:26:50.219Z,11.21
2019-01-21T11:27:51.753Z,10.90
2019-01-21T11:28:51.621Z,10.51
2019-01-21T11:29:52.229Z,10.49
2019-01-21T11:30:52.823Z,10.45
2019-01-21T11:31:53.433Z,10.69
2019-01-21T11:32:54.041Z,10.69
2019-01-21T11:33:54.636Z,10.32
2019-01-21T11:34:55.245Z,10.32
2019-01-21T11:35:55.852Z,10.32
2019-01-21T11:36:56.449Z,10.61
2019-01-21T11:37:57.054Z,10.71
2019-01-21T11:38:57.657Z,10.85
2019-01-21T11:39:58.266Z,10.90
2019-01-21T11:40:58.864Z,10.76
2019-01-21T11:41:59.459Z,10.76
2019-01-21T11:43:00.065Z,10.90
2019-01-21T11:44:00.671Z,10.85
2019-01-21T11:45:01.272Z,10.81
2019-01-21T11:46:01.879Z,10.51
2019-01-21T11:47:02.479Z,10.29
2019-01-21T11:48:03.075Z,9.90
2019-01-21T11:49:03.827Z,9.72
2019-01-21T11:50:10.363Z,9.56
2019-01-21T11:51:05.029Z,9.47
2019-01-21T11:52:05.631Z,9.32
2019-01-21T11:53:06.225Z,9.01
2019-01-21T11:54:06.832Z,9.06
2019-01-21T11:55:07.440Z,9.26
2019-01-21T11:56:08.043Z,9.32
2019-01-21T11:57:08.652Z,9.54
2019-01-21T11:58:09.246Z,9.38
2019-01-21T11:59:09.848Z,9.51
2019-01-21T12:00:10.455Z,9.50
2019-01-21T12:01:11.052Z,9.56
2019-01-21T12:02:11.660Z,9.41
2019-01-21T12:03:12.256Z,9.12
2019-01-21T12:04:12.860Z,8.98
2019-01-21T12:05:13.464Z,8.77
2019-01-21T12:06:14.059Z,8.74
2019-01-21T12:07:14.665Z,8.56
2019-01-21T12:08:15.275Z,8.31
2019-01-21T12:09:15.904Z,8.27
2019-01-21T12:10:16.610Z,8.17
2019-01-21T12:11:17.279Z,8.22
2019-01-21T12:12:17.816Z,8.04
2019-01-21T12:13:18.593Z,7.91
2019-01-21T12:14:19.277Z,7.89
2019-01-21T12:15:19.886Z,7.69
2019-01-21T12:16:20.512Z,7.81
2019-01-21T12:17:21.120Z,7.83
2019-01-21T12:18:21.872Z,7.97
2019-01-21T12:19:22.495Z,7.80
2019-01-21T12:20:23.130Z,7.55
2019-01-21T12:21:23.915Z,7.35
2019-01-21T12:22:24.663Z,7.19
2019-01-21T12:23:26.318Z,7.00
2019-01-21T12:24:27.103Z,6.97
2019-01-21T12:25:28.163Z,6.66
2019-01-21T12:26:28.894Z,6.32
2019-01-21T12:27:29.691Z,6.04
2019-01-21T12:28:30.350Z,5.83
2019-01-21T12:29:31.102Z,5.50
2019-01-21T12:30:31.715Z,5.47
2019-01-21T12:31:32.325Z,5.30
2019-01-21T12:32:32.969Z,5.24
2019-01-21T12:33:33.750Z,5.29
2019-01-21T12:34:34.396Z,5.37
2019-01-21T12:35:35.180Z,5.30
2019-01-21T12:36:35.839Z,5.63
2019-01-21T12:37:36.602Z,5.76
2019-01-21T12:38:37.204Z,5.90
2019-01-21T12:39:37.948Z,5.83
2019-01-21T12:40:38.569Z,5.61
2019-01-21T12:41:39.179Z,5.45
2019-01-21T12:42:39.787Z,5.24
2019-01-21T12:43:40.395Z,5.09
2019-01-21T12:44:41.025Z,4.93
2019-01-21T12:45:41.632Z,4.71
2019-01-21T12:46:42.241Z,4.54
2019-01-21T12:47:43.025Z,4.38
2019-01-21T12:48:43.589Z,4.26
2019-01-21T12:49:44.197Z,4.16
2019-01-21T12:50:44.806Z,3.98
2019-01-21T12:51:46.271Z,3.77
2019-01-21T12:52:46.895Z,3.64
2019-01-21T12:53:47.664Z,3.33
2019-01-21T12:54:48.479Z,3.26
2019-01-21T12:55:49.326Z,3.09
2019-01-21T12:56:50.106Z,3.04
2019-01-21T12:57:50.634Z,2.97
2019-01-21T12:58:51.265Z,2.87
2019-01-21T12:59:52.051Z,2.83
2019-01-21T13:00:52.906Z,2.72
2019-01-21T13:01:53.891Z,2.76
2019-01-21T13:02:54.695Z,2.57
2019-01-21T13:03:55.513Z,2.36
2019-01-21T13:04:56.293Z,2.30
2019-01-21T13:05:57.172Z,2.36