createdAt,value
2022-12-02T07:40:35.590Z,1.00
2022-12-02T07:44:43.856Z,1.01
2022-12-02T07:45:45.909Z,1.03
2022-12-02T07:46:47.894Z,1.04
2022-12-02T07:47:49.904Z,1.04
2022-12-02T07:48:56.949Z,1.07
2022-12-02T07:49:53.363Z,1.04
2022-12-02T07:50:55.368Z,1.05
2022-12-02T07:51:57.379Z,1.03
2022-12-02T07:52:59.408Z,1.05
2022-12-02T07:54:01.436Z,1.12
2022-12-02T07:55:03.449Z,1.15
2022-12-02T07:56:05.479Z,1.18
2022-12-02T07:57:07.509Z,1.13
2022-12-02T07:58:09.537Z,1.15
2022-12-02T07:59:13.122Z,1.11
2022-12-02T08:00:13.434Z,1.07
2022-12-02T08:01:19.297Z,1.11
2022-12-02T08:02:16.542Z,1.07
2022-12-02T08:03:18.569Z,1.07
2022-12-02T08:04:20.604Z,1.05
2022-12-02T08:05:22.661Z,1.05
2022-12-02T08:06:24.670Z,1.09
2022-12-02T08:07:26.747Z,1.07
2022-12-02T08:08:28.733Z,1.07
2022-12-02T08:09:30.743Z,1.09
2022-12-02T08:10:32.765Z,1.11
2022-12-02T08:11:34.780Z,1.13
2022-12-02T08:12:36.802Z,1.12
2022-12-02T08:13:38.811Z,1.09
2022-12-02T08:14:40.832Z,1.13
2022-12-02T08:15:42.849Z,1.13
2022-12-02T08:16:44.905Z,1.11
2022-12-02T08:17:46.910Z,1.15
2022-12-02T08:18:48.938Z,1.16
2022-12-02T08:19:50.967Z,1.16
2022-12-02T08:20:53.019Z,1.16
2022-12-02T08:21:55.031Z,1.16
2022-12-02T08:22:57.056Z,1.15
2022-12-02T08:23:59.103Z,1.18
2022-12-02T08:25:01.098Z,1.18
2022-12-02T08:26:03.151Z,1.11
2022-12-02T08:27:05.166Z,1.13
2022-12-02T08:28:07.206Z,1.12
2022-12-02T08:29:09.225Z,1.07
2022-12-02T08:30:11.251Z,1.05
2022-12-02T08:31:13.346Z,1.05
2022-12-02T08:32:15.335Z,1.05
2022-12-02T08:33:17.359Z,1.13
2022-12-02T08:34:19.394Z,1.05
2022-12-02T08:35:21.408Z,1.01
2022-12-02T08:36:23.433Z,1.07
2022-12-02T08:37:25.458Z,1.05
2022-12-02T08:38:27.484Z,1.04
2022-12-02T08:39:29.515Z,1.01
2022-12-02T08:40:31.517Z,1.00
2022-12-02T08:43:37.625Z,1.01
2022-12-02T08:46:43.786Z,1.00
2022-12-02T08:48:47.812Z,1.01
2022-12-02T08:49:49.810Z,1.03
2022-12-02T08:52:58.549Z,1.00
2022-12-02T08:53:57.478Z,1.04
2022-12-02T08:54:59.515Z,1.05
2022-12-02T08:56:01.543Z,1.07
2022-12-02T08:57:03.574Z,1.04
2022-12-02T08:58:05.590Z,1.01
2022-12-02T08:59:07.613Z,1.00
2022-12-02T09:00:09.635Z,1.05
2022-12-02T09:01:12.473Z,1.05
2022-12-02T09:02:13.466Z,1.07
2022-12-02T09:03:15.465Z,1.13
2022-12-02T09:04:17.662Z,1.12
2022-12-02T09:05:19.677Z,1.11
2022-12-02T09:06:21.707Z,1.07
2022-12-02T09:07:23.785Z,1.07
2022-12-02T09:08:25.825Z,1.03
2022-12-02T09:09:27.823Z,1.00
2022-12-02T09:10:29.893Z,1.01
2022-12-02T09:12:33.948Z,1.00
2022-12-02T09:15:40.141Z,1.00
2022-12-02T09:16:42.194Z,1.00
2022-12-02T09:17:44.233Z,1.00
2022-12-02T09:19:48.276Z,1.01
2022-12-02T09:20:50.312Z,1.05
2022-12-02T09:21:52.340Z,1.09
2022-12-02T09:22:54.409Z,1.05
2022-12-02T09:23:56.434Z,1.04
2022-12-02T09:24:58.462Z,1.04
2022-12-02T09:26:00.492Z,1.09
2022-12-02T09:27:02.538Z,1.07
2022-12-02T09:28:04.573Z,1.05
2022-12-02T09:29:06.605Z,1.07
2022-12-02T09:30:08.626Z,1.11
2022-12-02T09:31:10.688Z,1.04
2022-12-02T09:32:12.665Z,1.01
2022-12-02T09:33:14.699Z,1.01
2022-12-02T09:37:22.792Z,1.03
2022-12-02T09:38:24.109Z,1.01
2022-12-02T09:40:28.201Z,1.04
2022-12-02T09:41:30.233Z,1.05
2022-12-02T09:42:32.255Z,1.04
2022-12-02T09:43:34.292Z,1.05
2022-12-02T09:44:36.307Z,1.05
2022-12-02T09:45:38.316Z,1.09
2022-12-02T09:46:40.363Z,1.13
2022-12-02T09:47:42.359Z,1.13
2022-12-02T09:48:44.358Z,1.12
2022-12-02T09:49:46.376Z,1.12
2022-12-02T09:50:48.372Z,1.05
2022-12-02T09:51:50.424Z,1.00
2022-12-02T09:53:54.453Z,1.04
2022-12-02T09:54:56.552Z,1.01
2022-12-02T09:55:58.615Z,1.00
2022-12-02T09:57:00.711Z,1.04
2022-12-02T09:58:02.720Z,1.07
2022-12-02T09:59:04.739Z,1.11
2022-12-02T10:00:06.769Z,1.09
2022-12-02T10:01:08.808Z,1.11
2022-12-02T10:02:10.897Z,1.04
2022-12-02T10:04:14.341Z,1.03
2022-12-02T10:05:16.372Z,1.05
2022-12-02T10:06:18.407Z,1.13
2022-12-02T10:07:20.428Z,1.16
2022-12-02T10:08:22.460Z,1.13
2022-12-02T10:09:24.511Z,1.13
2022-12-02T10:10:26.519Z,1.12
2022-12-02T10:11:28.552Z,1.11
2022-12-02T10:12:30.580Z,1.07
2022-12-02T10:13:32.605Z,1.05
2022-12-02T10:14:34.633Z,1.05
2022-12-02T10:15:36.634Z,1.05
2022-12-02T10:16:38.804Z,1.04
2022-12-02T10:17:39.730Z,1.03
2022-12-02T10:18:41.768Z,1.01
2022-12-02T10:19:43.814Z,1.05
2022-12-02T10:20:45.846Z,1.05
2022-12-02T10:21:48.661Z,1.11
2022-12-02T10:22:49.771Z,1.11
2022-12-02T10:23:51.788Z,1.09
2022-12-02T10:24:54.107Z,1.11
2022-12-02T10:25:55.166Z,1.15
2022-12-02T10:26:57.197Z,1.13
2022-12-02T10:27:59.244Z,1.13
2022-12-02T10:29:01.274Z,1.15
2022-12-02T10:30:03.296Z,1.13
2022-12-02T10:31:05.569Z,1.11
2022-12-02T10:32:06.500Z,1.09
2022-12-02T10:33:08.525Z,1.09
2022-12-02T10:34:10.532Z,1.15
2022-12-02T10:35:12.570Z,1.13
2022-12-02T10:36:14.581Z,1.12
2022-12-02T10:37:16.561Z,1.11
2022-12-02T10:38:18.570Z,1.07
2022-12-02T10:39:20.584Z,1.07
2022-12-02T10:40:22.641Z,1.13
2022-12-02T10:41:24.673Z,1.12
2022-12-02T10:42:26.686Z,1.16
2022-12-02T10:43:28.713Z,1.16
2022-12-02T10:44:30.747Z,1.12
2022-12-02T10:45:32.787Z,1.12
2022-12-02T10:46:34.863Z,1.18
2022-12-02T10:47:36.880Z,1.16
2022-12-02T10:48:38.906Z,1.19
2022-12-02T10:49:40.924Z,1.18
2022-12-02T10:50:42.961Z,1.21
2022-12-02T10:51:45.000Z,1.21
2022-12-02T10:52:47.032Z,1.19
2022-12-02T10:53:49.056Z,1.16
2022-12-02T10:54:51.054Z,1.18
2022-12-02T10:55:53.095Z,1.23
2022-12-02T10:56:55.077Z,1.22
2022-12-02T10:57:57.106Z,1.23
2022-12-02T10:58:59.132Z,1.22
2022-12-02T11:00:01.152Z,1.23
2022-12-02T11:01:03.218Z,1.23
2022-12-02T11:02:05.262Z,1.22
2022-12-02T11:03:07.275Z,1.26
2022-12-02T11:04:09.286Z,1.19
2022-12-02T11:05:11.318Z,1.16
2022-12-02T11:06:13.360Z,1.18
2022-12-02T11:07:15.374Z,1.15
2022-12-02T11:08:19.414Z,1.13
2022-12-02T11:09:39.576Z,1.12
2022-12-02T11:10:20.843Z,1.13
2022-12-02T11:11:22.856Z,1.13
2022-12-02T11:12:24.867Z,1.12
2022-12-02T11:13:26.897Z,1.15
2022-12-02T11:14:28.929Z,1.18
2022-12-02T11:15:30.947Z,1.22
2022-12-02T11:16:33.012Z,1.22
2022-12-02T11:17:35.008Z,1.21
2022-12-02T11:18:37.029Z,1.16
2022-12-02T11:19:39.060Z,1.16
2022-12-02T11:20:41.069Z,1.16
2022-12-02T11:21:43.092Z,1.18
2022-12-02T11:22:45.117Z,1.19
2022-12-02T11:23:47.117Z,1.19
2022-12-02T11:24:49.311Z,1.16
2022-12-02T11:25:50.279Z,1.12
2022-12-02T11:26:52.880Z,1.12
2022-12-02T11:27:53.788Z,1.13
2022-12-02T11:28:55.846Z,1.16
2022-12-02T11:29:57.860Z,1.18
2022-12-02T11:30:59.910Z,1.19
2022-12-02T11:32:02.009Z,1.22
2022-12-02T11:33:04.006Z,1.16
2022-12-02T11:34:06.787Z,1.13
2022-12-02T11:35:23.646Z,1.15
2022-12-02T11:36:09.299Z,1.15
2022-12-02T11:37:11.317Z,1.15
2022-12-02T11:38:13.326Z,1.18
2022-12-02T11:39:15.355Z,1.23
2022-12-02T11:40:17.363Z,1.22
2022-12-02T11:41:19.393Z,1.19
2022-12-02T11:42:21.593Z,1.16
2022-12-02T11:43:22.529Z,1.18
2022-12-02T11:44:24.551Z,1.15
2022-12-02T11:45:26.624Z,1.15
2022-12-02T11:46:28.589Z,1.21
2022-12-02T11:47:30.626Z,1.23
2022-12-02T11:48:32.655Z,1.22
2022-12-02T11:49:34.705Z,1.21
2022-12-02T11:50:36.731Z,1.22
2022-12-02T11:51:38.762Z,1.21
2022-12-02T11:52:40.792Z,1.21
2022-12-02T11:53:42.805Z,1.16
2022-12-02T11:54:44.811Z,1.13
2022-12-02T11:55:46.833Z,1.12
2022-12-02T11:56:48.828Z,1.12
2022-12-02T11:57:50.859Z,1.13
2022-12-02T11:58:52.873Z,1.12
2022-12-02T11:59:54.900Z,1.13
2022-12-02T12:00:56.926Z,1.13
2022-12-02T12:01:58.997Z,1.13
2022-12-02T12:03:01.049Z,1.11
2022-12-02T12:04:03.048Z,1.15
2022-12-02T12:05:05.059Z,1.13
2022-12-02T12:06:07.088Z,1.13
2022-12-02T12:07:09.168Z,1.11
2022-12-02T12:08:11.282Z,1.15
2022-12-02T12:09:13.356Z,1.13
2022-12-02T12:10:15.393Z,1.15
2022-12-02T12:11:17.426Z,1.16
2022-12-02T12:12:19.438Z,1.19
2022-12-02T12:13:22.057Z,1.21
2022-12-02T12:14:22.978Z,1.19
2022-12-02T12:15:25.007Z,1.16
2022-12-02T12:16:27.146Z,1.19
2022-12-02T12:17:29.166Z,1.21
2022-12-02T12:18:31.267Z,1.19
2022-12-02T12:19:33.251Z,1.23
2022-12-02T12:20:35.277Z,1.28
2022-12-02T12:21:37.290Z,1.32
2022-12-02T12:22:39.288Z,1.32
2022-12-02T12:23:41.330Z,1.35
2022-12-02T12:24:43.360Z,1.31
2022-12-02T12:25:45.359Z,1.34
2022-12-02T12:26:47.382Z,1.32
2022-12-02T12:27:49.412Z,1.31
2022-12-02T12:28:51.490Z,1.32
2022-12-02T12:29:53.509Z,1.23
2022-12-02T12:30:55.569Z,1.23
2022-12-02T12:31:57.580Z,1.21
2022-12-02T12:32:59.590Z,1.18
2022-12-02T12:34:01.628Z,1.22
2022-12-02T12:35:03.639Z,1.23
2022-12-02T12:36:05.670Z,1.26
2022-12-02T12:37:07.693Z,1.19
2022-12-02T12:38:09.833Z,1.21
2022-12-02T12:39:11.810Z,1.21
2022-12-02T12:40:13.818Z,1.30
2022-12-02T12:41:22.197Z,1.34
2022-12-02T12:42:17.255Z,1.31
2022-12-02T12:43:19.284Z,1.28
2022-12-02T12:44:24.435Z,1.21
2022-12-02T12:45:22.740Z,1.18
2022-12-02T12:46:24.813Z,1.16
2022-12-02T12:47:26.851Z,1.13
2022-12-02T12:48:28.879Z,1.16
2022-12-02T12:49:31.025Z,1.22
2022-12-02T12:50:33.044Z,1.19
2022-12-02T12:51:35.096Z,1.15
2022-12-02T12:52:37.129Z,1.18
2022-12-02T12:53:39.837Z,1.15
2022-12-02T12:54:40.803Z,1.13
2022-12-02T12:55:42.808Z,1.16
2022-12-02T12:56:44.835Z,1.15
2022-12-02T12:57:46.869Z,1.12
2022-12-02T12:58:48.890Z,1.15
2022-12-02T12:59:51.213Z,1.16
2022-12-02T13:00:52.303Z,1.12
2022-12-02T13:01:54.347Z,1.12
2022-12-02T13:02:56.355Z,1.13
2022-12-02T13:03:58.368Z,1.11
2022-12-02T13:05:00.383Z,1.05
2022-12-02T13:06:02.417Z,1.11
2022-12-02T13:07:04.436Z,1.11
2022-12-02T13:08:09.594Z,1.09
2022-12-02T13:09:08.608Z,1.09
2022-12-02T13:10:10.648Z,1.15
2022-12-02T13:11:12.704Z,1.16
2022-12-02T13:12:14.716Z,1.16
2022-12-02T13:13:16.742Z,1.19
2022-12-02T13:14:18.756Z,1.16
2022-12-02T13:15:20.798Z,1.16
2022-12-02T13:16:22.850Z,1.19
2022-12-02T13:17:24.826Z,1.22
2022-12-02T13:18:26.832Z,1.21
2022-12-02T13:19:28.842Z,1.19
2022-12-02T13:20:30.887Z,1.19
2022-12-02T13:21:32.894Z,1.22
2022-12-02T13:22:34.923Z,1.23
2022-12-02T13:23:36.932Z,1.18
2022-12-02T13:24:42.989Z,1.18
2022-12-02T13:25:41.122Z,1.21
2022-12-02T13:26:43.090Z,1.18
2022-12-02T13:27:45.089Z,1.13
2022-12-02T13:28:47.147Z,1.11
2022-12-02T13:29:49.273Z,1.07
2022-12-02T13:30:50.384Z,1.09
2022-12-02T13:31:52.380Z,1.12
2022-12-02T13:32:54.398Z,1.07
2022-12-02T13:33:56.406Z,1.11
2022-12-02T13:34:58.410Z,1.12
2022-12-02T13:36:00.431Z,1.15
2022-12-02T13:37:02.477Z,1.12
2022-12-02T13:38:04.510Z,1.11
2022-12-02T13:39:06.882Z,1.16
2022-12-02T13:40:07.836Z,1.15
2022-12-02T13:41:09.837Z,1.11
2022-12-02T13:42:11.844Z,1.13
2022-12-02T13:43:13.854Z,1.12
2022-12-02T13:44:15.879Z,1.09
2022-12-02T13:45:17.888Z,1.04
2022-12-02T13:46:19.935Z,1.05
2022-12-02T13:47:21.933Z,1.04
2022-12-02T13:48:24.014Z,1.05
2022-12-02T13:49:26.078Z,1.03
2022-12-02T13:50:28.090Z,1.04
2022-12-02T13:51:30.124Z,1.04
2022-12-02T13:52:32.157Z,1.01
2022-12-02T13:53:34.155Z,1.07
2022-12-02T13:54:36.203Z,1.05
2022-12-02T13:55:38.228Z,1.04
2022-12-02T13:56:40.247Z,1.01
2022-12-02T13:57:42.256Z,1.01
2022-12-02T13:58:44.264Z,1.01
2022-12-02T14:02:52.457Z,1.01
2022-12-02T14:03:54.540Z,1.01
2022-12-02T14:05:58.536Z,1.03
2022-12-02T14:07:00.592Z,1.01
2022-12-02T14:09:04.689Z,1.07
2022-12-02T14:10:06.806Z,1.04
2022-12-02T14:11:08.817Z,1.03
2022-12-02T14:12:10.854Z,1.03
2022-12-02T14:13:18.225Z,1.03
2022-12-02T14:14:14.310Z,1.04
2022-12-02T14:16:18.394Z,1.01
