createdAt,value
2018-11-28T00:00:32.446Z,22.70
2018-11-28T00:03:02.545Z,17.85
2018-11-28T00:05:31.561Z,22.73
2018-11-28T00:08:00.473Z,21.10
2018-11-28T00:10:29.379Z,25.15
2018-11-28T00:12:58.309Z,25.55
2018-11-28T00:15:27.241Z,18.82
2018-11-28T00:17:56.137Z,24.65
2018-11-28T00:20:25.063Z,23.92
2018-11-28T00:22:53.973Z,22.22
2018-11-28T00:25:22.885Z,23.00
2018-11-28T00:27:52.561Z,27.70
2018-11-28T00:30:23.541Z,21.35
2018-11-28T00:32:52.494Z,25.45
2018-11-28T00:35:22.562Z,26.37
2018-11-28T00:37:51.513Z,25.32
2018-11-28T00:40:21.780Z,19.27
2018-11-28T00:42:50.820Z,23.75
2018-11-28T00:45:21.505Z,28.27
2018-11-28T00:47:50.433Z,20.88
2018-11-28T00:50:24.677Z,23.20
2018-11-28T00:52:53.605Z,22.80
2018-11-28T00:55:22.569Z,26.20
2018-11-28T00:57:51.485Z,21.65
2018-11-28T01:00:22.326Z,25.23
2018-11-28T01:02:51.485Z,22.55
2018-11-28T01:05:20.473Z,23.10
2018-11-28T01:07:54.508Z,24.63
2018-11-28T01:10:24.444Z,23.05
2018-11-28T01:12:54.152Z,21.52
2018-11-28T01:15:23.078Z,24.57
2018-11-28T01:17:51.989Z,22.62
2018-11-28T01:20:22.384Z,25.05
2018-11-28T01:22:51.337Z,24.50
2018-11-28T01:25:21.161Z,24.00
2018-11-28T01:27:50.532Z,26.37
2018-11-28T01:30:21.470Z,25.05
2018-11-28T01:32:50.505Z,25.57
2018-11-28T01:35:20.297Z,26.37
2018-11-28T01:37:49.260Z,21.73
2018-11-28T01:40:19.409Z,26.50
2018-11-28T01:42:48.405Z,25.95
2018-11-28T01:45:19.452Z,27.15
2018-11-28T01:47:48.386Z,20.62
2018-11-28T01:50:21.396Z,24.60
2018-11-28T01:52:50.655Z,24.70
2018-11-28T01:55:20.958Z,25.00
2018-11-28T01:57:50.245Z,22.60
2018-11-28T02:00:26.416Z,26.23
2018-11-28T02:02:57.666Z,27.48
2018-11-28T02:05:26.641Z,19.77
2018-11-28T02:07:55.561Z,24.30
2018-11-28T02:10:24.608Z,21.27
2018-11-28T02:12:53.398Z,17.73
2018-11-28T02:15:27.652Z,29.00
2018-11-28T02:17:57.678Z,30.88
2018-11-28T02:20:26.618Z,21.87
2018-11-28T02:22:55.548Z,23.40
2018-11-28T02:25:24.473Z,26.93
2018-11-28T02:27:53.393Z,24.55
2018-11-28T02:30:22.320Z,24.90
2018-11-28T02:32:51.274Z,18.98
2018-11-28T02:35:20.301Z,24.40
2018-11-28T02:37:49.672Z,21.95
2018-11-28T02:40:19.474Z,21.80
2018-11-28T02:42:49.465Z,25.92
2018-11-28T02:45:20.245Z,25.35
2018-11-28T02:47:49.365Z,27.42
2018-11-28T02:50:18.563Z,23.92
2018-11-28T02:52:47.490Z,29.40
2018-11-28T02:55:17.337Z,28.42
2018-11-28T02:57:48.323Z,25.48
2018-11-28T03:00:21.493Z,26.85
2018-11-28T03:02:50.538Z,27.10
2018-11-28T03:05:19.744Z,26.40
2018-11-28T03:07:48.649Z,28.67
2018-11-28T03:10:18.806Z,28.27
2018-11-28T03:12:47.757Z,32.28
2018-11-28T03:15:19.818Z,25.45
2018-11-28T03:17:48.804Z,21.73
2018-11-28T03:20:17.702Z,22.15
2018-11-28T03:22:46.625Z,25.62
2018-11-28T03:25:15.523Z,31.35
2018-11-28T03:27:44.433Z,26.02
2018-11-28T03:30:15.547Z,25.00
2018-11-28T03:32:44.503Z,23.70
2018-11-28T03:35:14.670Z,24.40
2018-11-28T03:37:43.876Z,27.00
2018-11-28T03:40:13.355Z,31.17
2018-11-28T03:42:42.686Z,23.95
2018-11-28T03:45:13.816Z,24.40
2018-11-28T03:47:43.589Z,30.02
2018-11-28T03:50:13.545Z,22.67
2018-11-28T03:52:42.551Z,25.23
2018-11-28T03:55:15.277Z,27.73
2018-11-28T03:57:45.652Z,19.45
2018-11-28T04:00:18.745Z,25.70
2018-11-28T04:02:48.156Z,27.27
2018-11-28T04:05:17.662Z,29.07
2018-11-28T04:07:46.599Z,29.95
2018-11-28T04:10:16.085Z,35.03
2018-11-28T04:12:45.610Z,26.30
2018-11-28T04:15:18.533Z,30.55
2018-11-28T04:17:47.740Z,30.57
2018-11-28T04:20:17.780Z,29.98
2018-11-28T04:22:46.725Z,25.15
2018-11-28T04:25:16.660Z,24.75
2018-11-28T04:27:45.589Z,28.62
2018-11-28T04:30:16.517Z,26.97
2018-11-28T04:32:45.903Z,30.82
2018-11-28T04:35:15.356Z,28.67
2018-11-28T04:37:45.133Z,29.52
2018-11-28T04:40:15.147Z,27.00
2018-11-28T04:42:44.460Z,26.10
2018-11-28T04:45:17.661Z,33.67
2018-11-28T04:47:46.609Z,24.30
2018-11-28T04:50:15.638Z,24.65
2018-11-28T04:52:44.633Z,26.07
2018-11-28T04:55:15.688Z,29.85
2018-11-28T04:57:44.900Z,34.90
2018-11-28T05:00:16.036Z,29.87
2018-11-28T05:02:44.971Z,22.25
2018-11-28T05:05:13.873Z,36.23
2018-11-28T05:07:43.613Z,26.05
2018-11-28T05:10:15.556Z,37.40
2018-11-28T05:12:44.477Z,23.07
2018-11-28T05:15:17.374Z,24.90
2018-11-28T05:17:48.499Z,32.03
2018-11-28T05:20:19.534Z,37.78
2018-11-28T05:22:48.469Z,26.73
2018-11-28T05:25:21.834Z,26.62
2018-11-28T05:27:51.724Z,27.05
2018-11-28T05:30:22.889Z,29.48
2018-11-28T05:32:51.925Z,32.10
2018-11-28T05:35:24.263Z,31.93
2018-11-28T05:37:53.312Z,25.90
2018-11-28T05:40:24.094Z,28.90
2018-11-28T05:42:53.313Z,28.52
2018-11-28T05:45:22.324Z,25.40
2018-11-28T05:47:51.273Z,26.70
2018-11-28T05:50:26.715Z,27.10
2018-11-28T05:52:55.605Z,28.07
2018-11-28T05:55:24.501Z,26.23
2018-11-28T05:57:53.403Z,26.90
2018-11-28T06:00:32.736Z,25.85
2018-11-28T06:03:02.249Z,29.90
2018-11-28T06:05:31.157Z,35.35
2018-11-28T06:08:00.084Z,28.45
2018-11-28T06:10:29.002Z,33.85
2018-11-28T06:12:57.913Z,25.80
2018-11-28T06:15:26.925Z,31.12
2018-11-28T06:17:55.834Z,26.60
2018-11-28T06:20:24.928Z,29.60
2018-11-28T06:22:53.905Z,26.40
2018-11-28T06:25:22.880Z,27.32
2018-11-28T06:27:51.893Z,26.27
2018-11-28T06:30:21.329Z,30.20
2018-11-28T06:32:51.472Z,31.50
2018-11-28T06:35:19.274Z,32.00
2018-11-28T06:37:48.180Z,37.03
2018-11-28T06:40:23.534Z,30.50
2018-11-28T06:42:49.149Z,27.20
2018-11-28T06:45:19.411Z,27.60
2018-11-28T06:47:48.421Z,28.90
2018-11-28T06:50:18.538Z,26.70
2018-11-28T06:52:48.850Z,24.65
2018-11-28T06:55:18.860Z,27.32
2018-11-28T06:57:47.793Z,27.80
2018-11-28T07:00:20.024Z,27.87
2018-11-28T07:02:50.017Z,33.13
2018-11-28T07:05:19.040Z,25.88
2018-11-28T07:07:47.970Z,31.00
2018-11-28T07:10:18.293Z,28.95
2018-11-28T07:12:47.236Z,30.02
2018-11-28T07:15:17.349Z,30.27
2018-11-28T07:17:46.353Z,27.05
2018-11-28T07:20:16.208Z,26.80
2018-11-28T07:22:45.150Z,25.30
2018-11-28T07:25:17.033Z,33.08
2018-11-28T07:27:46.909Z,31.25
2018-11-28T07:30:20.981Z,33.30
2018-11-28T07:32:56.160Z,20.32
2018-11-28T07:35:25.086Z,26.52
2018-11-28T07:37:54.050Z,28.77
2018-11-28T07:40:25.301Z,33.85
2018-11-28T07:42:56.542Z,42.62
2018-11-28T07:45:25.572Z,29.80
2018-11-28T07:47:54.482Z,25.48
2018-11-28T07:50:23.441Z,27.95
2018-11-28T07:52:52.714Z,26.75
2018-11-28T07:55:21.608Z,29.52
2018-11-28T07:57:50.530Z,29.45
2018-11-28T08:00:19.626Z,28.07
2018-11-28T08:02:48.553Z,25.77
2018-11-28T08:05:17.482Z,24.57
2018-11-28T08:07:46.425Z,30.37
2018-11-28T08:10:26.886Z,26.85
2018-11-28T08:12:56.955Z,31.37
2018-11-28T08:15:25.912Z,30.97
2018-11-28T08:17:54.753Z,27.93
2018-11-28T08:20:23.688Z,29.72
2018-11-28T08:22:52.594Z,26.85
2018-11-28T08:25:27.543Z,30.00
2018-11-28T08:27:51.237Z,27.00
2018-11-28T08:30:23.203Z,24.87
2018-11-28T08:32:52.497Z,26.48
2018-11-28T08:35:21.430Z,26.48
2018-11-28T08:37:50.385Z,35.45
2018-11-28T08:40:26.787Z,27.77
2018-11-28T08:42:58.411Z,37.78
2018-11-28T08:45:27.409Z,35.33
2018-11-28T08:47:57.814Z,25.05
2018-11-28T08:50:28.133Z,30.82
2018-11-28T08:52:57.025Z,33.40
2018-11-28T08:55:25.956Z,25.95
2018-11-28T08:57:54.834Z,25.65
2018-11-28T09:00:24.964Z,26.82
2018-11-28T09:02:55.158Z,33.88
2018-11-28T09:05:24.104Z,29.32
2018-11-28T09:07:53.029Z,26.30
2018-11-28T09:10:21.957Z,24.92
2018-11-28T09:12:51.233Z,24.70
2018-11-28T09:15:23.325Z,22.98
2018-11-28T09:17:52.265Z,27.80
2018-11-28T09:20:21.217Z,28.90
2018-11-28T09:22:50.119Z,23.42
2018-11-28T09:25:19.789Z,26.10
2018-11-28T09:27:51.733Z,29.30
2018-11-28T09:30:20.951Z,27.93
2018-11-28T09:32:50.557Z,28.30
2018-11-28T09:35:19.971Z,23.10
2018-11-28T09:37:49.058Z,32.23
2018-11-28T09:40:21.855Z,25.80
2018-11-28T09:42:52.042Z,27.40
2018-11-28T09:45:22.231Z,27.90
2018-11-28T09:47:51.282Z,25.75
2018-11-28T09:50:21.305Z,25.10
2018-11-28T09:52:50.593Z,27.82
2018-11-28T09:55:21.648Z,25.05
2018-11-28T09:57:50.609Z,24.72
2018-11-28T10:00:22.506Z,24.45
2018-11-28T10:02:52.605Z,23.15
2018-11-28T10:05:23.722Z,20.17
2018-11-28T10:07:52.637Z,27.17
2018-11-28T10:10:21.568Z,25.40
2018-11-28T10:12:50.512Z,18.77
2018-11-28T10:15:20.642Z,25.80
2018-11-28T10:17:49.632Z,25.15
2018-11-28T10:20:19.436Z,22.52
2018-11-28T10:22:49.398Z,21.07
2018-11-28T10:25:22.301Z,31.77
2018-11-28T10:27:55.449Z,22.40
2018-11-28T10:30:25.812Z,18.98
2018-11-28T10:32:55.286Z,22.77
2018-11-28T10:35:24.305Z,26.00
2018-11-28T10:37:53.230Z,20.08
2018-11-28T10:40:23.276Z,22.85
2018-11-28T10:42:54.153Z,20.12
2018-11-28T10:45:25.530Z,21.60
2018-11-28T10:47:54.501Z,20.68
2018-11-28T10:50:23.416Z,19.62
2018-11-28T10:52:52.370Z,27.05
2018-11-28T10:55:24.333Z,25.52
2018-11-28T10:57:53.292Z,17.80
2018-11-28T11:00:29.896Z,17.75
2018-11-28T11:03:04.221Z,20.95
2018-11-28T11:05:38.452Z,19.12
2018-11-28T11:08:13.624Z,14.85
2018-11-28T11:10:47.854Z,17.57
2018-11-28T11:13:22.008Z,19.85
2018-11-28T11:15:58.004Z,20.97
2018-11-28T11:18:28.050Z,20.75
2018-11-28T11:20:56.942Z,20.48
2018-11-28T11:23:25.895Z,21.30
2018-11-28T11:25:54.900Z,16.73
2018-11-28T11:28:24.537Z,20.50
2018-11-28T11:30:53.452Z,18.07
2018-11-28T11:33:22.418Z,24.23
2018-11-28T11:35:51.372Z,18.70
2018-11-28T11:38:20.293Z,17.92
2018-11-28T11:40:49.182Z,19.15
2018-11-28T11:43:18.210Z,21.50
2018-11-28T11:45:47.203Z,18.32
2018-11-28T11:48:16.109Z,18.75
2018-11-28T11:50:45.050Z,18.82
2018-11-28T11:53:13.987Z,17.27
2018-11-28T11:55:42.873Z,25.75
2018-11-28T11:58:18.300Z,17.98
2018-11-28T12:00:48.414Z,22.20
2018-11-28T12:03:17.620Z,26.20
2018-11-28T12:05:50.229Z,21.40
2018-11-28T12:08:19.134Z,15.93
2018-11-28T12:10:48.025Z,20.70
2018-11-28T12:13:16.961Z,18.00
2018-11-28T12:15:45.873Z,18.32
2018-11-28T12:18:14.828Z,20.00
2018-11-28T12:20:49.369Z,17.67
2018-11-28T12:23:18.613Z,19.48
2018-11-28T12:25:47.720Z,14.63
2018-11-28T12:28:16.683Z,16.35
2018-11-28T12:30:45.621Z,16.52
2018-11-28T12:33:14.561Z,26.25
2018-11-28T12:35:43.607Z,17.77
2018-11-28T12:38:12.508Z,16.05
2018-11-28T12:40:41.450Z,21.52
2018-11-28T12:43:10.792Z,17.80
2018-11-28T12:45:46.364Z,19.42
2018-11-28T12:48:15.397Z,15.43
2018-11-28T12:50:50.923Z,16.80
2018-11-28T12:53:19.869Z,17.23
2018-11-28T12:55:49.264Z,16.12
2018-11-28T12:58:19.669Z,20.23
2018-11-28T13:00:48.806Z,15.72
2018-11-28T13:03:18.808Z,14.87
2018-11-28T13:05:47.869Z,18.80
2018-11-28T13:08:16.801Z,15.50
2018-11-28T13:10:45.730Z,14.20
2018-11-28T13:13:14.653Z,15.98
2018-11-28T13:15:43.569Z,17.82
2018-11-28T13:18:12.475Z,11.28
2018-11-28T13:20:42.249Z,13.25
2018-11-28T13:23:13.514Z,18.37
2018-11-28T13:25:42.413Z,16.57
2018-11-28T13:28:12.218Z,13.93
2018-11-28T13:30:41.109Z,12.88
2018-11-28T13:33:10.080Z,15.20
2018-11-28T13:35:39.219Z,18.90
2018-11-28T13:38:11.282Z,11.03
2018-11-28T13:40:40.745Z,12.28
2018-11-28T13:43:09.678Z,14.00
2018-11-28T13:45:41.322Z,13.53
2018-11-28T13:48:10.351Z,15.13
2018-11-28T13:50:39.305Z,15.23
2018-11-28T13:53:12.297Z,13.10
2018-11-28T13:56:29.973Z,11.88
2018-11-28T13:58:20.463Z,14.28
2018-11-28T14:00:49.365Z,10.45
2018-11-28T14:03:18.264Z,15.15
2018-11-28T14:05:47.197Z,12.60
2018-11-28T14:08:16.121Z,14.58
2018-11-28T14:10:45.088Z,16.45
2018-11-28T14:13:15.277Z,12.75
2018-11-28T14:15:42.968Z,14.87
2018-11-28T14:18:16.425Z,16.42
2018-11-28T14:20:45.357Z,17.55
2018-11-28T14:23:14.302Z,12.55
2018-11-28T14:25:43.336Z,12.75
2018-11-28T14:28:12.864Z,13.88
2018-11-28T14:30:42.387Z,16.15
2018-11-28T14:33:11.295Z,13.00
2018-11-28T14:35:40.196Z,14.73
2018-11-28T14:38:09.151Z,14.93
2018-11-28T14:40:38.118Z,12.82
2018-11-28T14:43:08.225Z,12.37
2018-11-28T14:45:37.489Z,14.75
2018-11-28T14:48:06.393Z,13.43
2018-11-28T14:50:35.481Z,16.73
2018-11-28T14:53:04.720Z,14.95
2018-11-28T14:55:35.302Z,14.95
2018-11-28T14:58:04.396Z,13.72
2018-11-28T15:00:33.745Z,12.63
2018-11-28T15:03:05.646Z,17.70
2018-11-28T15:05:58.160Z,23.20
2018-11-28T15:08:27.364Z,15.95
2018-11-28T15:11:01.464Z,13.20
2018-11-28T15:13:30.345Z,14.70
2018-11-28T15:15:59.289Z,18.77
2018-11-28T15:18:28.177Z,15.90
2018-11-28T15:20:57.074Z,16.30
2018-11-28T15:23:32.466Z,16.30
2018-11-28T15:26:01.390Z,18.62
2018-11-28T15:28:30.309Z,16.97
2018-11-28T15:30:59.236Z,15.98
2018-11-28T15:33:28.165Z,18.65
2018-11-28T15:35:57.117Z,18.90
2018-11-28T15:38:26.350Z,29.45
2018-11-28T15:40:54.965Z,18.32
2018-11-28T15:43:23.913Z,19.60
2018-11-28T15:45:52.846Z,16.30
2018-11-28T15:48:21.772Z,26.27
2018-11-28T15:50:50.724Z,16.05
2018-11-28T15:53:19.601Z,21.52
2018-11-28T15:55:48.529Z,20.00
2018-11-28T15:58:18.057Z,19.37
2018-11-28T16:00:46.998Z,20.02
2018-11-28T16:03:16.014Z,18.67
2018-11-28T16:05:44.937Z,25.75
2018-11-28T16:08:13.874Z,21.45
2018-11-28T16:10:43.761Z,19.23
2018-11-28T16:13:14.473Z,18.40
2018-11-28T16:15:48.805Z,22.25
2018-11-28T16:18:17.749Z,22.17
2018-11-28T16:20:46.684Z,20.80
2018-11-28T16:23:15.642Z,17.85
2018-11-28T16:25:44.573Z,21.35
2018-11-28T16:28:13.531Z,23.20
2018-11-28T16:30:42.461Z,22.98
2018-11-28T16:33:11.370Z,26.62
2018-11-28T16:35:40.297Z,26.12
2018-11-28T16:38:09.264Z,20.23
2018-11-28T16:40:38.209Z,18.85
2018-11-28T16:43:07.139Z,24.18
2018-11-28T16:45:36.060Z,21.45
2018-11-28T16:48:05.094Z,20.70
2018-11-28T16:50:34.034Z,20.52
2018-11-28T16:53:02.949Z,22.40
2018-11-28T16:55:31.908Z,23.22
2018-11-28T16:58:00.901Z,20.57
2018-11-28T17:00:31.089Z,19.48
2018-11-28T17:03:00.065Z,17.17
2018-11-28T17:05:29.013Z,21.82
2018-11-28T17:07:57.977Z,24.77
2018-11-28T17:10:28.193Z,21.25
2018-11-28T17:12:58.059Z,19.92
2018-11-28T17:15:27.197Z,21.55
2018-11-28T17:18:00.081Z,21.42
2018-11-28T17:20:29.444Z,23.15
2018-11-28T17:22:59.389Z,28.50
2018-11-28T17:25:30.553Z,27.35
2018-11-28T17:27:59.668Z,25.20
2018-11-28T17:30:29.575Z,22.48
2018-11-28T17:32:58.495Z,21.97
2018-11-28T17:35:27.487Z,26.80
2018-11-28T17:37:56.392Z,26.12
2018-11-28T17:40:27.010Z,33.23
2018-11-28T17:42:57.254Z,28.32
2018-11-28T17:45:26.920Z,26.90
2018-11-28T17:47:55.807Z,23.10
2018-11-28T17:50:25.698Z,24.27
2018-11-28T17:53:02.575Z,32.63
2018-11-28T17:55:52.612Z,26.60
2018-11-28T17:58:21.558Z,30.02
2018-11-28T18:00:50.613Z,28.83
2018-11-28T18:03:20.038Z,26.65
2018-11-28T18:05:49.097Z,25.17
2018-11-28T18:08:18.012Z,27.35
2018-11-28T18:10:47.948Z,29.95
2018-11-28T18:13:18.715Z,31.23
2018-11-28T18:15:50.125Z,30.45
2018-11-28T18:18:21.289Z,28.70
2018-11-28T18:20:50.539Z,27.27
2018-11-28T18:23:19.234Z,31.40
2018-11-28T18:25:48.498Z,29.75
2018-11-28T18:28:17.434Z,26.97
2018-11-28T18:30:46.418Z,28.50
2018-11-28T18:33:15.595Z,32.75
2018-11-28T18:35:45.575Z,27.75
2018-11-28T18:38:14.980Z,25.32
2018-11-28T18:40:43.925Z,29.55
2018-11-28T18:43:13.047Z,20.72
2018-11-28T18:45:44.654Z,27.65
2018-11-28T18:48:13.628Z,30.77
2018-11-28T18:50:42.576Z,22.05
2018-11-28T18:53:11.538Z,28.45
2018-11-28T18:55:40.462Z,28.85
2018-11-28T18:58:10.818Z,27.93
2018-11-28T19:00:40.917Z,34.18
2018-11-28T19:03:10.985Z,29.40
2018-11-28T19:05:46.891Z,37.17
2018-11-28T19:08:15.948Z,28.25
2018-11-28T19:10:45.909Z,35.70
2018-11-28T19:13:14.888Z,30.50
2018-11-28T19:15:43.889Z,29.72
2018-11-28T19:18:12.831Z,25.75
2018-11-28T19:20:41.723Z,33.92
2018-11-28T19:23:10.649Z,31.27
2018-11-28T19:25:39.537Z,33.02
2018-11-28T19:28:08.433Z,30.17
2018-11-28T19:30:38.622Z,32.50
2018-11-28T19:33:11.804Z,27.95
2018-11-28T19:35:40.741Z,34.18
2018-11-28T19:38:11.922Z,34.20
2018-11-28T19:40:54.653Z,31.25
2018-11-28T19:43:25.041Z,29.63
2018-11-28T19:45:54.037Z,39.23
2018-11-28T19:48:23.027Z,36.60
2018-11-28T19:50:52.039Z,32.28
2018-11-28T19:53:21.001Z,30.40
2018-11-28T19:55:50.608Z,35.88
2018-11-28T19:58:19.655Z,34.60
2018-11-28T20:00:48.596Z,25.57
2018-11-28T20:03:17.530Z,31.57
2018-11-28T20:05:46.493Z,28.23
2018-11-28T20:08:15.601Z,30.40
2018-11-28T20:10:44.583Z,28.60
2018-11-28T20:13:13.605Z,35.75
2018-11-28T20:15:45.795Z,27.32
2018-11-28T20:18:14.726Z,29.32
2018-11-28T20:20:43.643Z,29.27
2018-11-28T20:23:12.543Z,30.05
2018-11-28T20:25:42.153Z,35.73
2018-11-28T20:28:11.068Z,28.30
2018-11-28T20:30:43.198Z,34.60
2018-11-28T20:33:13.216Z,27.67
2018-11-28T20:35:43.271Z,34.18
2018-11-28T20:38:22.289Z,31.37
2018-11-28T20:40:51.461Z,34.90
2018-11-28T20:43:20.886Z,26.97
2018-11-28T20:45:49.854Z,33.83
2018-11-28T20:48:18.739Z,25.48
2018-11-28T20:50:47.963Z,27.32
2018-11-28T20:53:18.929Z,22.55
2018-11-28T20:55:47.840Z,29.18
2018-11-28T20:58:16.859Z,27.07
2018-11-28T21:00:46.128Z,26.10
2018-11-28T21:03:14.981Z,28.40
2018-11-28T21:05:44.037Z,23.45
2018-11-28T21:08:13.068Z,26.50
2018-11-28T21:10:42.001Z,23.55
2018-11-28T21:13:12.018Z,26.50
2018-11-28T21:15:42.105Z,25.25
2018-11-28T21:18:11.065Z,28.98
2018-11-28T21:20:41.317Z,33.65
2018-11-28T21:23:11.636Z,26.10
2018-11-28T21:25:40.584Z,24.98
2018-11-28T21:28:09.496Z,39.73
2018-11-28T21:30:38.397Z,25.52
2018-11-28T21:33:08.685Z,29.05
2018-11-28T21:35:39.222Z,26.23
2018-11-28T21:38:09.584Z,29.75
2018-11-28T21:40:38.514Z,26.48
2018-11-28T21:43:07.509Z,21.15
2018-11-28T21:45:36.405Z,26.35
2018-11-28T21:48:05.712Z,26.93
2018-11-28T21:50:34.845Z,27.52
2018-11-28T21:53:03.815Z,28.73
2018-11-28T21:55:32.763Z,27.70
2018-11-28T21:58:01.730Z,23.87
2018-11-28T22:00:30.623Z,26.62
2018-11-28T22:02:59.545Z,26.27
2018-11-28T22:05:28.440Z,29.23
2018-11-28T22:07:57.379Z,25.95
2018-11-28T22:10:26.418Z,29.05
2018-11-28T22:12:55.752Z,28.75
2018-11-28T22:15:24.670Z,28.73
2018-11-28T22:17:59.177Z,25.95
2018-11-28T22:20:28.101Z,25.68
2018-11-28T22:22:57.057Z,26.48
2018-11-28T22:25:27.648Z,29.60
2018-11-28T22:27:56.620Z,25.27
2018-11-28T22:30:28.226Z,26.17
2018-11-28T22:32:57.733Z,28.73
2018-11-28T22:35:26.675Z,29.27
2018-11-28T22:37:55.600Z,21.20
2018-11-28T22:40:25.874Z,26.30
2018-11-28T22:42:54.793Z,31.80
2018-11-28T22:45:29.152Z,23.60
2018-11-28T22:47:58.245Z,24.47
2018-11-28T22:50:27.170Z,20.88
2018-11-28T22:52:56.128Z,23.50
2018-11-28T22:55:25.024Z,27.48
2018-11-28T22:57:53.945Z,27.48
2018-11-28T23:00:29.044Z,29.02
2018-11-28T23:03:00.572Z,26.05
2018-11-28T23:05:31.458Z,27.62
2018-11-28T23:08:01.339Z,21.50
2018-11-28T23:10:30.276Z,21.73
2018-11-28T23:12:59.181Z,27.95
2018-11-28T23:15:28.156Z,21.50
2018-11-28T23:17:57.093Z,22.95
2018-11-28T23:20:26.004Z,21.65
2018-11-28T23:22:54.901Z,22.07
2018-11-28T23:25:23.816Z,25.20
2018-11-28T23:27:52.829Z,22.98
2018-11-28T23:30:22.523Z,32.03
2018-11-28T23:32:52.798Z,25.82
2018-11-28T23:35:21.969Z,24.95
2018-11-28T23:37:50.897Z,30.72
2018-11-28T23:40:24.757Z,23.67
2018-11-28T23:42:54.364Z,27.82
2018-11-28T23:45:23.976Z,24.98
2018-11-28T23:47:52.945Z,30.12
2018-11-28T23:50:24.252Z,24.30
2018-11-28T23:52:54.157Z,18.75
2018-11-28T23:55:27.255Z,29.32
2018-11-28T23:57:56.248Z,24.45
