createdAt,value
2019-05-07T00:01:12.375Z,99.90
2019-05-07T00:03:42.205Z,99.90
2019-05-07T00:06:12.408Z,99.90
2019-05-07T00:08:45.024Z,99.90
2019-05-07T00:11:14.345Z,99.90
2019-05-07T00:13:44.525Z,99.90
2019-05-07T00:16:13.715Z,99.90
2019-05-07T00:18:43.052Z,99.90
2019-05-07T00:21:12.704Z,99.90
2019-05-07T00:23:45.294Z,99.90
2019-05-07T00:26:14.366Z,99.90
2019-05-07T00:28:43.531Z,99.90
2019-05-07T00:31:12.852Z,99.90
2019-05-07T00:33:43.195Z,99.90
2019-05-07T00:36:34.778Z,99.90
2019-05-07T00:39:18.820Z,99.90
2019-05-07T00:41:54.263Z,99.90
2019-05-07T00:44:23.739Z,99.90
2019-05-07T00:46:52.830Z,99.90
2019-05-07T00:49:23.684Z,99.90
2019-05-07T00:51:52.783Z,99.90
2019-05-07T00:54:23.026Z,99.90
2019-05-07T00:56:52.271Z,99.90
2019-05-07T00:59:22.601Z,99.90
2019-05-07T01:01:52.801Z,99.90
2019-05-07T01:04:22.934Z,99.90
2019-05-07T01:06:53.176Z,99.90
2019-05-07T01:09:23.027Z,99.90
2019-05-07T01:11:52.485Z,99.90
2019-05-07T01:14:22.820Z,99.90
2019-05-07T01:16:52.882Z,99.90
2019-05-07T01:19:22.306Z,99.90
2019-05-07T01:21:52.526Z,99.90
2019-05-07T01:24:23.342Z,99.90
2019-05-07T01:26:53.041Z,99.90
2019-05-07T01:29:22.730Z,99.90
2019-05-07T01:32:07.914Z,99.90
2019-05-07T01:35:03.060Z,99.90
2019-05-07T01:37:32.662Z,99.90
2019-05-07T01:40:03.033Z,99.90
2019-05-07T01:42:32.797Z,99.90
2019-05-07T01:45:02.992Z,99.90
2019-05-07T01:47:33.159Z,99.90
2019-05-07T01:50:03.116Z,99.90
2019-05-07T01:52:33.169Z,99.90
2019-05-07T01:55:03.194Z,99.90
2019-05-07T01:57:32.834Z,99.90
2019-05-07T02:00:02.748Z,99.90
2019-05-07T02:02:48.777Z,99.90
2019-05-07T02:05:43.187Z,99.90
2019-05-07T02:08:16.489Z,99.90
2019-05-07T02:11:02.114Z,99.90
2019-05-07T02:13:33.726Z,99.90
2019-05-07T02:16:04.217Z,99.90
2019-05-07T02:18:33.105Z,99.90
2019-05-07T02:21:03.207Z,99.90
2019-05-07T02:23:32.993Z,99.90
2019-05-07T02:26:02.525Z,99.90
2019-05-07T02:28:32.984Z,99.90
2019-05-07T02:31:04.036Z,99.90
2019-05-07T02:33:35.072Z,99.90
2019-05-07T02:36:03.861Z,99.90
2019-05-07T02:38:43.962Z,99.90
2019-05-07T02:41:15.773Z,99.90
2019-05-07T02:43:45.288Z,99.90
2019-05-07T02:46:36.467Z,99.90
2019-05-07T02:49:14.260Z,99.90
2019-05-07T02:51:53.169Z,99.90
2019-05-07T02:54:43.552Z,99.90
2019-05-07T02:57:13.355Z,99.90
2019-05-07T02:59:44.054Z,99.90
2019-05-07T03:02:13.947Z,99.90
2019-05-07T03:04:43.682Z,99.90
2019-05-07T03:07:13.362Z,99.90
2019-05-07T03:09:43.291Z,99.90
2019-05-07T03:12:13.301Z,99.90
2019-05-07T03:14:43.829Z,99.90
2019-05-07T03:17:13.501Z,99.90
2019-05-07T03:19:44.347Z,99.90
2019-05-07T03:22:14.086Z,99.90
2019-05-07T03:24:52.989Z,99.90
2019-05-07T03:27:23.508Z,99.90
2019-05-07T03:30:16.178Z,99.90
2019-05-07T03:32:48.850Z,99.90
2019-05-07T03:35:47.246Z,99.90
2019-05-07T03:38:16.659Z,99.90
2019-05-07T03:40:45.792Z,99.90
2019-05-07T03:43:14.884Z,99.90
2019-05-07T03:45:53.958Z,99.90
2019-05-07T03:48:24.903Z,99.90
2019-05-07T03:50:54.079Z,99.90
2019-05-07T03:53:23.585Z,99.90
2019-05-07T03:55:53.779Z,99.90
2019-05-07T03:58:23.952Z,99.90
2019-05-07T04:00:53.778Z,99.90
2019-05-07T04:03:24.506Z,99.90
2019-05-07T04:05:53.860Z,99.90
2019-05-07T04:08:23.931Z,99.90
2019-05-07T04:10:53.980Z,99.90
2019-05-07T04:13:24.178Z,99.90
2019-05-07T04:15:53.584Z,99.90
2019-05-07T04:18:26.212Z,99.90
2019-05-07T04:20:55.360Z,99.90
2019-05-07T04:23:24.495Z,99.90
2019-05-07T04:26:13.525Z,99.90
2019-05-07T04:28:55.099Z,99.90
2019-05-07T04:31:26.045Z,99.90
2019-05-07T04:33:56.825Z,99.90
2019-05-07T04:36:44.987Z,99.90
2019-05-07T04:39:14.096Z,99.90
2019-05-07T04:41:43.583Z,99.90
2019-05-07T04:44:15.888Z,99.90
2019-05-07T04:46:48.092Z,99.90
2019-05-07T04:49:15.761Z,99.90
2019-05-07T04:51:52.909Z,99.90
2019-05-07T04:54:23.741Z,99.90
2019-05-07T04:56:53.131Z,99.90
2019-05-07T04:59:23.807Z,99.90
2019-05-07T05:01:59.806Z,99.90
2019-05-07T05:04:33.450Z,99.90
2019-05-07T05:07:01.995Z,99.90
2019-05-07T05:09:32.943Z,99.90
2019-05-07T05:12:02.668Z,99.90
2019-05-07T05:14:33.772Z,99.90
2019-05-07T05:17:02.827Z,99.90
2019-05-07T05:19:32.392Z,99.90
2019-05-07T05:22:08.678Z,99.90
2019-05-07T05:24:42.414Z,99.90
2019-05-07T05:27:12.269Z,99.90
2019-05-07T05:29:43.004Z,99.90
2019-05-07T05:32:12.156Z,99.90
2019-05-07T05:34:42.524Z,99.90
2019-05-07T05:37:12.007Z,99.90
2019-05-07T05:39:42.709Z,99.90
2019-05-07T05:42:35.403Z,99.90
2019-05-07T05:45:04.662Z,99.90
2019-05-07T05:47:33.779Z,99.90
2019-05-07T05:50:03.857Z,99.90
2019-05-07T05:52:52.094Z,99.90
2019-05-07T05:55:22.664Z,99.90
2019-05-07T05:58:03.036Z,99.90
2019-05-07T06:00:53.961Z,99.90
2019-05-07T06:03:46.959Z,99.90
2019-05-07T06:06:24.618Z,99.90
2019-05-07T06:09:18.830Z,99.90
2019-05-07T06:12:12.454Z,99.90
2019-05-07T06:15:01.760Z,99.90
2019-05-07T06:17:47.270Z,99.90
2019-05-07T06:20:48.161Z,99.90
2019-05-07T06:23:26.829Z,99.90
2019-05-07T06:25:55.927Z,99.90
2019-05-07T06:28:25.023Z,99.90
2019-05-07T06:30:54.201Z,99.90
2019-05-07T06:33:23.470Z,99.90
2019-05-07T06:35:52.633Z,99.90
2019-05-07T06:38:22.608Z,99.90
2019-05-07T06:41:12.225Z,99.90
2019-05-07T06:44:04.115Z,99.90
2019-05-07T06:46:33.223Z,99.90
2019-05-07T06:49:02.362Z,99.90
2019-05-07T06:51:32.815Z,99.90
2019-05-07T06:54:02.810Z,99.90
2019-05-07T06:56:32.551Z,99.90
2019-05-07T06:59:13.039Z,99.90
2019-05-07T07:01:59.462Z,99.90
2019-05-07T07:04:51.878Z,99.90
2019-05-07T07:07:30.976Z,99.90
2019-05-07T07:10:04.605Z,99.90
2019-05-07T07:12:34.954Z,99.90
2019-05-07T07:15:04.575Z,99.90
2019-05-07T07:17:33.687Z,99.90
2019-05-07T07:20:02.880Z,99.90
2019-05-07T07:22:32.405Z,99.90
2019-05-07T07:25:02.578Z,99.90
2019-05-07T07:27:32.375Z,99.90
2019-05-07T07:30:12.737Z,99.90
2019-05-07T07:32:42.875Z,99.90
2019-05-07T07:35:13.647Z,99.90
2019-05-07T07:37:43.049Z,99.90
2019-05-07T07:40:35.823Z,99.90
2019-05-07T07:43:06.981Z,99.90
2019-05-07T07:45:35.884Z,99.90
2019-05-07T07:48:05.038Z,99.90
2019-05-07T07:50:34.153Z,99.90
2019-05-07T07:53:03.316Z,99.90
2019-05-07T07:55:46.581Z,99.90
2019-05-07T07:58:27.677Z,99.90
2019-05-07T08:01:12.105Z,99.90
2019-05-07T08:03:42.054Z,99.90
2019-05-07T08:06:11.962Z,99.90
2019-05-07T08:08:42.433Z,99.90
2019-05-07T08:11:12.651Z,99.90
2019-05-07T08:13:42.537Z,99.90
2019-05-07T08:16:12.974Z,99.90
2019-05-07T08:18:43.623Z,99.90
2019-05-07T08:21:12.863Z,99.90
2019-05-07T08:23:42.447Z,99.90
2019-05-07T08:26:12.662Z,99.90
2019-05-07T08:28:43.580Z,99.90
2019-05-07T08:31:26.063Z,99.10
2019-05-07T08:34:02.075Z,98.40
2019-05-07T08:36:33.150Z,97.00
2019-05-07T08:39:02.611Z,95.20
2019-05-07T08:41:32.022Z,92.30
2019-05-07T08:44:11.540Z,92.80
2019-05-07T08:46:46.643Z,92.00
2019-05-07T08:49:16.059Z,90.40
2019-05-07T08:51:46.811Z,91.10
2019-05-07T08:54:15.917Z,90.40
2019-05-07T08:56:45.063Z,89.20
2019-05-07T08:59:14.165Z,87.50
2019-05-07T09:01:43.543Z,84.90
2019-05-07T09:04:13.514Z,85.90
2019-05-07T09:06:43.179Z,84.50
2019-05-07T09:09:13.540Z,80.90
2019-05-07T09:11:43.389Z,75.60
2019-05-07T09:14:12.889Z,75.60
2019-05-07T09:16:42.667Z,77.30
2019-05-07T09:19:12.880Z,78.10
2019-05-07T09:21:45.262Z,71.90
2019-05-07T09:24:14.331Z,68.00
2019-05-07T09:26:56.917Z,65.80
2019-05-07T09:29:32.485Z,64.10
2019-05-07T09:32:19.451Z,63.10
2019-05-07T09:34:48.937Z,63.10
2019-05-07T09:37:22.699Z,65.60
2019-05-07T09:39:51.939Z,63.70
2019-05-07T09:42:22.590Z,60.90
2019-05-07T09:44:52.943Z,60.80
2019-05-07T09:47:22.246Z,59.30
2019-05-07T09:50:04.307Z,58.20
2019-05-07T09:52:22.818Z,59.40
2019-05-07T09:54:52.500Z,61.30
2019-05-07T09:57:30.411Z,59.90
2019-05-07T09:59:53.192Z,59.90
2019-05-07T10:02:22.811Z,60.10
2019-05-07T10:04:52.701Z,57.70
2019-05-07T10:07:23.581Z,58.10
2019-05-07T10:09:52.714Z,57.40
2019-05-07T10:12:32.836Z,58.90
2019-05-07T10:15:03.062Z,58.70
2019-05-07T10:17:49.094Z,58.90
2019-05-07T10:20:24.125Z,59.20
2019-05-07T10:22:53.207Z,59.20
2019-05-07T10:25:22.547Z,58.50
2019-05-07T10:27:53.226Z,57.90
2019-05-07T10:30:22.537Z,58.40
2019-05-07T10:32:52.830Z,58.90
2019-05-07T10:35:22.910Z,58.30
2019-05-07T10:37:52.774Z,57.60
2019-05-07T10:40:22.521Z,57.90
2019-05-07T10:42:52.095Z,57.30
2019-05-07T10:45:52.338Z,56.30
2019-05-07T10:48:36.895Z,55.90
2019-05-07T10:51:05.983Z,53.20
2019-05-07T10:53:35.197Z,56.30
2019-05-07T10:56:04.305Z,53.20
2019-05-07T10:58:33.375Z,52.80
2019-05-07T11:01:03.046Z,52.40
2019-05-07T11:03:32.517Z,53.40
2019-05-07T11:06:01.858Z,53.40
2019-05-07T11:08:32.917Z,52.10
2019-05-07T11:11:02.876Z,52.00
2019-05-07T11:13:32.399Z,51.40
2019-05-07T11:16:06.575Z,49.60
2019-05-07T11:18:44.922Z,48.90
2019-05-07T11:21:14.201Z,49.20
2019-05-07T11:23:43.293Z,49.70
2019-05-07T11:26:12.375Z,48.00
2019-05-07T11:28:41.593Z,47.30
2019-05-07T11:31:12.396Z,49.40
2019-05-07T11:33:41.777Z,50.90
2019-05-07T11:36:10.947Z,52.10
2019-05-07T11:38:41.853Z,52.10
2019-05-07T11:41:12.673Z,51.90
2019-05-07T11:44:12.897Z,50.90
2019-05-07T11:46:59.663Z,49.20
2019-05-07T11:49:47.801Z,51.10
2019-05-07T11:52:22.836Z,50.50
2019-05-07T11:54:52.510Z,49.80
2019-05-07T11:57:22.467Z,50.20
2019-05-07T11:59:54.256Z,50.00
2019-05-07T12:02:22.711Z,49.20
2019-05-07T12:04:52.661Z,49.30
2019-05-07T12:07:22.453Z,49.50
2019-05-07T12:09:52.671Z,51.40
2019-05-07T12:12:22.258Z,50.70
2019-05-07T12:14:51.818Z,50.50
2019-05-07T12:17:22.374Z,49.40
2019-05-07T12:19:52.678Z,48.70
2019-05-07T12:22:39.843Z,52.10
2019-05-07T12:25:08.910Z,51.40
2019-05-07T12:27:38.140Z,51.50
2019-05-07T12:30:12.060Z,52.60
2019-05-07T12:32:58.590Z,51.20
2019-05-07T12:35:27.755Z,49.60
2019-05-07T12:37:56.869Z,51.10
2019-05-07T12:40:26.061Z,50.00
2019-05-07T12:42:55.161Z,50.60
2019-05-07T12:45:24.319Z,51.10
2019-05-07T12:47:53.411Z,50.60
2019-05-07T12:50:22.521Z,49.30
2019-05-07T12:53:06.830Z,49.30
2019-05-07T12:55:42.899Z,49.40
2019-05-07T12:58:12.643Z,49.30
2019-05-07T13:00:48.567Z,49.10
2019-05-07T13:03:36.785Z,47.50
2019-05-07T13:06:06.040Z,48.20
2019-05-07T13:08:35.209Z,47.50
2019-05-07T13:11:04.408Z,47.60
2019-05-07T13:13:33.525Z,47.30
2019-05-07T13:16:03.038Z,47.00
2019-05-07T13:18:32.303Z,46.00
2019-05-07T13:21:02.434Z,46.30
2019-05-07T13:23:31.949Z,46.30
2019-05-07T13:26:02.626Z,46.70
2019-05-07T13:28:31.931Z,45.10
2019-05-07T13:31:02.389Z,44.90
2019-05-07T13:33:34.620Z,46.50
2019-05-07T13:36:04.413Z,43.80
2019-05-07T13:38:42.819Z,42.90
2019-05-07T13:41:31.080Z,42.70
2019-05-07T13:44:12.644Z,44.30
2019-05-07T13:46:44.789Z,43.90
2019-05-07T13:49:13.159Z,44.50
2019-05-07T13:51:42.359Z,46.10
2019-05-07T13:54:12.837Z,45.80
2019-05-07T13:56:42.145Z,44.40
2019-05-07T13:59:13.144Z,44.80
2019-05-07T14:01:52.739Z,45.60
2019-05-07T14:04:22.267Z,45.90
2019-05-07T14:06:52.946Z,46.70
2019-05-07T14:09:24.387Z,46.30
2019-05-07T14:11:53.653Z,46.70
2019-05-07T14:14:23.073Z,45.90
2019-05-07T14:16:53.108Z,47.90
2019-05-07T14:19:22.696Z,46.50
2019-05-07T14:21:52.580Z,46.20
2019-05-07T14:24:22.364Z,45.50
2019-05-07T14:26:52.858Z,46.30
2019-05-07T14:29:24.330Z,47.20
2019-05-07T14:32:27.217Z,45.80
2019-05-07T14:35:07.367Z,46.60
2019-05-07T14:37:42.668Z,48.90
2019-05-07T14:40:12.966Z,46.80
2019-05-07T14:42:46.906Z,46.30
2019-05-07T14:45:16.039Z,46.10
2019-05-07T14:47:45.147Z,46.90
2019-05-07T14:50:14.567Z,47.80
2019-05-07T14:52:43.685Z,47.50
2019-05-07T14:55:13.126Z,47.00
2019-05-07T14:57:42.380Z,47.20
2019-05-07T15:00:12.379Z,47.90
2019-05-07T15:02:42.191Z,48.20
2019-05-07T15:05:12.235Z,48.40
2019-05-07T15:07:41.451Z,48.00
2019-05-07T15:10:11.589Z,47.30
2019-05-07T15:12:42.640Z,48.70
2019-05-07T15:15:12.608Z,49.10
2019-05-07T15:17:52.361Z,49.30
2019-05-07T15:20:22.535Z,48.70
2019-05-07T15:23:11.962Z,48.20
2019-05-07T15:25:41.794Z,48.20
2019-05-07T15:28:12.260Z,47.60
2019-05-07T15:30:52.369Z,48.10
2019-05-07T15:33:21.865Z,48.10
2019-05-07T15:35:52.067Z,49.00
2019-05-07T15:38:21.724Z,49.40
2019-05-07T15:40:51.885Z,47.60
2019-05-07T15:43:21.388Z,46.20
2019-05-07T15:45:53.569Z,47.10
2019-05-07T15:48:22.663Z,47.50
2019-05-07T15:50:52.089Z,46.90
2019-05-07T15:53:28.220Z,46.40
2019-05-07T15:55:57.430Z,47.60
2019-05-07T15:58:26.605Z,47.50
2019-05-07T16:00:55.828Z,47.40
2019-05-07T16:03:35.386Z,48.30
2019-05-07T16:06:04.743Z,49.00
2019-05-07T16:08:37.780Z,49.80
2019-05-07T16:11:06.926Z,50.20
2019-05-07T16:13:38.449Z,48.70
2019-05-07T16:16:07.614Z,49.50
2019-05-07T16:18:55.752Z,49.70
2019-05-07T16:21:24.899Z,48.50
2019-05-07T16:23:54.821Z,49.10
2019-05-07T16:26:24.066Z,48.60
2019-05-07T16:28:53.409Z,48.80
2019-05-07T16:31:24.589Z,48.50
2019-05-07T16:33:53.514Z,48.50
2019-05-07T16:36:22.689Z,48.40
2019-05-07T16:38:52.716Z,48.20
2019-05-07T16:41:22.308Z,48.40
2019-05-07T16:43:52.437Z,48.60
2019-05-07T16:46:22.427Z,49.10
2019-05-07T16:48:51.549Z,49.50
2019-05-07T16:51:22.307Z,48.50
2019-05-07T16:53:52.473Z,48.00
2019-05-07T16:56:22.711Z,48.60
2019-05-07T16:58:56.958Z,48.60
2019-05-07T17:01:26.005Z,48.90
2019-05-07T17:03:57.246Z,49.00
2019-05-07T17:06:26.274Z,49.00
2019-05-07T17:09:14.361Z,48.70
2019-05-07T17:11:43.793Z,49.30
2019-05-07T17:14:13.212Z,49.70
2019-05-07T17:16:42.423Z,50.50
2019-05-07T17:19:13.362Z,50.90
2019-05-07T17:21:43.108Z,51.80
2019-05-07T17:24:12.394Z,51.10
2019-05-07T17:26:42.312Z,51.60
2019-05-07T17:29:12.126Z,52.00
2019-05-07T17:31:42.488Z,51.60
2019-05-07T17:34:11.982Z,51.80
2019-05-07T17:36:42.227Z,51.50
2019-05-07T17:39:12.158Z,51.70
2019-05-07T17:41:42.888Z,51.60
2019-05-07T17:44:14.505Z,51.60
2019-05-07T17:46:46.035Z,52.80
2019-05-07T17:49:17.404Z,54.10
2019-05-07T17:51:46.537Z,54.00
2019-05-07T17:54:16.174Z,55.00
2019-05-07T17:56:45.295Z,55.90
2019-05-07T17:59:14.377Z,55.90
2019-05-07T18:02:01.956Z,57.00
2019-05-07T18:04:46.691Z,57.40
2019-05-07T18:07:03.832Z,58.50
2019-05-07T18:09:32.919Z,59.90
2019-05-07T18:12:02.038Z,60.40
2019-05-07T18:14:32.139Z,61.20
2019-05-07T18:17:13.509Z,61.10
2019-05-07T18:19:43.583Z,60.80
2019-05-07T18:22:12.841Z,61.00
2019-05-07T18:24:42.185Z,61.60
2019-05-07T18:27:15.865Z,61.20
2019-05-07T18:29:46.225Z,61.90
2019-05-07T18:32:15.423Z,62.20
2019-05-07T18:34:44.508Z,63.40
2019-05-07T18:37:13.638Z,64.20
2019-05-07T18:39:42.876Z,64.40
2019-05-07T18:42:12.728Z,64.80
2019-05-07T18:44:41.929Z,65.90
2019-05-07T18:47:12.870Z,66.90
2019-05-07T18:49:44.699Z,67.30
2019-05-07T18:52:13.054Z,67.50
2019-05-07T18:54:42.792Z,67.20
2019-05-07T18:57:12.198Z,67.00
2019-05-07T18:59:42.310Z,68.40
2019-05-07T19:02:11.544Z,69.90
2019-05-07T19:04:42.245Z,69.70
2019-05-07T19:07:13.178Z,69.20
2019-05-07T19:09:42.513Z,68.70
2019-05-07T19:12:13.179Z,69.00
2019-05-07T19:14:42.467Z,69.70
2019-05-07T19:17:12.187Z,70.90
2019-05-07T19:19:41.874Z,72.00
2019-05-07T19:22:11.278Z,71.20
2019-05-07T19:24:45.209Z,71.20
2019-05-07T19:27:12.654Z,71.20
2019-05-07T19:29:43.448Z,71.90
2019-05-07T19:32:14.345Z,72.20
2019-05-07T19:34:43.431Z,72.80
2019-05-07T19:37:12.618Z,72.90
2019-05-07T19:39:42.936Z,74.20
2019-05-07T19:42:12.229Z,75.60
2019-05-07T19:44:46.853Z,75.70
2019-05-07T19:47:15.984Z,75.00
2019-05-07T19:49:45.131Z,75.00
2019-05-07T19:52:14.251Z,75.30
2019-05-07T19:54:57.704Z,75.80
2019-05-07T19:57:21.085Z,76.30
2019-05-07T19:59:52.222Z,77.40
2019-05-07T20:02:26.655Z,79.20
2019-05-07T20:04:54.781Z,78.20
2019-05-07T20:07:23.908Z,78.40
2019-05-07T20:09:53.003Z,79.30
2019-05-07T20:12:22.113Z,80.00
2019-05-07T20:14:51.723Z,81.20
2019-05-07T20:17:22.117Z,81.20
2019-05-07T20:19:53.398Z,82.20
2019-05-07T20:22:23.125Z,83.90
2019-05-07T20:24:52.823Z,85.90
2019-05-07T20:27:23.216Z,88.20
2019-05-07T20:29:52.426Z,89.10
2019-05-07T20:32:22.528Z,90.10
2019-05-07T20:34:52.070Z,90.90
2019-05-07T20:37:21.992Z,92.10
2019-05-07T20:39:52.365Z,92.90
2019-05-07T20:42:42.696Z,94.50
2019-05-07T20:45:12.249Z,96.60
2019-05-07T20:47:42.103Z,98.80
2019-05-07T20:50:12.700Z,99.90
2019-05-07T20:52:42.027Z,99.90
2019-05-07T20:55:27.919Z,99.90
2019-05-07T20:57:51.680Z,99.90
2019-05-07T21:00:25.931Z,99.90
2019-05-07T21:03:12.960Z,99.90
2019-05-07T21:05:42.282Z,99.90
2019-05-07T21:08:11.962Z,99.90
2019-05-07T21:10:42.615Z,99.90
2019-05-07T21:13:26.975Z,99.90
2019-05-07T21:15:42.826Z,99.90
2019-05-07T21:18:12.417Z,99.90
2019-05-07T21:20:42.143Z,99.90
2019-05-07T21:23:12.192Z,99.90
2019-05-07T21:25:45.682Z,99.90
2019-05-07T21:28:12.409Z,99.90
2019-05-07T21:30:42.662Z,99.90
2019-05-07T21:33:12.161Z,99.90
2019-05-07T21:35:42.884Z,99.90
2019-05-07T21:38:12.783Z,99.90
2019-05-07T21:40:42.872Z,99.90
2019-05-07T21:43:14.125Z,99.90
2019-05-07T21:45:42.991Z,99.90
2019-05-07T21:48:13.680Z,99.90
2019-05-07T21:50:42.974Z,99.90
2019-05-07T21:53:19.058Z,99.90
2019-05-07T21:56:03.062Z,99.90
2019-05-07T21:58:54.208Z,99.90
2019-05-07T22:01:27.935Z,99.90
2019-05-07T22:03:57.953Z,99.90
2019-05-07T22:06:27.053Z,99.90
2019-05-07T22:08:56.149Z,99.90
2019-05-07T22:11:25.332Z,99.90
2019-05-07T22:13:54.811Z,99.90
2019-05-07T22:16:24.396Z,99.90
2019-05-07T22:22:12.519Z,99.90
2019-05-07T22:24:42.571Z,99.90
2019-05-07T22:27:12.897Z,99.90
2019-05-07T22:29:42.250Z,99.90
2019-05-07T22:32:36.497Z,99.90
2019-05-07T22:35:12.042Z,99.90
2019-05-07T22:37:41.340Z,99.90
2019-05-07T22:40:12.196Z,99.90
2019-05-07T22:42:41.351Z,99.90
2019-05-07T22:45:12.178Z,99.90
2019-05-07T22:47:41.983Z,99.90
2019-05-07T22:50:12.015Z,99.90
2019-05-07T22:52:41.220Z,99.90
2019-05-07T22:55:13.955Z,99.90
2019-05-07T22:57:52.432Z,99.90
2019-05-07T23:00:27.245Z,99.90
2019-05-07T23:02:56.357Z,99.90
2019-05-07T23:05:25.453Z,99.90
2019-05-07T23:07:54.577Z,99.90
2019-05-07T23:10:23.702Z,99.90
2019-05-07T23:12:52.787Z,99.90
2019-05-07T23:15:22.621Z,99.90
2019-05-07T23:17:51.850Z,99.90
2019-05-07T23:20:24.172Z,99.90
2019-05-07T23:22:52.084Z,99.90
2019-05-07T23:25:24.303Z,99.90
2019-05-07T23:27:52.526Z,99.90
2019-05-07T23:30:22.344Z,99.90
2019-05-07T23:32:52.760Z,99.90
2019-05-07T23:35:22.351Z,99.90
2019-05-07T23:37:53.019Z,99.90
2019-05-07T23:40:36.188Z,99.90
2019-05-07T23:43:06.906Z,99.90
2019-05-07T23:45:35.990Z,99.90
2019-05-07T23:48:05.076Z,99.90
2019-05-07T23:50:34.186Z,99.90
2019-05-07T23:53:03.308Z,99.90
2019-05-07T23:55:33.536Z,99.90
2019-05-07T23:58:03.164Z,99.90
