createdAt,value
2022-12-07T00:01:27.406Z,17.08
2022-12-07T00:04:01.696Z,19.65
2022-12-07T00:06:29.885Z,15.85
2022-12-07T00:08:58.006Z,17.10
2022-12-07T00:11:28.116Z,20.80
2022-12-07T00:13:57.684Z,19.08
2022-12-07T00:16:28.173Z,18.85
2022-12-07T00:18:56.712Z,18.45
2022-12-07T00:21:27.091Z,17.67
2022-12-07T00:23:56.408Z,18.80
2022-12-07T00:26:28.566Z,18.38
2022-12-07T00:28:58.404Z,20.17
2022-12-07T00:31:28.357Z,16.83
2022-12-07T00:33:56.492Z,18.55
2022-12-07T00:36:27.557Z,20.38
2022-12-07T00:38:56.291Z,19.20
2022-12-07T00:41:26.618Z,16.55
2022-12-07T00:43:56.420Z,19.92
2022-12-07T00:46:25.355Z,19.10
2022-12-07T00:48:54.696Z,22.45
2022-12-07T00:51:24.750Z,21.73
2022-12-07T00:53:53.853Z,19.20
2022-12-07T00:56:23.707Z,20.73
2022-12-07T00:58:53.563Z,21.13
2022-12-07T01:01:23.324Z,21.50
2022-12-07T01:03:51.817Z,22.02
2022-12-07T01:06:22.420Z,23.83
2022-12-07T01:08:50.603Z,21.40
2022-12-07T01:11:20.527Z,20.15
2022-12-07T01:13:49.220Z,21.25
2022-12-07T01:16:18.397Z,22.02
2022-12-07T01:18:50.701Z,21.95
2022-12-07T01:21:21.723Z,24.37
2022-12-07T01:23:50.519Z,20.80
2022-12-07T01:26:20.662Z,22.90
2022-12-07T01:28:49.033Z,23.63
2022-12-07T01:31:19.150Z,21.85
2022-12-07T01:33:51.039Z,22.73
2022-12-07T01:36:20.892Z,22.75
2022-12-07T01:38:52.572Z,19.00
2022-12-07T01:41:21.260Z,21.60
2022-12-07T01:44:30.769Z,21.70
2022-12-07T01:47:00.642Z,20.90
2022-12-07T01:49:34.337Z,21.02
2022-12-07T01:52:15.598Z,17.52
2022-12-07T01:54:44.931Z,17.67
2022-12-07T01:57:14.199Z,19.55
2022-12-07T01:59:43.658Z,17.58
2022-12-07T02:02:19.741Z,20.23
2022-12-07T02:04:49.437Z,17.17
2022-12-07T02:07:18.187Z,15.85
2022-12-07T02:09:46.277Z,17.35
2022-12-07T02:12:14.568Z,17.27
2022-12-07T02:14:42.756Z,15.82
2022-12-07T02:17:20.333Z,17.27
2022-12-07T02:20:19.323Z,13.82
2022-12-07T02:23:35.091Z,15.15
2022-12-07T02:26:30.383Z,13.85
2022-12-07T02:29:13.616Z,14.60
2022-12-07T02:31:49.094Z,13.90
2022-12-07T02:34:24.617Z,14.05
2022-12-07T02:36:58.088Z,14.50
2022-12-07T02:39:34.475Z,10.82
2022-12-07T02:42:08.590Z,13.73
2022-12-07T02:44:38.963Z,14.48
2022-12-07T02:47:11.398Z,13.20
2022-12-07T02:49:41.208Z,14.75
2022-12-07T02:52:09.374Z,13.00
2022-12-07T02:54:37.568Z,12.07
2022-12-07T02:57:21.467Z,12.35
2022-12-07T03:00:01.066Z,12.70
2022-12-07T03:02:39.492Z,15.48
2022-12-07T03:05:42.872Z,11.65
2022-12-07T03:08:20.774Z,12.85
2022-12-07T03:10:56.246Z,12.55
2022-12-07T03:13:29.047Z,10.75
2022-12-07T03:16:04.489Z,11.38
2022-12-07T03:18:35.970Z,11.20
2022-12-07T03:21:08.521Z,11.88
2022-12-07T03:23:39.299Z,11.32
2022-12-07T03:26:11.196Z,11.65
2022-12-07T03:28:44.290Z,12.82
2022-12-07T03:31:18.301Z,11.25
2022-12-07T03:33:51.945Z,10.90
2022-12-07T03:36:25.659Z,11.30
2022-12-07T03:38:59.637Z,11.40
2022-12-07T03:41:31.725Z,12.35
2022-12-07T03:44:00.496Z,12.60
2022-12-07T03:46:39.154Z,11.35
2022-12-07T03:49:14.202Z,10.52
2022-12-07T03:51:49.067Z,10.32
2022-12-07T03:54:21.761Z,9.98
2022-12-07T03:56:51.178Z,10.90
2022-12-07T03:59:20.459Z,12.13
2022-12-07T04:01:56.578Z,10.68
2022-12-07T04:04:26.686Z,13.10
2022-12-07T04:06:54.841Z,10.85
2022-12-07T04:09:23.255Z,10.52
2022-12-07T04:11:51.312Z,10.52
2022-12-07T04:14:22.223Z,11.00
2022-12-07T04:16:53.863Z,12.27
2022-12-07T04:19:23.814Z,11.52
2022-12-07T04:21:51.932Z,11.02
2022-12-07T04:24:20.064Z,12.25
2022-12-07T04:26:48.696Z,9.88
2022-12-07T04:29:17.634Z,11.00
2022-12-07T04:31:46.022Z,10.75
2022-12-07T04:34:16.305Z,11.95
2022-12-07T04:36:45.312Z,10.90
2022-12-07T04:39:21.636Z,9.60
2022-12-07T04:41:50.148Z,10.75
2022-12-07T04:44:19.482Z,10.52
2022-12-07T04:46:47.926Z,13.38
2022-12-07T04:49:18.388Z,10.48
2022-12-07T04:51:47.249Z,10.68
2022-12-07T04:54:16.951Z,10.25
2022-12-07T04:56:45.168Z,9.70
2022-12-07T04:59:13.954Z,10.63
2022-12-07T05:01:42.366Z,11.55
2022-12-07T05:04:11.298Z,15.10
2022-12-07T05:06:43.199Z,11.57
2022-12-07T05:09:11.392Z,11.82
2022-12-07T05:11:42.428Z,10.82
2022-12-07T05:14:13.904Z,12.05
2022-12-07T05:16:43.069Z,10.70
2022-12-07T05:19:11.682Z,11.30
2022-12-07T05:21:41.755Z,12.82
2022-12-07T05:24:12.066Z,11.10
2022-12-07T05:26:40.381Z,13.02
2022-12-07T05:29:08.544Z,13.80
2022-12-07T05:31:36.760Z,12.18
2022-12-07T05:34:04.955Z,12.77
2022-12-07T05:36:33.221Z,13.15
2022-12-07T05:39:02.832Z,13.43
2022-12-07T05:41:48.530Z,15.55
2022-12-07T05:44:16.911Z,12.32
2022-12-07T05:46:45.007Z,13.07
2022-12-07T05:49:13.212Z,11.82
2022-12-07T05:51:41.307Z,13.32
2022-12-07T05:54:10.850Z,12.65
2022-12-07T05:56:38.950Z,13.07
2022-12-07T05:59:25.358Z,14.65
2022-12-07T06:01:54.687Z,13.43
2022-12-07T06:04:23.881Z,12.20
2022-12-07T06:06:52.575Z,17.13
2022-12-07T06:09:23.873Z,13.93
2022-12-07T06:12:10.054Z,16.75
2022-12-07T06:14:38.168Z,12.90
2022-12-07T06:17:06.946Z,15.77
2022-12-07T06:19:35.176Z,14.60
2022-12-07T06:22:05.553Z,14.27
2022-12-07T06:24:35.579Z,15.75
2022-12-07T06:27:03.969Z,13.48
2022-12-07T06:29:32.025Z,13.20
2022-12-07T06:32:00.650Z,13.90
2022-12-07T06:34:29.327Z,14.20
2022-12-07T06:36:57.486Z,13.25
2022-12-07T06:39:27.337Z,12.55
2022-12-07T06:41:57.221Z,12.15
2022-12-07T06:44:26.543Z,12.63
2022-12-07T06:47:12.216Z,14.45
2022-12-07T06:49:43.685Z,12.85
2022-12-07T06:52:11.747Z,14.95
2022-12-07T06:54:39.826Z,13.10
2022-12-07T06:57:09.296Z,13.43
2022-12-07T06:59:37.402Z,13.80
2022-12-07T07:02:05.637Z,12.85
2022-12-07T07:04:33.917Z,12.60
2022-12-07T07:07:02.035Z,12.23
2022-12-07T07:09:30.322Z,13.25
2022-12-07T07:11:58.435Z,15.18
2022-12-07T07:14:28.175Z,11.73
2022-12-07T07:16:56.337Z,14.27
2022-12-07T07:19:24.651Z,11.50
2022-12-07T07:21:52.716Z,13.70
2022-12-07T07:24:20.957Z,12.73
2022-12-07T07:26:49.035Z,12.65
2022-12-07T07:29:17.323Z,13.35
2022-12-07T07:31:46.829Z,13.07
2022-12-07T07:34:14.952Z,13.85
2022-12-07T07:36:43.799Z,13.35
2022-12-07T07:39:13.634Z,11.35
2022-12-07T07:41:41.731Z,11.75
2022-12-07T07:44:09.934Z,12.07
2022-12-07T07:46:38.124Z,14.07
2022-12-07T07:49:07.649Z,12.57
2022-12-07T07:51:35.721Z,12.50
2022-12-07T07:54:04.090Z,12.35
2022-12-07T07:56:32.172Z,16.60
2022-12-07T07:59:00.307Z,11.27
2022-12-07T08:01:28.812Z,11.00
2022-12-07T08:03:57.010Z,12.00
2022-12-07T08:06:31.986Z,12.25
2022-12-07T08:09:00.716Z,12.13
2022-12-07T08:11:28.818Z,11.55
2022-12-07T08:13:57.223Z,11.10
2022-12-07T08:16:25.561Z,11.43
2022-12-07T08:18:53.635Z,13.38
2022-12-07T08:21:21.727Z,11.88
2022-12-07T08:23:51.271Z,13.10
2022-12-07T08:26:19.390Z,12.48
2022-12-07T08:28:47.539Z,11.60
2022-12-07T08:31:20.134Z,13.45
2022-12-07T08:33:52.037Z,13.95
2022-12-07T08:36:20.304Z,13.13
2022-12-07T08:39:22.704Z,14.27
2022-12-07T08:41:38.039Z,13.93
2022-12-07T08:44:07.302Z,13.77
2022-12-07T08:46:39.802Z,13.40
2022-12-07T08:49:13.790Z,14.25
2022-12-07T08:51:42.912Z,11.88
2022-12-07T08:54:13.411Z,12.75
2022-12-07T08:56:43.825Z,13.10
2022-12-07T08:59:14.537Z,11.60
2022-12-07T09:01:42.689Z,13.68
2022-12-07T09:04:11.330Z,13.80
2022-12-07T09:06:39.944Z,14.90
2022-12-07T09:09:09.079Z,11.70
2022-12-07T09:11:37.161Z,14.52
2022-12-07T09:14:06.688Z,13.68
2022-12-07T09:16:34.935Z,16.55
2022-12-07T09:19:03.271Z,11.75
2022-12-07T09:21:31.611Z,11.95
2022-12-07T09:23:59.708Z,17.83
2022-12-07T09:26:27.869Z,12.90
2022-12-07T09:28:56.259Z,14.23
2022-12-07T09:31:26.555Z,12.23
2022-12-07T09:33:59.137Z,17.45
2022-12-07T09:36:28.323Z,13.30
2022-12-07T09:38:56.933Z,11.18
2022-12-07T09:41:26.530Z,12.20
2022-12-07T09:43:56.233Z,10.55
2022-12-07T09:46:25.919Z,10.68
2022-12-07T09:48:54.205Z,12.07
2022-12-07T09:51:25.381Z,9.77
2022-12-07T09:53:55.143Z,10.02
2022-12-07T09:56:24.926Z,10.98
2022-12-07T09:58:56.841Z,9.23
2022-12-07T10:01:30.251Z,12.43
2022-12-07T10:04:04.157Z,8.63
2022-12-07T10:06:32.363Z,9.23
2022-12-07T10:09:00.475Z,9.60
2022-12-07T10:11:28.703Z,13.07
2022-12-07T10:13:56.800Z,10.15
2022-12-07T10:16:44.283Z,8.13
2022-12-07T10:19:28.263Z,11.40
2022-12-07T10:22:07.512Z,6.75
2022-12-07T10:24:40.380Z,12.55
2022-12-07T10:27:21.573Z,12.63
2022-12-07T10:29:53.856Z,8.13
2022-12-07T10:32:35.238Z,8.07
2022-12-07T10:35:24.389Z,13.48
2022-12-07T10:37:54.180Z,8.60
2022-12-07T10:40:35.387Z,10.73
2022-12-07T10:43:15.211Z,9.98
2022-12-07T10:46:04.483Z,9.13
2022-12-07T10:48:39.768Z,5.63
2022-12-07T10:51:13.535Z,8.38
2022-12-07T10:53:52.981Z,8.65
2022-12-07T10:56:37.922Z,6.15
2022-12-07T10:59:36.528Z,5.78
2022-12-07T11:02:31.834Z,3.72
2022-12-07T11:05:12.893Z,8.35
2022-12-07T11:07:57.080Z,7.68
2022-12-07T11:10:31.662Z,6.10
2022-12-07T11:13:11.635Z,5.65
2022-12-07T11:15:55.351Z,7.03
2022-12-07T11:18:29.890Z,5.07
2022-12-07T11:21:09.757Z,8.32
2022-12-07T11:23:51.219Z,10.90
2022-12-07T11:26:30.878Z,9.98
2022-12-07T11:29:14.812Z,9.73
2022-12-07T11:31:59.616Z,5.53
2022-12-07T11:34:36.469Z,5.40
2022-12-07T11:37:13.630Z,7.95
2022-12-07T11:39:45.727Z,5.03
2022-12-07T11:42:19.259Z,5.18
2022-12-07T11:44:54.313Z,2.83
2022-12-07T11:47:30.244Z,6.70
2022-12-07T11:50:08.052Z,3.90
2022-12-07T11:52:48.428Z,3.10
2022-12-07T11:55:23.813Z,4.57
2022-12-07T11:58:00.762Z,8.45
2022-12-07T12:00:29.078Z,7.97
2022-12-07T12:03:04.141Z,7.03
2022-12-07T12:05:32.581Z,10.43
2022-12-07T12:11:12.572Z,10.02
2022-12-07T12:17:33.226Z,10.50
2022-12-07T12:20:04.554Z,8.93
2022-12-07T12:22:39.601Z,4.13
2022-12-07T12:25:21.868Z,4.72
2022-12-07T12:27:52.238Z,4.18
2022-12-07T12:30:36.417Z,3.03
2022-12-07T12:33:15.229Z,6.10
2022-12-07T12:35:44.039Z,5.20
2022-12-07T12:38:31.169Z,2.42
2022-12-07T12:41:00.994Z,4.35
2022-12-07T12:43:53.087Z,6.28
2022-12-07T12:46:50.044Z,3.70
2022-12-07T12:49:38.090Z,4.63
2022-12-07T12:52:50.695Z,4.85
2022-12-07T12:55:23.319Z,3.72
2022-12-07T12:58:32.554Z,7.30
2022-12-07T13:01:49.443Z,8.63
2022-12-07T13:04:53.713Z,10.75
2022-12-07T13:08:00.047Z,7.97
2022-12-07T13:10:44.255Z,12.65
2022-12-07T13:13:37.752Z,16.67
2022-12-07T13:16:42.087Z,6.78
2022-12-07T13:20:02.555Z,4.60
2022-12-07T13:22:56.589Z,7.22
2022-12-07T13:25:46.809Z,3.85
2022-12-07T13:28:18.809Z,6.88
2022-12-07T13:31:13.374Z,6.20
2022-12-07T13:33:41.545Z,5.90
2022-12-07T13:36:18.881Z,6.30
2022-12-07T13:38:52.721Z,10.13
2022-12-07T13:41:22.486Z,8.13
2022-12-07T13:44:00.990Z,6.00
2022-12-07T13:46:42.538Z,4.50
2022-12-07T13:49:24.329Z,5.35
2022-12-07T13:51:53.495Z,4.53
2022-12-07T13:54:22.453Z,4.75
2022-12-07T13:56:53.518Z,5.20
2022-12-07T13:59:24.018Z,5.78
2022-12-07T14:01:55.087Z,4.68
2022-12-07T14:04:34.902Z,5.28
2022-12-07T14:07:19.982Z,6.05
2022-12-07T14:09:56.968Z,3.70
2022-12-07T14:12:25.634Z,4.38
2022-12-07T14:14:54.858Z,5.47
2022-12-07T14:17:29.017Z,4.43
2022-12-07T14:19:58.188Z,4.93
2022-12-07T14:22:31.971Z,5.32
2022-12-07T14:25:27.966Z,6.75
2022-12-07T14:27:59.277Z,4.65
2022-12-07T14:30:30.390Z,3.85
2022-12-07T14:33:03.021Z,5.63
2022-12-07T14:35:32.588Z,4.60
2022-12-07T14:38:00.740Z,6.47
2022-12-07T14:40:31.001Z,7.13
2022-12-07T14:43:03.958Z,4.40
2022-12-07T14:45:32.074Z,10.43
2022-12-07T14:53:45.259Z,7.28
2022-12-07T14:56:13.887Z,6.47
2022-12-07T14:58:42.616Z,6.88
2022-12-07T15:01:10.731Z,3.42
2022-12-07T15:03:40.185Z,4.57
2022-12-07T15:06:09.252Z,7.30
2022-12-07T15:08:40.529Z,6.88
2022-12-07T15:11:08.630Z,10.55
2022-12-07T15:13:54.193Z,5.78
2022-12-07T15:16:23.050Z,3.67
2022-12-07T15:19:26.111Z,3.47
2022-12-07T15:21:40.957Z,5.30
2022-12-07T15:24:10.984Z,5.90
2022-12-07T15:26:39.571Z,8.05
2022-12-07T15:29:08.481Z,4.90
2022-12-07T15:31:55.059Z,7.28
2022-12-07T15:34:26.390Z,6.20
2022-12-07T15:36:54.532Z,4.45
2022-12-07T15:39:23.107Z,5.40
2022-12-07T15:41:51.286Z,6.55
2022-12-07T15:44:36.781Z,4.93
2022-12-07T15:47:06.391Z,4.88
2022-12-07T15:49:36.064Z,5.80
2022-12-07T15:52:04.143Z,5.15
2022-12-07T15:54:33.262Z,5.22
2022-12-07T15:57:02.472Z,9.95
2022-12-07T15:59:31.137Z,5.10
2022-12-07T16:01:59.715Z,6.40
2022-12-07T16:04:30.229Z,5.78
2022-12-07T16:06:59.986Z,2.95
2022-12-07T16:09:28.053Z,5.68
2022-12-07T16:11:56.553Z,4.25
2022-12-07T16:14:24.718Z,2.58
2022-12-07T16:16:53.069Z,4.10
2022-12-07T16:19:21.195Z,5.97
2022-12-07T16:21:49.265Z,7.43
2022-12-07T16:24:18.691Z,8.35
2022-12-07T16:26:50.281Z,6.50
2022-12-07T16:29:19.862Z,4.95
2022-12-07T16:31:48.485Z,4.95
2022-12-07T16:34:16.704Z,2.97
2022-12-07T16:39:36.003Z,5.00
2022-12-07T16:42:04.740Z,3.17
2022-12-07T16:44:33.554Z,9.85
2022-12-07T16:47:02.479Z,4.00
2022-12-07T16:49:31.899Z,9.43
2022-12-07T16:52:20.232Z,4.65
2022-12-07T16:54:50.702Z,9.85
2022-12-07T16:57:23.281Z,9.50
2022-12-07T16:59:53.082Z,4.88
2022-12-07T17:02:21.860Z,7.18
2022-12-07T17:04:50.165Z,6.00
2022-12-07T17:07:18.306Z,5.30
2022-12-07T17:09:46.378Z,8.43
2022-12-07T17:12:15.860Z,5.75
2022-12-07T17:15:01.707Z,5.20
2022-12-07T17:17:30.170Z,3.15
2022-12-07T17:19:58.513Z,6.75
2022-12-07T17:22:26.856Z,6.82
2022-12-07T17:24:54.926Z,6.82
2022-12-07T17:27:24.565Z,5.03
2022-12-07T17:29:52.683Z,4.38
2022-12-07T17:32:20.846Z,3.45
2022-12-07T17:34:48.943Z,4.20
2022-12-07T17:37:17.016Z,2.80
2022-12-07T17:39:45.098Z,2.30
2022-12-07T17:42:30.930Z,5.32
2022-12-07T17:45:00.547Z,5.75
2022-12-07T17:47:29.631Z,6.82
2022-12-07T17:50:01.780Z,4.38
2022-12-07T17:52:50.624Z,4.00
2022-12-07T17:55:19.166Z,4.15
2022-12-07T17:57:47.233Z,5.95
2022-12-07T18:00:18.131Z,3.42
2022-12-07T18:02:46.297Z,4.15
2022-12-07T18:05:14.999Z,5.80
2022-12-07T18:07:43.110Z,5.32
2022-12-07T18:10:11.961Z,5.30
2022-12-07T18:12:41.214Z,4.97
2022-12-07T18:15:10.062Z,5.90
2022-12-07T18:17:39.510Z,6.38
2022-12-07T18:20:08.947Z,4.47
2022-12-07T18:22:39.925Z,6.20
2022-12-07T18:25:09.052Z,13.40
2022-12-07T18:27:37.151Z,5.70
2022-12-07T18:30:06.562Z,9.90
2022-12-07T18:32:34.635Z,7.50
2022-12-07T18:35:04.345Z,9.32
2022-12-07T18:37:33.440Z,7.40
2022-12-07T18:40:01.803Z,7.43
2022-12-07T18:42:29.941Z,6.03
2022-12-07T18:44:57.971Z,5.95
2022-12-07T18:47:26.045Z,11.45
2022-12-07T18:49:54.137Z,6.55
2022-12-07T18:52:23.554Z,6.38
2022-12-07T18:54:51.620Z,7.07
2022-12-07T18:57:19.793Z,8.38
2022-12-07T18:59:48.155Z,8.88
2022-12-07T19:02:19.262Z,6.38
2022-12-07T19:04:47.973Z,8.55
2022-12-07T19:07:17.380Z,8.07
2022-12-07T19:09:46.828Z,7.30
2022-12-07T19:12:15.982Z,7.88
2022-12-07T19:14:44.104Z,8.73
2022-12-07T19:17:14.124Z,7.88
2022-12-07T19:19:44.556Z,7.35
2022-12-07T19:22:14.300Z,6.68
2022-12-07T19:24:43.629Z,11.48
2022-12-07T19:27:14.694Z,9.02
2022-12-07T19:29:43.264Z,8.95
2022-12-07T19:32:11.905Z,8.05
2022-12-07T19:34:41.645Z,8.48
2022-12-07T19:37:11.559Z,11.50
2022-12-07T19:39:40.165Z,11.15
2022-12-07T19:42:08.897Z,12.65
2022-12-07T19:44:38.421Z,11.75
2022-12-07T19:47:07.006Z,9.23
2022-12-07T19:49:36.820Z,7.40
2022-12-07T19:52:07.257Z,10.23
2022-12-07T19:54:36.902Z,8.02
2022-12-07T19:57:07.106Z,9.30
2022-12-07T19:59:36.091Z,9.25
2022-12-07T20:02:05.632Z,8.38
2022-12-07T20:04:36.356Z,7.35
2022-12-07T20:07:09.019Z,6.65
2022-12-07T20:09:37.192Z,10.30
2022-12-07T20:12:22.777Z,10.07
2022-12-07T20:14:51.118Z,7.05
2022-12-07T20:17:20.824Z,8.73
2022-12-07T20:19:48.999Z,7.28
2022-12-07T20:22:17.176Z,8.27
2022-12-07T20:24:45.303Z,11.52
2022-12-07T20:27:13.442Z,5.25
2022-12-07T20:29:41.505Z,8.27
2022-12-07T20:32:12.842Z,5.82
2022-12-07T20:34:43.497Z,5.63
2022-12-07T20:37:11.633Z,7.55
2022-12-07T20:39:39.958Z,5.93
2022-12-07T20:42:25.387Z,7.35
2022-12-07T20:44:55.953Z,7.43
2022-12-07T20:47:27.694Z,8.75
2022-12-07T20:49:57.162Z,7.45
2022-12-07T20:52:25.258Z,9.02
2022-12-07T20:54:53.372Z,5.78
2022-12-07T20:57:21.439Z,5.75
2022-12-07T20:59:49.553Z,6.25
2022-12-07T21:02:17.662Z,4.80
2022-12-07T21:04:45.897Z,6.00
2022-12-07T21:07:15.360Z,4.90
2022-12-07T21:09:43.482Z,8.88
2022-12-07T21:12:11.653Z,9.25
2022-12-07T21:14:41.856Z,8.73
2022-12-07T21:17:10.297Z,6.95
2022-12-07T21:19:38.600Z,10.45
2022-12-07T21:22:06.796Z,6.53
2022-12-07T21:24:37.799Z,7.40
2022-12-07T21:27:05.994Z,7.95
2022-12-07T21:29:43.600Z,8.23
2022-12-07T21:32:13.355Z,9.95
2022-12-07T21:34:41.537Z,6.97
2022-12-07T21:37:09.659Z,6.72
2022-12-07T21:39:39.096Z,8.45
2022-12-07T21:42:07.212Z,8.73
2022-12-07T21:44:35.564Z,7.78
2022-12-07T21:47:03.809Z,7.95
2022-12-07T21:49:34.665Z,12.95
2022-12-07T21:52:02.782Z,7.82
2022-12-07T21:54:30.846Z,10.68
2022-12-07T21:57:00.274Z,8.57
2022-12-07T21:59:28.406Z,8.98
2022-12-07T22:01:56.571Z,9.93
2022-12-07T22:04:26.363Z,8.90
2022-12-07T22:06:56.920Z,8.75
2022-12-07T22:09:27.260Z,7.20
2022-12-07T22:11:56.529Z,8.93
2022-12-07T22:14:43.459Z,9.23
2022-12-07T22:17:11.549Z,9.77
2022-12-07T22:19:39.633Z,6.35
2022-12-07T22:22:07.737Z,7.95
2022-12-07T22:24:35.854Z,5.28
2022-12-07T22:27:03.943Z,10.10
2022-12-07T22:29:33.374Z,9.25
2022-12-07T22:32:13.673Z,10.65
2022-12-07T22:34:49.455Z,6.07
2022-12-07T22:37:17.535Z,10.68
2022-12-07T22:39:45.622Z,8.20
2022-12-07T22:42:13.768Z,10.73
2022-12-07T22:44:43.415Z,8.25
2022-12-07T22:47:13.906Z,10.15
2022-12-07T22:49:42.006Z,10.15
2022-12-07T22:52:10.855Z,6.95
2022-12-07T22:54:38.912Z,8.43
2022-12-07T22:57:06.990Z,9.80
2022-12-07T22:59:35.193Z,10.25
2022-12-07T23:02:04.650Z,11.00
2022-12-07T23:04:33.044Z,9.68
2022-12-07T23:07:01.237Z,8.35
2022-12-07T23:09:29.527Z,9.30
2022-12-07T23:12:14.852Z,10.10
2022-12-07T23:14:43.133Z,8.15
2022-12-07T23:17:12.609Z,10.80
2022-12-07T23:19:40.740Z,10.85
2022-12-07T23:22:08.828Z,8.65
2022-12-07T23:24:36.905Z,8.43
2022-12-07T23:27:05.042Z,8.60
2022-12-07T23:29:33.108Z,11.60
2022-12-07T23:32:01.236Z,10.25
2022-12-07T23:34:30.714Z,7.30
2022-12-07T23:37:00.251Z,8.65
2022-12-07T23:39:28.306Z,7.35
2022-12-07T23:41:56.406Z,8.38
2022-12-07T23:44:27.050Z,7.88
2022-12-07T23:46:55.459Z,8.15
2022-12-07T23:49:23.638Z,11.82
2022-12-07T23:51:53.122Z,9.48
2022-12-07T23:54:21.190Z,8.00
2022-12-07T23:56:49.268Z,7.20
2022-12-07T23:59:17.329Z,10.43
