createdAt,value
2018-05-18T00:00:22.595Z,1022.33
2018-05-18T00:01:31.638Z,1022.28
2018-05-18T00:02:40.416Z,1022.29
2018-05-18T00:03:49.835Z,1022.33
2018-05-18T00:04:58.886Z,1022.29
2018-05-18T00:06:07.661Z,1022.3
2018-05-18T00:07:16.436Z,1022.29
2018-05-18T00:08:25.210Z,1022.3
2018-05-18T00:09:34.037Z,1022.25
2018-05-18T00:10:42.814Z,1022.26
2018-05-18T00:11:51.861Z,1022.28
2018-05-18T00:13:01.171Z,1022.29
2018-05-18T00:14:09.948Z,1022.23
2018-05-18T00:15:19.394Z,1022.24
2018-05-18T00:16:28.168Z,1022.19
2018-05-18T00:17:37.483Z,1022.23
2018-05-18T00:18:46.255Z,1022.22
2018-05-18T00:19:55.301Z,1022.26
2018-05-18T00:21:04.746Z,1022.24
2018-05-18T00:22:13.803Z,1022.23
2018-05-18T00:23:22.844Z,1022.21
2018-05-18T00:24:31.618Z,1022.25
2018-05-18T00:25:40.385Z,1022.23
2018-05-18T00:26:49.563Z,1022.19
2018-05-18T00:27:58.331Z,1022.2
2018-05-18T00:29:07.103Z,1022.23
2018-05-18T00:30:15.874Z,1022.24
2018-05-18T00:31:24.924Z,1022.25
2018-05-18T00:32:33.695Z,1022.24
2018-05-18T00:33:42.744Z,1022.23
2018-05-18T00:34:51.523Z,1022.25
2018-05-18T00:36:00.565Z,1022.2
2018-05-18T00:37:09.611Z,1022.17
2018-05-18T00:38:18.756Z,1022.2
2018-05-18T00:39:27.532Z,1022.19
2018-05-18T00:40:36.303Z,1022.15
2018-05-18T00:41:45.076Z,1022.12
2018-05-18T00:42:53.849Z,1022.11
2018-05-18T00:44:02.669Z,1022.11
2018-05-18T00:45:11.719Z,1022.11
2018-05-18T00:46:20.492Z,1022.12
2018-05-18T00:47:29.534Z,1022.14
2018-05-18T00:48:38.860Z,1022.14
2018-05-18T00:49:48.475Z,1022.14
2018-05-18T00:50:57.248Z,1022.15
2018-05-18T00:52:06.654Z,1022.08
2018-05-18T00:53:15.697Z,1022.07
2018-05-18T00:54:24.472Z,1022.14
2018-05-18T00:55:33.914Z,1022.03
2018-05-18T00:56:42.690Z,1022.06
2018-05-18T00:57:51.461Z,1022.09
2018-05-18T00:59:00.232Z,1022.09
2018-05-18T01:00:09.273Z,1022.1
2018-05-18T01:01:18.143Z,1022.13
2018-05-18T01:02:26.924Z,1022.06
2018-05-18T01:03:35.971Z,1022.1
2018-05-18T01:04:44.739Z,1022.06
2018-05-18T01:05:53.507Z,1022.07
2018-05-18T01:07:02.824Z,1022.11
2018-05-18T01:08:11.594Z,1022.1
2018-05-18T01:09:20.644Z,1022.1
2018-05-18T01:10:29.418Z,1022.06
2018-05-18T01:11:38.465Z,1022.11
2018-05-18T01:12:47.284Z,1022.11
2018-05-18T01:13:56.056Z,1022.12
2018-05-18T01:15:04.828Z,1022.14
2018-05-18T01:16:13.868Z,1022.06
2018-05-18T01:17:22.922Z,1022.08
2018-05-18T01:18:31.801Z,1022.07
2018-05-18T01:19:40.851Z,1022.08
2018-05-18T01:20:49.900Z,1022.05
2018-05-18T01:21:58.676Z,1022.09
2018-05-18T01:23:07.448Z,1022.09
2018-05-18T01:24:16.575Z,1022.1
2018-05-18T01:25:25.900Z,1022.06
2018-05-18T01:26:35.236Z,1022.02
2018-05-18T01:27:44.009Z,1022.07
2018-05-18T01:28:52.784Z,1022.01
2018-05-18T01:30:01.657Z,1022.04
2018-05-18T01:31:10.426Z,1022.05
2018-05-18T01:32:19.200Z,1021.99
2018-05-18T01:33:27.976Z,1022.03
2018-05-18T01:34:37.022Z,1022.02
2018-05-18T01:35:45.897Z,1022.06
2018-05-18T01:36:54.666Z,1022.01
2018-05-18T01:38:03.436Z,1021.99
2018-05-18T01:39:12.212Z,1022
2018-05-18T01:40:20.987Z,1021.96
2018-05-18T01:41:30.136Z,1021.97
2018-05-18T01:42:39.459Z,1021.94
2018-05-18T01:43:48.503Z,1021.88
2018-05-18T01:44:57.275Z,1021.88
2018-05-18T01:46:06.321Z,1021.9
2018-05-18T01:47:15.138Z,1021.88
2018-05-18T01:48:24.453Z,1021.9
2018-05-18T01:49:33.228Z,1021.89
2018-05-18T01:50:42.272Z,1021.93
2018-05-18T01:51:51.050Z,1021.96
2018-05-18T01:52:59.825Z,1021.95
2018-05-18T01:54:09.413Z,1021.94
2018-05-18T01:55:18.185Z,1021.93
2018-05-18T01:56:27.503Z,1021.93
2018-05-18T01:57:36.281Z,1021.94
2018-05-18T01:58:45.621Z,1021.95
2018-05-18T01:59:54.397Z,1021.94
2018-05-18T02:01:03.441Z,1022.01
2018-05-18T02:02:12.217Z,1022
2018-05-18T02:03:21.271Z,1022.05
2018-05-18T02:04:30.668Z,1022.04
2018-05-18T02:05:39.718Z,1022.04
2018-05-18T02:06:48.492Z,1022.04
2018-05-18T02:07:57.533Z,1021.99
2018-05-18T02:09:06.307Z,1021.95
2018-05-18T02:10:15.924Z,1021.94
2018-05-18T02:11:24.689Z,1021.93
2018-05-18T02:12:33.464Z,1021.96
2018-05-18T02:13:42.509Z,1021.96
2018-05-18T02:14:51.284Z,1021.95
2018-05-18T02:16:00.062Z,1021.97
2018-05-18T02:17:08.835Z,1021.93
2018-05-18T02:18:17.619Z,1021.92
2018-05-18T02:19:27.246Z,1021.92
2018-05-18T02:20:36.017Z,1021.95
2018-05-18T02:21:44.785Z,1022
2018-05-18T02:22:53.833Z,1021.95
2018-05-18T02:24:02.873Z,1021.99
2018-05-18T02:25:11.648Z,1021.99
2018-05-18T02:26:20.419Z,1021.99
2018-05-18T02:27:29.560Z,1021.94
2018-05-18T02:28:38.609Z,1021.93
2018-05-18T02:29:47.653Z,1021.89
2018-05-18T02:30:56.697Z,1021.88
2018-05-18T02:32:05.471Z,1021.93
2018-05-18T02:33:14.306Z,1021.92
2018-05-18T02:34:23.711Z,1021.94
2018-05-18T02:35:32.760Z,1021.88
2018-05-18T02:36:41.532Z,1021.88
2018-05-18T02:37:50.574Z,1021.92
2018-05-18T02:38:59.700Z,1021.89
2018-05-18T02:40:08.751Z,1021.93
2018-05-18T02:41:17.796Z,1021.9
2018-05-18T02:42:26.569Z,1021.91
2018-05-18T02:43:35.344Z,1021.92
2018-05-18T02:44:44.123Z,1021.93
2018-05-18T02:45:53.446Z,1021.94
2018-05-18T02:47:02.494Z,1021.88
2018-05-18T02:48:11.271Z,1021.86
2018-05-18T02:49:20.869Z,1021.88
2018-05-18T02:50:29.649Z,1021.87
2018-05-18T02:51:38.707Z,1021.86
2018-05-18T02:52:47.477Z,1021.88
2018-05-18T02:53:56.523Z,1021.88
2018-05-18T02:55:06.387Z,1021.86
2018-05-18T02:56:16.086Z,1021.87
2018-05-18T02:57:25.133Z,1021.83
2018-05-18T02:58:33.910Z,1021.85
2018-05-18T02:59:42.955Z,1021.87
2018-05-18T03:00:51.729Z,1021.84
2018-05-18T03:02:00.878Z,1021.87
2018-05-18T03:03:09.658Z,1021.83
2018-05-18T03:04:18.714Z,1021.87
2018-05-18T03:05:27.499Z,1021.87
2018-05-18T03:06:36.274Z,1021.85
2018-05-18T03:07:45.730Z,1021.81
2018-05-18T03:08:54.778Z,1021.78
2018-05-18T03:10:03.561Z,1021.73
2018-05-18T03:11:12.330Z,1021.8
2018-05-18T03:12:21.109Z,1021.8
2018-05-18T03:13:30.160Z,1021.81
2018-05-18T03:14:39.487Z,1021.81
2018-05-18T03:15:48.539Z,1021.78
2018-05-18T03:16:57.588Z,1021.79
2018-05-18T03:18:06.898Z,1021.82
2018-05-18T03:19:16.239Z,1021.8
2018-05-18T03:20:25.277Z,1021.83
2018-05-18T03:21:34.322Z,1021.85
2018-05-18T03:22:43.362Z,1021.84
2018-05-18T03:23:52.129Z,1021.87
2018-05-18T03:25:01.476Z,1021.88
2018-05-18T03:26:10.789Z,1021.9
2018-05-18T03:27:20.103Z,1021.86
2018-05-18T03:28:29.154Z,1021.87
2018-05-18T03:29:37.929Z,1021.87
2018-05-18T03:30:46.848Z,1021.91
2018-05-18T03:31:56.734Z,1021.89
2018-05-18T03:33:05.792Z,1021.87
2018-05-18T03:34:14.562Z,1021.89
2018-05-18T03:35:23.603Z,1021.91
2018-05-18T03:36:32.427Z,1021.91
2018-05-18T03:37:41.475Z,1021.91
2018-05-18T03:38:50.246Z,1021.88
2018-05-18T03:39:59.290Z,1021.91
2018-05-18T03:41:08.336Z,1021.96
2018-05-18T03:42:17.457Z,1021.9
2018-05-18T03:43:26.226Z,1021.91
2018-05-18T03:44:35.000Z,1021.94
2018-05-18T03:45:43.766Z,1021.92
2018-05-18T03:46:52.880Z,1021.97
2018-05-18T03:48:01.751Z,1021.95
2018-05-18T03:49:11.076Z,1021.95
2018-05-18T03:50:20.119Z,1021.97
2018-05-18T03:51:29.165Z,1021.96
2018-05-18T03:52:37.937Z,1021.99
2018-05-18T03:53:47.084Z,1022.01
2018-05-18T03:54:56.132Z,1021.97
2018-05-18T03:56:04.908Z,1021.96
2018-05-18T03:57:13.952Z,1021.99
2018-05-18T03:58:23.540Z,1021.98
2018-05-18T03:59:32.415Z,1022
2018-05-18T04:00:41.459Z,1021.99
2018-05-18T04:01:50.231Z,1021.98
2018-05-18T04:02:59.275Z,1021.98
2018-05-18T04:04:08.049Z,1022.01
2018-05-18T04:05:17.155Z,1021.97
2018-05-18T04:06:25.930Z,1021.97
2018-05-18T04:07:34.993Z,1021.96
2018-05-18T04:08:43.765Z,1021.92
2018-05-18T04:09:52.534Z,1021.93
2018-05-18T04:11:01.675Z,1021.91
2018-05-18T04:12:10.447Z,1021.98
2018-05-18T04:13:19.495Z,1022
2018-05-18T04:14:28.266Z,1021.98
2018-05-18T04:15:37.040Z,1021.92
2018-05-18T04:16:46.461Z,1021.98
2018-05-18T04:17:55.223Z,1021.98
2018-05-18T04:19:04.543Z,1021.94
2018-05-18T04:20:13.867Z,1021.94
2018-05-18T04:21:22.636Z,1021.94
2018-05-18T04:22:31.760Z,1022.04
2018-05-18T04:23:40.531Z,1022
2018-05-18T04:24:49.582Z,1021.95
2018-05-18T04:25:58.625Z,1021.95
2018-05-18T04:27:07.943Z,1021.94
2018-05-18T04:28:16.768Z,1021.92
2018-05-18T04:29:25.539Z,1021.9
2018-05-18T04:30:34.582Z,1021.91
2018-05-18T04:31:43.897Z,1021.92
2018-05-18T04:32:52.937Z,1021.91
2018-05-18T04:34:02.013Z,1021.87
2018-05-18T04:35:10.779Z,1021.9
2018-05-18T04:36:20.094Z,1021.92
2018-05-18T04:37:29.141Z,1021.9
2018-05-18T04:38:37.914Z,1021.95
2018-05-18T04:39:47.537Z,1021.94
2018-05-18T04:40:56.317Z,1021.94
2018-05-18T04:42:05.087Z,1021.98
2018-05-18T04:43:14.143Z,1021.96
2018-05-18T04:44:23.285Z,1021.91
2018-05-18T04:45:32.431Z,1021.92
2018-05-18T04:46:41.198Z,1021.92
2018-05-18T04:47:50.242Z,1021.93
2018-05-18T04:48:59.283Z,1021.93
2018-05-18T04:50:08.058Z,1021.93
2018-05-18T04:51:16.877Z,1021.91
2018-05-18T04:52:25.656Z,1021.94
2018-05-18T04:53:34.971Z,1021.88
2018-05-18T04:54:44.036Z,1021.94
2018-05-18T04:55:53.354Z,1021.96
2018-05-18T04:57:02.396Z,1021.92
2018-05-18T04:58:11.437Z,1021.96
2018-05-18T04:59:20.479Z,1021.95
2018-05-18T05:00:29.250Z,1021.94
2018-05-18T05:01:38.295Z,1021.91
2018-05-18T05:02:47.114Z,1021.94
2018-05-18T05:03:56.440Z,1021.97
2018-05-18T05:05:05.475Z,1021.93
2018-05-18T05:06:14.242Z,1021.96
2018-05-18T05:07:23.295Z,1021.94
2018-05-18T05:08:32.990Z,1021.93
2018-05-18T05:09:42.030Z,1021.95
2018-05-18T05:10:51.078Z,1021.98
2018-05-18T05:12:00.116Z,1022
2018-05-18T05:13:09.153Z,1022.01
2018-05-18T05:14:18.252Z,1021.98
2018-05-18T05:15:27.029Z,1022.02
2018-05-18T05:16:36.075Z,1022.06
2018-05-18T05:17:45.388Z,1022.07
2018-05-18T05:18:54.165Z,1022.02
2018-05-18T05:20:03.608Z,1022.04
2018-05-18T05:21:12.375Z,1022.1
2018-05-18T05:22:21.149Z,1022.08
2018-05-18T05:23:29.918Z,1022.06
2018-05-18T05:24:38.689Z,1022.09
2018-05-18T05:25:47.466Z,1022.08
2018-05-18T05:26:56.245Z,1022.09
2018-05-18T05:28:05.013Z,1022.11
2018-05-18T05:29:14.055Z,1022.12
2018-05-18T05:30:23.147Z,1022.11
2018-05-18T05:31:32.178Z,1022.11
2018-05-18T05:32:41.223Z,1022.11
2018-05-18T05:33:50.001Z,1022.17
2018-05-18T05:34:58.778Z,1022.16
2018-05-18T05:36:07.550Z,1022.16
2018-05-18T05:37:16.645Z,1022.16
2018-05-18T05:38:25.691Z,1022.23
2018-05-18T05:39:34.463Z,1022.22
2018-05-18T05:40:43.242Z,1022.19
2018-05-18T05:41:52.561Z,1022.2
2018-05-18T05:43:02.006Z,1022.12
2018-05-18T05:44:11.052Z,1022.18
2018-05-18T05:45:20.092Z,1022.18
2018-05-18T05:46:28.862Z,1022.23
2018-05-18T05:47:38.180Z,1022.18
2018-05-18T05:48:47.356Z,1022.18
2018-05-18T05:49:56.398Z,1022.16
2018-05-18T05:51:05.168Z,1022.16
2018-05-18T05:52:13.954Z,1022.17
2018-05-18T05:53:22.997Z,1022.21
2018-05-18T05:54:32.366Z,1022.18
2018-05-18T05:55:41.135Z,1022.2
2018-05-18T05:56:49.906Z,1022.21
2018-05-18T05:57:58.946Z,1022.26
2018-05-18T05:59:07.722Z,1022.22
2018-05-18T06:00:17.042Z,1022.28
2018-05-18T06:01:25.817Z,1022.25
2018-05-18T06:02:34.580Z,1022.28
2018-05-18T06:03:43.624Z,1022.3
2018-05-18T06:04:52.398Z,1022.27
2018-05-18T06:06:01.741Z,1022.28
2018-05-18T06:07:11.057Z,1022.27
2018-05-18T06:08:20.917Z,1022.25
2018-05-18T06:09:29.692Z,1022.25
2018-05-18T06:10:38.460Z,1022.29
2018-05-18T06:11:47.330Z,1022.3
2018-05-18T06:12:56.646Z,1022.26
2018-05-18T06:14:05.698Z,1022.31
2018-05-18T06:15:14.745Z,1022.34
2018-05-18T06:16:23.521Z,1022.28
2018-05-18T06:17:33.197Z,1022.31
2018-05-18T06:18:42.331Z,1022.31
2018-05-18T06:19:51.375Z,1022.36
2018-05-18T06:21:00.147Z,1022.34
2018-05-18T06:22:09.193Z,1022.36
2018-05-18T06:23:18.058Z,1022.37
2018-05-18T06:24:27.377Z,1022.46
2018-05-18T06:25:36.156Z,1022.47
2018-05-18T06:26:45.213Z,1022.5
2018-05-18T06:27:54.255Z,1022.5
2018-05-18T06:29:03.125Z,1022.54
2018-05-18T06:30:12.446Z,1022.51
2018-05-18T06:31:21.218Z,1022.54
2018-05-18T06:32:29.990Z,1022.55
2018-05-18T06:33:38.762Z,1022.53
2018-05-18T06:34:47.899Z,1022.55
2018-05-18T06:35:56.985Z,1022.58
2018-05-18T06:37:05.757Z,1022.56
2018-05-18T06:38:14.529Z,1022.57
2018-05-18T06:39:23.302Z,1022.6
2018-05-18T06:40:32.178Z,1022.67
2018-05-18T06:41:41.487Z,1022.67
2018-05-18T06:42:50.266Z,1022.66
2018-05-18T06:43:59.308Z,1022.67
2018-05-18T06:45:08.347Z,1022.64
2018-05-18T06:46:17.172Z,1022.68
2018-05-18T06:47:25.938Z,1022.67
2018-05-18T06:48:34.976Z,1022.74
2018-05-18T06:49:43.743Z,1022.73
2018-05-18T06:50:53.060Z,1022.71
2018-05-18T06:52:01.831Z,1022.7
2018-05-18T06:53:10.602Z,1022.67
2018-05-18T06:54:19.378Z,1022.69
2018-05-18T06:55:28.430Z,1022.72
2018-05-18T06:56:37.472Z,1022.7
2018-05-18T06:57:46.298Z,1022.72
2018-05-18T06:58:55.344Z,1022.68
2018-05-18T07:00:04.392Z,1022.71
2018-05-18T07:01:13.717Z,1022.73
2018-05-18T07:02:22.494Z,1022.73
2018-05-18T07:03:31.616Z,1022.73
2018-05-18T07:04:40.665Z,1022.76
2018-05-18T07:05:49.724Z,1022.75
2018-05-18T07:06:58.767Z,1022.74
2018-05-18T07:08:07.544Z,1022.78
2018-05-18T07:09:16.640Z,1022.74
2018-05-18T07:10:25.754Z,1022.71
2018-05-18T07:11:34.825Z,1022.73
2018-05-18T07:12:43.595Z,1022.74
2018-05-18T07:13:52.633Z,1022.73
2018-05-18T07:15:01.682Z,1022.67
2018-05-18T07:16:11.004Z,1022.7
2018-05-18T07:17:19.776Z,1022.74
2018-05-18T07:18:28.550Z,1022.73
2018-05-18T07:19:37.596Z,1022.72
2018-05-18T07:20:46.690Z,1022.72
2018-05-18T07:21:55.734Z,1022.74
2018-05-18T07:23:04.831Z,1022.76
2018-05-18T07:24:13.555Z,1022.74
2018-05-18T07:25:22.331Z,1022.77
2018-05-18T07:26:31.479Z,1022.76
2018-05-18T07:27:40.254Z,1022.77
2018-05-18T07:28:49.300Z,1022.75
2018-05-18T07:29:58.102Z,1022.79
2018-05-18T07:31:07.153Z,1022.82
2018-05-18T07:32:15.972Z,1022.82
2018-05-18T07:33:24.741Z,1022.81
2018-05-18T07:34:33.512Z,1022.84
2018-05-18T07:35:42.553Z,1022.87
2018-05-18T07:36:51.326Z,1022.87
2018-05-18T07:38:00.148Z,1022.84
2018-05-18T07:39:09.193Z,1022.88
2018-05-18T07:40:18.234Z,1022.83
2018-05-18T07:41:27.293Z,1022.84
2018-05-18T07:42:36.062Z,1022.88
2018-05-18T07:43:44.964Z,1022.87
2018-05-18T07:44:53.705Z,1022.85
2018-05-18T07:46:02.480Z,1022.83
2018-05-18T07:47:11.531Z,1022.83
2018-05-18T07:48:20.838Z,1022.82
2018-05-18T07:49:29.918Z,1022.85
2018-05-18T07:50:38.687Z,1022.83
2018-05-18T07:51:47.467Z,1022.83
2018-05-18T07:52:56.517Z,1022.82
2018-05-18T07:54:05.572Z,1022.85
2018-05-18T07:55:14.991Z,1022.85
2018-05-18T07:56:23.764Z,1022.87
2018-05-18T07:57:32.539Z,1022.85
2018-05-18T07:58:41.313Z,1022.9
2018-05-18T07:59:50.354Z,1022.89
2018-05-18T08:00:59.428Z,1022.87
2018-05-18T08:02:08.202Z,1022.89
2018-05-18T08:03:16.969Z,1022.85
2018-05-18T08:04:25.745Z,1022.82
2018-05-18T08:05:34.513Z,1022.85
2018-05-18T08:06:43.387Z,1022.85
2018-05-18T08:07:52.254Z,1022.77
2018-05-18T08:09:01.309Z,1022.82
2018-05-18T08:10:10.624Z,1022.8
2018-05-18T08:11:19.944Z,1022.78
2018-05-18T08:12:29.394Z,1022.83
2018-05-18T08:13:38.441Z,1022.81
2018-05-18T08:14:47.215Z,1022.8
2018-05-18T08:15:55.984Z,1022.83
2018-05-18T08:17:04.753Z,1022.79
2018-05-18T08:18:13.628Z,1022.83
2018-05-18T08:19:22.953Z,1022.8
2018-05-18T08:20:31.730Z,1022.81
2018-05-18T08:21:40.803Z,1022.76
2018-05-18T08:22:50.202Z,1022.78
2018-05-18T08:23:59.074Z,1022.8
2018-05-18T08:25:08.128Z,1022.76
2018-05-18T08:26:17.458Z,1022.76
2018-05-18T08:27:26.775Z,1022.79
2018-05-18T08:28:36.131Z,1022.78
2018-05-18T08:29:45.402Z,1022.78
2018-05-18T08:30:54.454Z,1022.8
2018-05-18T08:32:03.497Z,1022.76
2018-05-18T08:33:12.543Z,1022.82
2018-05-18T08:34:21.580Z,1022.82
2018-05-18T08:35:30.648Z,1022.8
2018-05-18T08:36:39.422Z,1022.78
2018-05-18T08:37:48.194Z,1022.84
2018-05-18T08:38:57.248Z,1022.78
2018-05-18T08:40:06.290Z,1022.78
2018-05-18T08:41:15.109Z,1022.75
2018-05-18T08:42:23.886Z,1022.79
2018-05-18T08:43:32.657Z,1022.75
2018-05-18T08:44:41.698Z,1022.79
2018-05-18T08:45:50.472Z,1022.8
2018-05-18T08:46:59.251Z,1022.76
2018-05-18T08:48:08.294Z,1022.77
2018-05-18T08:49:17.336Z,1022.79
2018-05-18T08:50:26.453Z,1022.78
2018-05-18T08:51:35.432Z,1022.78
2018-05-18T08:52:44.254Z,1022.73
2018-05-18T08:53:53.299Z,1022.71
2018-05-18T08:55:02.073Z,1022.7
2018-05-18T08:56:11.388Z,1022.68
2018-05-18T08:57:20.161Z,1022.69
2018-05-18T08:58:28.983Z,1022.67
2018-05-18T08:59:37.757Z,1022.63
2018-05-18T09:00:46.524Z,1022.7
2018-05-18T09:01:55.566Z,1022.68
2018-05-18T09:03:04.340Z,1022.74
2018-05-18T09:04:13.163Z,1022.73
2018-05-18T09:05:22.206Z,1022.72
2018-05-18T09:06:31.247Z,1022.7
2018-05-18T09:07:40.020Z,1022.73
2018-05-18T09:08:49.083Z,1022.71
2018-05-18T09:09:57.842Z,1022.76
2018-05-18T09:11:06.880Z,1022.75
2018-05-18T09:12:15.654Z,1022.78
2018-05-18T09:13:24.693Z,1022.76
2018-05-18T09:14:33.735Z,1022.79
2018-05-18T09:15:43.371Z,1022.87
2018-05-18T09:16:52.145Z,1022.83
2018-05-18T09:18:00.912Z,1022.84
2018-05-18T09:19:09.683Z,1022.82
2018-05-18T09:20:18.459Z,1022.81
2018-05-18T09:21:27.603Z,1022.86
2018-05-18T09:22:37.182Z,1022.81
2018-05-18T09:23:45.953Z,1022.86
2018-05-18T09:24:54.726Z,1022.87
2018-05-18T09:26:03.494Z,1022.85
2018-05-18T09:27:12.670Z,1022.88
2018-05-18T09:28:21.715Z,1022.84
2018-05-18T09:29:30.760Z,1022.9
2018-05-18T09:30:39.538Z,1022.86
2018-05-18T09:31:48.309Z,1022.86
2018-05-18T09:32:57.211Z,1022.82
2018-05-18T09:34:06.812Z,1022.83
2018-05-18T09:35:15.492Z,1022.83
2018-05-18T09:36:24.809Z,1022.78
2018-05-18T09:37:33.586Z,1022.84
2018-05-18T09:38:42.757Z,1022.83
2018-05-18T09:39:51.605Z,1022.86
2018-05-18T09:41:00.664Z,1022.86
2018-05-18T09:42:09.982Z,1022.86
2018-05-18T09:43:18.756Z,1022.89
2018-05-18T09:44:28.103Z,1022.87
2018-05-18T09:45:37.148Z,1022.92
2018-05-18T09:46:45.924Z,1022.94
2018-05-18T09:47:54.697Z,1023.02
2018-05-18T09:49:03.739Z,1023.01
2018-05-18T09:50:13.084Z,1023
2018-05-18T09:51:21.854Z,1023.05
2018-05-18T09:52:30.624Z,1023.02
2018-05-18T09:53:39.663Z,1023.04
2018-05-18T09:54:48.898Z,1023.05
2018-05-18T09:55:58.148Z,1023.05
2018-05-18T09:57:06.923Z,1023.06
2018-05-18T09:58:15.703Z,1022.99
2018-05-18T09:59:25.020Z,1023.03
2018-05-18T10:00:34.374Z,1022.98
2018-05-18T10:01:43.506Z,1023
2018-05-18T10:02:52.286Z,1022.99
2018-05-18T10:04:01.055Z,1023
2018-05-18T10:05:09.824Z,1023.01
2018-05-18T10:06:18.596Z,1023.04
2018-05-18T10:07:27.747Z,1022.97
2018-05-18T10:08:36.525Z,1022.93
2018-05-18T10:09:45.299Z,1022.99
2018-05-18T10:10:54.339Z,1022.93
2018-05-18T10:12:03.666Z,1022.91
2018-05-18T10:13:12.603Z,1022.89
2018-05-18T10:14:21.595Z,1022.92
2018-05-18T10:15:30.368Z,1022.91
2018-05-18T10:16:39.137Z,1022.88
2018-05-18T10:17:48.180Z,1022.92
2018-05-18T10:18:57.225Z,1022.93
2018-05-18T10:20:05.999Z,1022.95
2018-05-18T10:21:15.328Z,1022.94
2018-05-18T10:22:24.370Z,1022.99
2018-05-18T10:23:33.145Z,1023.01
2018-05-18T10:24:42.013Z,1023.03
2018-05-18T10:25:51.059Z,1023.09
2018-05-18T10:26:59.893Z,1022.99
2018-05-18T10:28:09.013Z,1023.03
2018-05-18T10:29:17.781Z,1023.02
2018-05-18T10:30:26.602Z,1023.03
2018-05-18T10:31:35.369Z,1023.01
2018-05-18T10:32:44.475Z,1023
2018-05-18T10:33:53.587Z,1022.99
2018-05-18T10:35:02.363Z,1023.02
2018-05-18T10:36:11.235Z,1023.02
2018-05-18T10:37:20.009Z,1023.04
2018-05-18T10:38:28.781Z,1023.01
2018-05-18T10:39:37.622Z,1023.04
2018-05-18T10:40:46.962Z,1023.08
2018-05-18T10:41:56.010Z,1023.06
2018-05-18T10:43:04.785Z,1023.12
2018-05-18T10:44:13.827Z,1023.06
2018-05-18T10:45:22.605Z,1023.08
2018-05-18T10:46:31.373Z,1023.06
2018-05-18T10:47:40.473Z,1023.13
2018-05-18T10:48:49.247Z,1023.12
2018-05-18T10:49:58.021Z,1023.13
2018-05-18T10:51:07.063Z,1023.1
2018-05-18T10:52:16.107Z,1023.1
2018-05-18T10:53:25.550Z,1023.15
2018-05-18T10:54:34.333Z,1023.14
2018-05-18T10:55:43.103Z,1023.17
2018-05-18T10:56:51.867Z,1023.18
2018-05-18T10:58:00.915Z,1023.17
2018-05-18T10:59:09.686Z,1023.11
2018-05-18T11:00:18.740Z,1023.17
2018-05-18T11:01:27.526Z,1023.12
2018-05-18T11:02:36.562Z,1023.15
2018-05-18T11:03:45.613Z,1023.08
2018-05-18T11:04:54.487Z,1023.09
2018-05-18T11:06:03.805Z,1023.06
2018-05-18T11:07:12.575Z,1023.09
2018-05-18T11:08:21.352Z,1023.1
2018-05-18T11:09:30.396Z,1023.04
2018-05-18T11:10:39.270Z,1023.05
2018-05-18T11:11:48.592Z,1023.04
2018-05-18T11:12:57.366Z,1023.03
2018-05-18T11:14:06.432Z,1023.02
2018-05-18T11:15:15.605Z,1023.02
2018-05-18T11:16:24.779Z,1023.01
2018-05-18T11:17:33.550Z,1023.02
2018-05-18T11:18:42.330Z,1022.98
2018-05-18T11:19:51.095Z,1022.94
2018-05-18T11:21:00.222Z,1022.98
2018-05-18T11:22:08.996Z,1022.93
2018-05-18T11:23:18.315Z,1022.93
2018-05-18T11:24:27.360Z,1022.91
2018-05-18T11:25:36.127Z,1022.89
2018-05-18T11:26:44.897Z,1022.9
2018-05-18T11:27:53.767Z,1022.86
2018-05-18T11:29:02.538Z,1022.9
2018-05-18T11:30:11.308Z,1022.85
2018-05-18T11:31:20.645Z,1022.84
2018-05-18T11:32:29.962Z,1022.86
2018-05-18T11:33:39.427Z,1022.84
2018-05-18T11:34:48.201Z,1022.83
2018-05-18T11:35:57.247Z,1022.85
2018-05-18T11:37:06.288Z,1022.85
2018-05-18T11:38:15.056Z,1022.86
2018-05-18T11:39:23.829Z,1022.84
2018-05-18T11:40:32.604Z,1022.85
2018-05-18T11:41:41.656Z,1022.84
2018-05-18T11:42:50.696Z,1022.83
2018-05-18T11:43:59.745Z,1022.82
2018-05-18T11:45:09.191Z,1022.86
2018-05-18T11:46:18.235Z,1022.86
2018-05-18T11:47:27.283Z,1022.86
2018-05-18T11:48:36.320Z,1022.85
2018-05-18T11:49:45.365Z,1022.87
2018-05-18T11:50:54.708Z,1022.88
2018-05-18T11:52:03.842Z,1022.9
2018-05-18T11:53:12.605Z,1022.89
2018-05-18T11:54:21.382Z,1022.88
2018-05-18T11:55:30.429Z,1022.9
2018-05-18T11:56:39.252Z,1022.9
2018-05-18T11:57:48.019Z,1022.9
2018-05-18T11:58:57.063Z,1022.88
2018-05-18T12:00:06.381Z,1022.9
2018-05-18T12:01:15.149Z,1022.89
2018-05-18T12:02:24.618Z,1022.91
2018-05-18T12:03:33.322Z,1022.89
2018-05-18T12:04:42.362Z,1022.87
2018-05-18T12:05:51.130Z,1022.91
2018-05-18T12:07:00.170Z,1022.86
2018-05-18T12:08:09.613Z,1022.86
2018-05-18T12:09:18.392Z,1022.88
2018-05-18T12:10:27.155Z,1022.85
2018-05-18T12:11:35.925Z,1022.82
2018-05-18T12:12:45.267Z,1022.83
2018-05-18T12:13:54.340Z,1022.88
2018-05-18T12:15:03.112Z,1022.86
2018-05-18T12:16:11.882Z,1022.9
2018-05-18T12:17:20.656Z,1022.87
2018-05-18T12:18:29.430Z,1022.85
2018-05-18T12:19:38.202Z,1022.83
2018-05-18T12:20:46.982Z,1022.82
2018-05-18T12:21:55.758Z,1022.82
2018-05-18T12:23:05.072Z,1022.86
2018-05-18T12:24:13.906Z,1022.86
2018-05-18T12:25:23.001Z,1022.85
2018-05-18T12:26:31.777Z,1022.87
2018-05-18T12:27:40.546Z,1022.84
2018-05-18T12:28:49.862Z,1022.9
2018-05-18T12:29:58.638Z,1022.86
2018-05-18T12:31:08.082Z,1022.85
2018-05-18T12:32:17.127Z,1022.9
2018-05-18T12:33:26.442Z,1022.88
2018-05-18T12:34:35.490Z,1022.91
2018-05-18T12:35:44.261Z,1022.92
2018-05-18T12:36:53.701Z,1022.85
2018-05-18T12:38:02.572Z,1022.9
2018-05-18T12:39:11.257Z,1022.87
2018-05-18T12:40:20.580Z,1022.92
2018-05-18T12:41:29.885Z,1022.88
2018-05-18T12:42:38.929Z,1022.92
2018-05-18T12:43:47.977Z,1022.89
2018-05-18T12:44:57.020Z,1022.87
2018-05-18T12:46:06.067Z,1022.82
2018-05-18T12:47:14.837Z,1022.84
2018-05-18T12:48:23.661Z,1022.84
2018-05-18T12:49:32.434Z,1022.8
2018-05-18T12:50:41.477Z,1022.77
2018-05-18T12:51:50.522Z,1022.81
2018-05-18T12:52:59.314Z,1022.74
2018-05-18T12:54:08.365Z,1022.71
2018-05-18T12:55:17.154Z,1022.74
2018-05-18T12:56:25.925Z,1022.76
2018-05-18T12:57:35.005Z,1022.72
2018-05-18T12:58:43.950Z,1022.72
2018-05-18T12:59:53.124Z,1022.74
2018-05-18T13:01:01.928Z,1022.76
2018-05-18T13:02:11.369Z,1022.74
2018-05-18T13:03:23.024Z,1022.79
2018-05-18T13:04:33.869Z,1022.72
2018-05-18T13:05:46.112Z,1022.76
2018-05-18T13:06:57.903Z,1022.74
2018-05-18T13:08:10.001Z,1022.76
2018-05-18T13:09:21.001Z,1022.81
2018-05-18T13:10:30.059Z,1022.73
2018-05-18T13:11:38.931Z,1022.78
2018-05-18T13:12:47.983Z,1022.77
2018-05-18T13:13:56.754Z,1022.75
2018-05-18T13:15:05.521Z,1022.77
2018-05-18T13:16:14.294Z,1022.79
2018-05-18T13:17:23.116Z,1022.78
2018-05-18T13:18:31.888Z,1022.76
2018-05-18T13:19:40.937Z,1022.75
2018-05-18T13:20:49.711Z,1022.75
2018-05-18T13:21:59.031Z,1022.75
2018-05-18T13:23:07.856Z,1022.8
2018-05-18T13:24:16.631Z,1022.73
2018-05-18T13:25:25.407Z,1022.71
2018-05-18T13:26:34.177Z,1022.74
2018-05-18T13:27:43.312Z,1022.76
2018-05-18T13:28:52.170Z,1022.72
2018-05-18T13:30:01.295Z,1022.77
2018-05-18T13:31:10.097Z,1022.76
2018-05-18T13:32:18.974Z,1022.78
2018-05-18T13:33:28.099Z,1022.79
2018-05-18T13:34:37.686Z,1022.78
2018-05-18T13:35:46.539Z,1022.83
2018-05-18T13:36:55.648Z,1022.81
2018-05-18T13:38:04.691Z,1022.84
2018-05-18T13:39:13.465Z,1022.79
2018-05-18T13:40:22.287Z,1022.82
2018-05-18T13:41:31.325Z,1022.84
2018-05-18T13:42:40.095Z,1022.79
2018-05-18T13:43:48.862Z,1022.81
2018-05-18T13:44:57.702Z,1022.79
2018-05-18T13:46:06.776Z,1022.86
2018-05-18T13:47:15.827Z,1022.85
2018-05-18T13:48:24.600Z,1022.8
2018-05-18T13:49:33.647Z,1022.8
2018-05-18T13:50:42.689Z,1022.82
2018-05-18T13:51:51.801Z,1022.81
2018-05-18T13:53:00.557Z,1022.8
2018-05-18T13:54:09.332Z,1022.81
2018-05-18T13:55:18.376Z,1022.83
2018-05-18T13:56:27.149Z,1022.78
2018-05-18T13:57:36.563Z,1022.79