createdAt,value
2016-08-08T00:02:05.775Z,45.9
2016-08-08T00:07:04.030Z,45.9
2016-08-08T00:12:04.229Z,45.8
2016-08-08T00:17:04.387Z,45.8
2016-08-08T00:22:03.575Z,46.0
2016-08-08T00:27:03.793Z,46.0
2016-08-08T00:32:03.647Z,45.8
2016-08-08T00:37:04.097Z,45.8
2016-08-08T00:42:04.099Z,45.7
2016-08-08T00:47:04.209Z,45.8
2016-08-08T00:52:04.113Z,45.6
2016-08-08T00:57:04.215Z,45.8
2016-08-08T01:02:04.302Z,45.8
2016-08-08T01:07:03.813Z,45.7
2016-08-08T01:12:04.074Z,45.7
2016-08-08T01:17:04.096Z,45.9
2016-08-08T01:22:04.039Z,45.8
2016-08-08T01:27:04.121Z,45.9
2016-08-08T01:32:03.986Z,45.9
2016-08-08T01:37:04.187Z,45.7
2016-08-08T01:42:04.187Z,45.8
2016-08-08T01:47:04.041Z,45.7
2016-08-08T01:52:03.975Z,46.1
2016-08-08T01:57:04.048Z,45.8
2016-08-08T02:02:04.041Z,45.7
2016-08-08T02:07:03.877Z,45.7
2016-08-08T02:12:04.086Z,45.6
2016-08-08T02:17:04.113Z,46.1
2016-08-08T02:22:04.180Z,45.8
2016-08-08T02:27:03.986Z,45.7
2016-08-08T02:32:05.430Z,45.7
2016-08-08T02:37:03.935Z,45.8
2016-08-08T02:42:03.916Z,45.7
2016-08-08T02:47:03.979Z,45.6
2016-08-08T02:52:04.091Z,45.6
2016-08-08T02:57:04.122Z,45.6
2016-08-08T03:02:04.398Z,45.6
2016-08-08T03:07:04.449Z,45.7
2016-08-08T03:12:03.728Z,45.6
2016-08-08T03:17:03.820Z,45.6
2016-08-08T03:22:04.048Z,45.8
2016-08-08T03:27:04.164Z,45.6
2016-08-08T03:32:13.176Z,45.7
2016-08-08T03:37:03.598Z,45.6
2016-08-08T03:42:03.844Z,45.8
2016-08-08T03:47:30.946Z,45.8
2016-08-08T03:52:04.161Z,45.6
2016-08-08T03:57:04.264Z,45.5
2016-08-08T04:02:33.201Z,45.7
2016-08-08T04:07:04.096Z,45.7
2016-08-08T04:12:04.386Z,45.7
2016-08-08T04:17:32.058Z,45.6
2016-08-08T04:22:03.621Z,45.7
2016-08-08T04:27:03.864Z,45.6
2016-08-08T04:32:32.348Z,45.6
2016-08-08T04:37:03.418Z,45.5
2016-08-08T04:42:03.707Z,45.5
2016-08-08T04:47:32.169Z,45.7
2016-08-08T04:52:03.370Z,45.5
2016-08-08T04:57:03.544Z,45.5
2016-08-08T05:02:34.573Z,45.5
2016-08-08T05:07:04.162Z,45.3
2016-08-08T05:12:04.385Z,45.0
2016-08-08T05:17:31.269Z,45.0
2016-08-08T05:22:03.602Z,45.0
2016-08-08T05:27:03.741Z,44.8
2016-08-08T05:32:30.851Z,44.8
2016-08-08T05:37:04.071Z,44.8
2016-08-08T05:42:03.443Z,44.9
2016-08-08T05:47:30.972Z,44.8
2016-08-08T05:52:04.248Z,44.9
2016-08-08T05:57:03.390Z,44.8
2016-08-08T06:02:28.899Z,44.8
2016-08-08T06:07:03.711Z,45.0
2016-08-08T06:12:04.041Z,44.9
2016-08-08T06:17:32.354Z,45.0
2016-08-08T06:22:03.947Z,45.0
2016-08-08T06:27:04.165Z,44.9
2016-08-08T06:32:29.772Z,45.0
2016-08-08T06:37:03.811Z,45.0
2016-08-08T06:42:04.102Z,45.1
2016-08-08T06:47:32.537Z,45.0
2016-08-08T06:52:03.569Z,45.0
2016-08-08T06:57:03.680Z,44.9
2016-08-08T07:02:33.478Z,44.8
2016-08-08T07:07:04.145Z,44.6
2016-08-08T07:12:03.624Z,44.4
2016-08-08T07:17:32.360Z,44.4
2016-08-08T07:22:04.235Z,44.3
2016-08-08T07:27:03.536Z,44.6
2016-08-08T07:32:31.739Z,45.1
2016-08-08T07:37:03.514Z,45.3
2016-08-08T07:42:03.821Z,45.3
2016-08-08T07:47:32.547Z,45.3
2016-08-08T07:52:04.088Z,45.2
2016-08-08T07:57:03.477Z,45.5
2016-08-08T08:02:36.970Z,45.9
2016-08-08T08:07:04.049Z,45.8
2016-08-08T08:12:03.722Z,45.8
2016-08-08T08:17:34.629Z,46.0
2016-08-08T08:22:03.784Z,46.0
2016-08-08T08:27:04.151Z,46.8
2016-08-08T08:32:37.296Z,46.4
2016-08-08T08:37:04.107Z,46.7
2016-08-08T08:42:03.561Z,46.4
2016-08-08T08:47:34.766Z,46.2
2016-08-08T08:52:04.258Z,46.2
2016-08-08T09:02:42.528Z,46.7
2016-08-08T09:07:03.676Z,46.4
2016-08-08T09:12:04.115Z,46.4
2016-08-08T09:17:34.666Z,46.5
2016-08-08T09:22:04.347Z,46.7
2016-08-08T09:27:04.094Z,46.5
2016-08-08T09:32:34.692Z,46.5
2016-08-08T09:37:04.216Z,46.3
2016-08-08T09:42:03.879Z,46.4
2016-08-08T09:47:35.279Z,47.0
2016-08-08T09:52:03.636Z,47.0
2016-08-08T09:57:04.068Z,46.3
2016-08-08T10:02:34.589Z,47.0
2016-08-08T10:07:04.035Z,46.9
2016-08-08T10:12:04.314Z,47.1
2016-08-08T10:17:32.175Z,47.3
2016-08-08T10:22:03.650Z,47.9
2016-08-08T10:27:04.026Z,47.8
2016-08-08T10:32:42.629Z,47.7
2016-08-08T10:37:04.283Z,47.6
2016-08-08T10:42:03.717Z,46.7
2016-08-08T10:47:38.064Z,46.3
2016-08-08T10:52:04.016Z,46.3
2016-08-08T10:57:04.236Z,46.0
2016-08-08T11:02:34.746Z,46.2
2016-08-08T11:07:04.301Z,46.0
2016-08-08T11:12:04.120Z,46.0
2016-08-08T11:17:33.418Z,46.2
2016-08-08T11:22:04.385Z,46.2
2016-08-08T11:27:03.708Z,45.5
2016-08-08T11:32:36.147Z,45.5
2016-08-08T11:37:03.749Z,44.9
2016-08-08T11:42:04.210Z,45.0
2016-08-08T11:47:36.849Z,45.5
2016-08-08T11:52:04.022Z,45.5
2016-08-08T11:57:04.347Z,45.5
2016-08-08T12:02:37.091Z,45.5
2016-08-08T12:07:03.916Z,45.5
2016-08-08T12:12:03.604Z,45.2
2016-08-08T12:17:32.387Z,45.0
2016-08-08T12:22:04.193Z,45.0
2016-08-08T12:27:04.303Z,44.2
2016-08-08T12:32:37.285Z,45.4
2016-08-08T12:37:04.269Z,45.3
2016-08-08T12:42:04.178Z,45.0
2016-08-08T12:47:36.969Z,44.5
2016-08-08T12:52:04.063Z,44.9
2016-08-08T12:57:03.480Z,44.3
2016-08-08T13:02:32.205Z,44.3
2016-08-08T13:07:03.856Z,44.7
2016-08-08T13:12:03.539Z,44.4
2016-08-08T13:17:32.220Z,45.3
2016-08-08T13:22:04.142Z,45.1
2016-08-08T13:27:03.778Z,45.3
2016-08-08T13:32:37.773Z,44.3
2016-08-08T13:37:03.694Z,43.9
2016-08-08T13:42:04.098Z,43.9
2016-08-08T13:47:36.736Z,44.1
2016-08-08T13:52:03.558Z,44.4
2016-08-08T13:57:03.759Z,44.3
2016-08-08T20:01:07.854Z,45.0
2016-08-08T20:02:04.192Z,45.0
2016-08-08T20:07:03.888Z,44.6
2016-08-08T20:12:04.358Z,44.6
2016-08-08T20:17:04.162Z,44.7
2016-08-08T20:22:03.700Z,44.7
2016-08-08T20:27:04.363Z,44.7
2016-08-08T20:32:03.754Z,44.8
2016-08-08T20:37:04.375Z,44.7
2016-08-08T20:42:04.144Z,44.7
2016-08-08T20:47:11.071Z,44.8
2016-08-08T20:52:03.563Z,44.9
2016-08-08T20:57:04.963Z,44.9
2016-08-08T21:02:03.600Z,45.2
2016-08-08T21:07:04.345Z,45.2
2016-08-08T21:12:03.638Z,45.0
2016-08-08T21:17:03.797Z,45.0
2016-08-08T21:22:03.499Z,45.0
2016-08-08T21:27:03.810Z,44.9
2016-08-08T21:32:04.224Z,45.0
2016-08-08T21:37:03.795Z,45.2
2016-08-08T21:42:04.195Z,45.1
2016-08-08T21:47:03.775Z,44.9
2016-08-08T21:52:04.307Z,45.0
2016-08-08T21:57:03.844Z,44.9
2016-08-08T22:02:04.491Z,45.0
2016-08-08T22:07:03.698Z,45.0
2016-08-08T22:12:04.237Z,45.2
2016-08-08T22:22:04.456Z,44.9
2016-08-08T22:27:03.443Z,45.3
2016-08-08T22:32:03.601Z,45.4
2016-08-08T22:37:03.653Z,45.4
2016-08-08T22:42:03.983Z,45.3
2016-08-08T22:47:04.196Z,45.2
2016-08-08T22:52:03.551Z,45.2
2016-08-08T22:57:03.733Z,45.2
2016-08-08T23:02:03.881Z,45.3
2016-08-08T23:07:04.255Z,45.2
2016-08-08T23:12:03.556Z,45.2
2016-08-08T23:17:04.004Z,45.3
2016-08-08T23:22:04.059Z,45.2
2016-08-08T23:27:04.277Z,45.2
2016-08-08T23:32:03.726Z,45.3
2016-08-08T23:37:04.057Z,45.2
2016-08-08T23:42:03.392Z,45.2
2016-08-08T23:47:03.870Z,45.5
2016-08-08T23:52:03.451Z,45.4
2016-08-08T23:57:03.971Z,45.4
