createdAt,value
2023-02-28T00:01:34.781Z,52.60
2023-02-28T00:04:04.750Z,52.50
2023-02-28T00:06:33.061Z,52.60
2023-02-28T00:09:01.226Z,52.60
2023-02-28T00:11:29.744Z,52.60
2023-02-28T00:13:58.209Z,52.60
2023-02-28T00:16:26.705Z,52.50
2023-02-28T00:18:55.092Z,52.60
2023-02-28T00:21:25.249Z,52.50
2023-02-28T00:23:54.112Z,52.60
2023-02-28T00:26:22.423Z,52.60
2023-02-28T00:28:50.715Z,52.60
2023-02-28T00:31:19.261Z,52.70
2023-02-28T00:33:47.656Z,52.60
2023-02-28T00:36:16.081Z,52.60
2023-02-28T00:38:45.999Z,52.60
2023-02-28T00:41:14.310Z,52.60
2023-02-28T00:43:42.895Z,52.70
2023-02-28T00:46:11.185Z,52.60
2023-02-28T00:48:39.592Z,52.70
2023-02-28T00:51:08.172Z,52.70
2023-02-28T00:53:36.400Z,52.60
2023-02-28T00:56:06.943Z,52.70
2023-02-28T00:58:35.600Z,52.70
2023-02-28T01:01:04.001Z,52.50
2023-02-28T01:03:32.188Z,52.60
2023-02-28T01:06:00.452Z,52.50
2023-02-28T01:08:28.829Z,52.50
2023-02-28T01:10:57.099Z,52.50
2023-02-28T01:13:26.796Z,52.50
2023-02-28T01:15:57.946Z,52.50
2023-02-28T01:18:26.586Z,52.40
2023-02-28T01:20:54.959Z,52.60
2023-02-28T01:23:24.489Z,52.50
2023-02-28T01:25:52.915Z,52.50
2023-02-28T01:28:21.262Z,52.60
2023-02-28T01:30:54.056Z,52.60
2023-02-28T01:33:22.328Z,52.50
2023-02-28T01:35:50.835Z,52.60
2023-02-28T01:38:23.410Z,52.60
2023-02-28T01:40:52.671Z,52.50
2023-02-28T01:43:26.285Z,52.60
2023-02-28T01:45:58.020Z,52.60
2023-02-28T01:48:29.995Z,52.60
2023-02-28T01:51:02.274Z,52.50
2023-02-28T01:53:35.999Z,52.60
2023-02-28T01:56:07.216Z,52.60
2023-02-28T01:58:36.720Z,52.60
2023-02-28T02:01:06.721Z,52.60
2023-02-28T02:03:37.615Z,53.10
2023-02-28T02:06:06.556Z,52.90
2023-02-28T02:08:34.835Z,52.60
2023-02-28T02:11:04.461Z,52.50
2023-02-28T02:14:20.709Z,52.60
2023-02-28T02:17:10.594Z,52.50
2023-02-28T02:20:27.505Z,52.50
2023-02-28T02:23:35.459Z,52.60
2023-02-28T02:26:17.125Z,52.60
2023-02-28T02:29:54.050Z,52.70
2023-02-28T02:33:12.318Z,52.60
2023-02-28T02:35:50.198Z,52.50
2023-02-28T02:38:32.214Z,52.60
2023-02-28T02:41:11.128Z,52.50
2023-02-28T02:43:47.903Z,52.60
2023-02-28T02:46:21.893Z,52.50
2023-02-28T02:48:51.811Z,52.50
2023-02-28T02:51:24.657Z,52.50
2023-02-28T02:53:58.956Z,52.50
2023-02-28T02:56:32.587Z,52.50
2023-02-28T02:59:07.033Z,52.50
2023-02-28T03:01:38.714Z,52.50
2023-02-28T03:04:11.486Z,52.50
2023-02-28T03:06:41.009Z,52.60
2023-02-28T03:09:09.252Z,52.60
2023-02-28T03:11:39.396Z,52.60
2023-02-28T03:14:22.584Z,52.60
2023-02-28T03:17:21.955Z,52.60
2023-02-28T03:20:09.057Z,52.70
2023-02-28T03:22:59.873Z,52.60
2023-02-28T03:25:36.550Z,52.60
2023-02-28T03:28:14.158Z,52.50
2023-02-28T03:30:52.552Z,52.50
2023-02-28T03:33:25.562Z,52.50
2023-02-28T03:35:58.198Z,52.50
2023-02-28T03:38:34.356Z,52.60
2023-02-28T03:41:08.491Z,52.50
2023-02-28T03:43:41.341Z,52.50
2023-02-28T03:46:13.912Z,52.50
2023-02-28T03:48:46.750Z,52.60
2023-02-28T03:51:22.701Z,52.50
2023-02-28T03:53:56.229Z,52.60
2023-02-28T03:56:32.640Z,52.60
2023-02-28T03:59:04.149Z,52.60
2023-02-28T04:01:38.868Z,52.80
2023-02-28T04:04:07.353Z,52.70
2023-02-28T04:06:36.624Z,52.70
2023-02-28T04:09:08.186Z,52.60
2023-02-28T04:11:38.676Z,52.90
2023-02-28T04:14:08.408Z,53.20
2023-02-28T04:16:39.152Z,52.90
2023-02-28T04:19:09.340Z,52.80
2023-02-28T04:21:40.942Z,52.70
2023-02-28T04:24:15.293Z,52.70
2023-02-28T04:26:45.968Z,52.60
2023-02-28T04:29:20.839Z,52.70
2023-02-28T04:31:49.360Z,52.60
2023-02-28T04:34:17.868Z,52.70
2023-02-28T04:36:46.879Z,52.60
2023-02-28T04:39:16.729Z,52.60
2023-02-28T04:41:45.012Z,52.50
2023-02-28T04:44:13.235Z,52.60
2023-02-28T04:46:41.507Z,52.50
2023-02-28T04:49:11.986Z,52.50
2023-02-28T04:51:40.381Z,52.60
2023-02-28T04:54:09.278Z,52.60
2023-02-28T04:56:39.074Z,52.70
2023-02-28T04:59:07.345Z,52.70
2023-02-28T05:01:37.395Z,52.70
2023-02-28T05:04:06.941Z,52.60
2023-02-28T05:06:35.744Z,52.70
2023-02-28T05:09:04.076Z,52.60
2023-02-28T05:11:36.317Z,52.60
2023-02-28T05:14:07.275Z,52.70
2023-02-28T05:16:35.683Z,52.60
2023-02-28T05:19:04.756Z,53.00
2023-02-28T05:21:35.995Z,52.90
2023-02-28T05:24:06.953Z,53.00
2023-02-28T05:26:38.871Z,53.20
2023-02-28T05:29:08.514Z,53.40
2023-02-28T05:31:37.135Z,53.50
2023-02-28T05:34:06.145Z,53.50
2023-02-28T05:36:35.077Z,53.60
2023-02-28T05:39:04.292Z,53.60
2023-02-28T05:41:32.756Z,53.80
2023-02-28T05:44:01.670Z,53.60
2023-02-28T05:46:31.128Z,53.60
2023-02-28T05:49:01.162Z,53.50
2023-02-28T05:51:30.101Z,53.70
2023-02-28T05:54:02.532Z,53.80
2023-02-28T05:56:30.982Z,53.80
2023-02-28T05:58:59.318Z,53.70
2023-02-28T06:01:36.146Z,53.70
2023-02-28T06:04:07.234Z,53.80
2023-02-28T06:06:37.320Z,53.80
2023-02-28T06:09:06.586Z,53.80
2023-02-28T06:11:35.029Z,53.80
2023-02-28T06:14:04.001Z,53.80
2023-02-28T06:16:36.391Z,53.80
2023-02-28T06:19:06.147Z,53.90
2023-02-28T06:21:34.604Z,54.00
2023-02-28T06:24:02.870Z,54.00
2023-02-28T06:26:31.614Z,53.80
2023-02-28T06:29:00.510Z,53.80
2023-02-28T06:31:30.512Z,53.90
2023-02-28T06:34:00.306Z,53.80
2023-02-28T06:36:28.734Z,53.70
2023-02-28T06:38:57.189Z,53.80
2023-02-28T06:41:26.443Z,53.90
2023-02-28T06:43:55.579Z,54.00
2023-02-28T06:46:24.080Z,54.60
2023-02-28T06:48:52.282Z,54.10
2023-02-28T06:51:23.554Z,54.20
2023-02-28T06:53:51.769Z,54.00
2023-02-28T06:56:21.335Z,54.00
2023-02-28T06:58:51.468Z,54.00
2023-02-28T07:01:20.701Z,54.20
2023-02-28T07:03:53.429Z,54.10
2023-02-28T07:06:24.368Z,54.10
2023-02-28T07:08:54.177Z,53.90
2023-02-28T07:11:24.306Z,54.00
2023-02-28T07:13:52.714Z,54.10
2023-02-28T07:16:21.279Z,54.00
2023-02-28T07:18:49.617Z,54.00
2023-02-28T07:21:18.023Z,54.00
2023-02-28T07:23:47.507Z,54.00
2023-02-28T07:26:18.779Z,54.10
2023-02-28T07:28:50.423Z,54.10
2023-02-28T07:31:19.510Z,54.20
2023-02-28T07:33:48.009Z,54.10
2023-02-28T07:36:19.688Z,54.20
2023-02-28T07:38:51.553Z,54.20
2023-02-28T07:41:21.933Z,54.20
2023-02-28T07:43:50.717Z,54.20
2023-02-28T07:46:22.328Z,54.10
2023-02-28T07:48:50.602Z,54.20
2023-02-28T07:51:19.237Z,54.20
2023-02-28T07:53:48.745Z,54.20
2023-02-28T07:56:16.911Z,54.20
2023-02-28T07:58:45.321Z,54.10
2023-02-28T08:01:14.464Z,53.90
2023-02-28T08:03:43.177Z,54.20
2023-02-28T08:06:20.017Z,54.10
2023-02-28T08:08:50.259Z,54.20
2023-02-28T08:11:19.653Z,54.10
2023-02-28T08:13:48.030Z,54.20
2023-02-28T08:16:22.210Z,54.20
2023-02-28T08:18:51.906Z,54.20
2023-02-28T08:21:21.183Z,54.20
2023-02-28T08:23:51.246Z,54.20
2023-02-28T08:26:20.408Z,54.20
2023-02-28T08:28:48.993Z,54.20
2023-02-28T08:31:18.783Z,54.20
2023-02-28T08:33:49.545Z,54.10
2023-02-28T08:36:17.821Z,54.10
2023-02-28T08:38:46.964Z,54.00
2023-02-28T08:41:16.745Z,54.20
2023-02-28T08:43:45.094Z,54.20
2023-02-28T08:46:15.611Z,54.20
2023-02-28T08:48:44.835Z,54.20
2023-02-28T08:51:17.219Z,54.20
2023-02-28T08:53:45.564Z,54.20
2023-02-28T08:56:18.412Z,54.20
2023-02-28T08:58:47.765Z,54.10
2023-02-28T09:01:18.513Z,54.20
2023-02-28T09:03:50.044Z,54.20
2023-02-28T09:06:21.534Z,54.20
2023-02-28T09:08:50.481Z,54.20
2023-02-28T09:11:20.944Z,54.20
2023-02-28T09:13:49.150Z,54.30
2023-02-28T09:16:19.599Z,54.30
2023-02-28T09:18:47.922Z,54.30
2023-02-28T09:21:18.395Z,54.30
2023-02-28T09:23:48.872Z,54.30
2023-02-28T09:26:20.502Z,54.30
2023-02-28T09:28:48.893Z,54.00
2023-02-28T09:31:21.893Z,53.80
2023-02-28T09:33:50.813Z,54.00
2023-02-28T09:36:20.937Z,54.10
2023-02-28T09:38:50.633Z,54.40
2023-02-28T09:41:23.964Z,54.50
2023-02-28T09:43:56.315Z,54.50
2023-02-28T09:46:34.763Z,54.40
2023-02-28T09:49:07.860Z,54.50
2023-02-28T09:51:49.756Z,54.40
2023-02-28T09:54:21.151Z,54.40
2023-02-28T09:56:55.400Z,54.40
2023-02-28T09:59:40.435Z,54.50
2023-02-28T10:02:23.836Z,54.50
2023-02-28T10:04:56.724Z,54.80
2023-02-28T10:07:56.125Z,54.40
2023-02-28T10:10:30.847Z,54.50
2023-02-28T10:13:05.733Z,54.40
2023-02-28T10:15:37.866Z,54.40
2023-02-28T10:18:13.816Z,54.50
2023-02-28T10:20:44.657Z,54.40
2023-02-28T10:23:20.112Z,54.50
2023-02-28T10:25:56.655Z,54.40
2023-02-28T10:28:28.784Z,54.40
2023-02-28T10:30:57.936Z,54.40
2023-02-28T10:33:31.247Z,54.40
2023-02-28T10:36:00.433Z,54.40
2023-02-28T10:38:31.220Z,54.30
2023-02-28T10:41:10.898Z,54.30
2023-02-28T10:43:42.880Z,54.40
2023-02-28T10:46:27.258Z,54.50
2023-02-28T10:49:05.939Z,54.40
2023-02-28T10:51:39.586Z,54.40
2023-02-28T10:54:08.419Z,54.30
2023-02-28T10:56:36.770Z,54.30
2023-02-28T10:59:30.702Z,54.40
2023-02-28T11:01:59.125Z,54.30
2023-02-28T11:04:41.127Z,54.30
2023-02-28T11:07:22.225Z,54.40
2023-02-28T11:09:54.477Z,54.30
2023-02-28T11:12:26.449Z,54.30
2023-02-28T11:15:00.192Z,54.20
2023-02-28T11:17:32.612Z,54.20
2023-02-28T11:20:04.451Z,54.10
2023-02-28T11:22:38.944Z,53.70
2023-02-28T11:25:17.508Z,54.40
2023-02-28T11:27:50.570Z,54.00
2023-02-28T11:30:35.973Z,54.20
2023-02-28T11:33:24.776Z,54.00
2023-02-28T11:35:55.211Z,54.30
2023-02-28T11:38:23.487Z,54.10
2023-02-28T11:41:28.178Z,54.00
2023-02-28T11:44:11.228Z,53.70
2023-02-28T11:46:51.488Z,53.40
2023-02-28T11:49:36.774Z,53.60
2023-02-28T11:52:20.875Z,53.20
2023-02-28T11:55:15.486Z,53.00
2023-02-28T11:58:11.415Z,52.90
2023-02-28T12:00:59.881Z,52.60
2023-02-28T12:03:45.414Z,52.50
2023-02-28T12:06:23.424Z,52.60
2023-02-28T12:09:04.927Z,52.90
2023-02-28T12:11:46.106Z,52.50
2023-02-28T12:14:52.487Z,52.40
2023-02-28T12:17:37.231Z,52.30
2023-02-28T12:20:20.449Z,51.60
2023-02-28T12:23:01.428Z,52.30
2023-02-28T12:25:50.542Z,51.70
2023-02-28T12:28:25.431Z,52.10
2023-02-28T12:31:00.666Z,52.10
2023-02-28T12:33:35.612Z,52.10
2023-02-28T12:36:12.948Z,52.50
2023-02-28T12:38:46.620Z,52.50
2023-02-28T12:41:19.196Z,52.10
2023-02-28T12:43:53.592Z,52.40
2023-02-28T12:46:27.387Z,52.20
2023-02-28T12:48:59.232Z,52.50
2023-02-28T12:51:30.850Z,53.00
2023-02-28T12:54:14.187Z,53.10
2023-02-28T12:56:50.541Z,53.10
2023-02-28T12:59:25.550Z,53.20
2023-02-28T13:02:12.716Z,53.30
2023-02-28T13:05:03.118Z,53.30
2023-02-28T13:08:08.563Z,53.20
2023-02-28T13:10:46.751Z,53.00
2023-02-28T13:13:21.328Z,53.20
2023-02-28T13:16:06.179Z,53.40
2023-02-28T13:18:40.961Z,53.50
2023-02-28T13:21:11.246Z,53.40
2023-02-28T13:24:02.486Z,53.40
2023-02-28T13:27:24.965Z,53.50
2023-02-28T13:29:54.797Z,53.50
2023-02-28T13:32:39.654Z,53.50
2023-02-28T13:35:47.159Z,53.10
2023-02-28T13:38:27.202Z,53.50
2023-02-28T13:40:56.922Z,53.50
2023-02-28T13:44:06.445Z,53.50
2023-02-28T13:46:37.126Z,53.30
2023-02-28T13:49:29.109Z,53.50
2023-02-28T13:52:15.197Z,53.30
2023-02-28T13:54:57.658Z,53.30
2023-02-28T13:57:39.974Z,53.20
2023-02-28T14:00:25.746Z,53.20
2023-02-28T14:03:11.232Z,53.20
2023-02-28T14:05:39.952Z,53.20
2023-02-28T14:08:17.830Z,53.20
2023-02-28T14:10:49.087Z,53.20
2023-02-28T14:13:46.445Z,53.10
2023-02-28T14:16:16.945Z,53.10
2023-02-28T14:18:53.440Z,53.20
2023-02-28T14:21:27.379Z,53.20
2023-02-28T14:24:31.246Z,53.20
2023-02-28T14:27:29.060Z,53.20
2023-02-28T14:30:52.862Z,53.00
2023-02-28T14:33:46.891Z,53.10
2023-02-28T14:36:22.568Z,53.10
2023-02-28T14:38:55.090Z,53.10
2023-02-28T14:41:26.832Z,53.10
2023-02-28T14:43:58.461Z,53.10
2023-02-28T14:46:37.937Z,53.00
2023-02-28T14:49:11.822Z,53.00
2023-02-28T14:51:40.020Z,53.10
2023-02-28T14:54:08.321Z,53.60
2023-02-28T14:56:39.674Z,52.70
2023-02-28T14:59:26.757Z,52.90
2023-02-28T15:02:19.051Z,52.90
2023-02-28T15:04:58.348Z,52.90
2023-02-28T15:07:30.407Z,52.90
2023-02-28T15:10:21.388Z,52.90
2023-02-28T15:12:57.230Z,52.90
2023-02-28T15:15:40.758Z,52.70
2023-02-28T15:18:25.210Z,52.70
2023-02-28T15:20:55.829Z,52.70
2023-02-28T15:23:24.749Z,52.70
2023-02-28T15:25:55.137Z,52.70
2023-02-28T15:28:25.214Z,52.70
2023-02-28T15:30:57.865Z,52.60
2023-02-28T15:33:28.420Z,52.50
2023-02-28T15:36:14.734Z,52.60
2023-02-28T15:38:45.207Z,52.40
2023-02-28T15:41:28.349Z,52.40
2023-02-28T15:44:37.982Z,52.40
2023-02-28T15:47:08.803Z,52.40
2023-02-28T15:49:45.248Z,52.40
2023-02-28T15:52:20.050Z,52.40
2023-02-28T15:54:49.218Z,52.40
2023-02-28T15:57:22.753Z,52.30
2023-02-28T15:59:58.019Z,52.30
2023-02-28T16:02:34.884Z,52.30
2023-02-28T16:05:28.776Z,52.20
2023-02-28T16:08:00.407Z,52.20
2023-02-28T16:10:31.071Z,52.10
2023-02-28T16:13:00.135Z,52.10
2023-02-28T16:15:31.146Z,52.10
2023-02-28T16:17:59.974Z,52.10
2023-02-28T16:20:30.529Z,52.00
2023-02-28T16:23:02.429Z,52.10
2023-02-28T16:25:38.422Z,52.20
2023-02-28T16:28:10.483Z,52.10
2023-02-28T16:30:38.835Z,52.00
2023-02-28T16:33:07.112Z,52.10
2023-02-28T16:35:35.400Z,52.10
2023-02-28T16:38:05.686Z,52.10
2023-02-28T16:40:37.979Z,52.10
2023-02-28T16:43:10.551Z,52.00
2023-02-28T16:45:38.972Z,52.10
2023-02-28T16:48:07.202Z,52.00
2023-02-28T16:50:35.418Z,52.10
2023-02-28T16:53:05.028Z,52.10
2023-02-28T16:55:33.646Z,51.90
2023-02-28T16:58:04.201Z,51.80
2023-02-28T17:00:34.499Z,52.10
2023-02-28T17:03:05.695Z,51.80
2023-02-28T17:05:40.687Z,51.80
2023-02-28T17:08:11.716Z,52.00
2023-02-28T17:10:39.908Z,53.00
2023-02-28T17:13:14.917Z,52.20
2023-02-28T17:15:44.232Z,52.50
2023-02-28T17:18:17.644Z,52.50
2023-02-28T17:20:45.808Z,52.80
2023-02-28T17:23:15.951Z,53.10
2023-02-28T17:25:57.713Z,53.80
2023-02-28T17:28:26.512Z,54.40
2023-02-28T17:30:54.834Z,55.50
2023-02-28T17:33:23.018Z,55.00
2023-02-28T17:35:51.906Z,55.70
2023-02-28T17:38:23.905Z,58.00
2023-02-28T17:40:57.928Z,57.40
2023-02-28T17:43:26.702Z,56.50
2023-02-28T17:45:55.315Z,56.80
2023-02-28T17:48:23.657Z,56.20
2023-02-28T17:50:52.472Z,56.10
2023-02-28T17:53:24.008Z,55.90
2023-02-28T17:55:52.431Z,55.90
2023-02-28T17:58:20.685Z,55.80
2023-02-28T18:00:54.605Z,55.80
2023-02-28T18:03:22.890Z,55.50
2023-02-28T18:05:51.229Z,55.40
2023-02-28T18:08:20.817Z,55.40
2023-02-28T18:10:49.028Z,55.20
2023-02-28T18:13:17.249Z,55.00
2023-02-28T18:15:45.592Z,55.10
2023-02-28T18:18:13.863Z,55.40
2023-02-28T18:20:41.996Z,55.10
2023-02-28T18:23:10.550Z,55.30
2023-02-28T18:25:41.667Z,55.20
2023-02-28T18:28:09.944Z,55.10
2023-02-28T18:30:39.726Z,55.10
2023-02-28T18:33:08.003Z,55.10
2023-02-28T18:35:36.255Z,55.00
2023-02-28T18:38:09.032Z,55.00
2023-02-28T18:40:39.832Z,55.00
2023-02-28T18:43:08.717Z,54.70
2023-02-28T18:45:38.614Z,54.70
2023-02-28T18:48:07.536Z,54.60
2023-02-28T18:50:38.966Z,54.60
2023-02-28T18:53:07.269Z,54.40
2023-02-28T18:55:35.659Z,54.20
2023-02-28T18:58:05.543Z,53.60
2023-02-28T19:00:34.324Z,53.60
2023-02-28T19:03:02.613Z,53.80
2023-02-28T19:05:34.318Z,54.00
2023-02-28T19:08:02.813Z,54.10
2023-02-28T19:10:31.077Z,54.10
2023-02-28T19:12:59.238Z,54.30
2023-02-28T19:15:28.873Z,54.20
2023-02-28T19:17:57.044Z,54.20
2023-02-28T19:20:25.997Z,54.10
2023-02-28T19:22:54.181Z,54.00
2023-02-28T19:25:24.035Z,54.00
2023-02-28T19:27:54.157Z,53.90
2023-02-28T19:30:22.744Z,53.90
2023-02-28T19:32:52.406Z,53.80
2023-02-28T19:35:20.902Z,53.70
2023-02-28T19:37:49.113Z,53.70
2023-02-28T19:40:17.608Z,53.70
2023-02-28T19:42:45.928Z,53.70
2023-02-28T19:45:14.846Z,53.30
2023-02-28T19:47:43.263Z,53.60
2023-02-28T19:50:13.327Z,53.60
2023-02-28T19:52:43.231Z,53.70
2023-02-28T19:55:12.208Z,53.60
2023-02-28T19:57:40.383Z,53.60
2023-02-28T20:00:10.530Z,53.50
2023-02-28T20:02:39.342Z,53.40
2023-02-28T20:05:09.257Z,53.40
2023-02-28T20:07:38.964Z,53.20
2023-02-28T20:10:08.520Z,53.20
2023-02-28T20:12:36.763Z,53.20
2023-02-28T20:15:05.907Z,53.70
2023-02-28T20:17:34.103Z,53.10
2023-02-28T20:20:02.346Z,53.20
2023-02-28T20:22:30.580Z,53.20
2023-02-28T20:25:00.206Z,53.10
2023-02-28T20:27:28.498Z,53.10
2023-02-28T20:29:56.742Z,52.90
2023-02-28T20:32:25.005Z,52.90
2023-02-28T20:34:54.059Z,52.90
2023-02-28T20:37:22.253Z,53.40
2023-02-28T20:39:53.040Z,52.60
2023-02-28T20:42:22.641Z,52.50
2023-02-28T20:44:50.942Z,52.50
2023-02-28T20:47:19.120Z,52.40
2023-02-28T20:49:47.286Z,52.40
2023-02-28T20:52:15.409Z,52.20
2023-02-28T20:54:44.304Z,52.20
2023-02-28T20:57:12.548Z,52.10
2023-02-28T20:59:42.090Z,52.00
2023-02-28T21:02:16.181Z,52.00
2023-02-28T21:04:44.545Z,52.10
2023-02-28T21:07:12.718Z,51.90
2023-02-28T21:09:41.151Z,52.00
2023-02-28T21:12:09.395Z,52.00
2023-02-28T21:14:37.613Z,51.80
2023-02-28T21:17:09.094Z,51.70
2023-02-28T21:19:37.268Z,51.70
2023-02-28T21:22:05.700Z,51.90
2023-02-28T21:24:33.985Z,51.80
2023-02-28T21:27:02.238Z,51.70
2023-02-28T21:29:30.773Z,51.60
2023-02-28T21:31:59.518Z,51.80
2023-02-28T21:34:29.501Z,51.50
2023-02-28T21:36:57.876Z,51.50
2023-02-28T21:39:30.038Z,51.20
2023-02-28T21:42:04.038Z,51.50
2023-02-28T21:44:34.628Z,51.50
2023-02-28T21:47:03.211Z,51.80
2023-02-28T21:49:33.047Z,51.50
2023-02-28T21:52:01.485Z,51.20
2023-02-28T21:54:29.610Z,51.20
2023-02-28T21:56:59.696Z,51.10
2023-02-28T21:59:27.916Z,51.10
2023-02-28T22:01:56.100Z,51.20
2023-02-28T22:04:24.378Z,51.00
2023-02-28T22:06:57.206Z,51.10
2023-02-28T22:09:25.864Z,51.10
2023-02-28T22:11:54.067Z,50.90
2023-02-28T22:14:22.552Z,50.90
2023-02-28T22:16:53.555Z,51.10
2023-02-28T22:19:22.944Z,50.70
2023-02-28T22:21:51.649Z,50.70
2023-02-28T22:24:24.296Z,50.60
2023-02-28T22:26:53.130Z,50.70
2023-02-28T22:29:21.365Z,50.90
2023-02-28T22:31:49.631Z,50.80
2023-02-28T22:34:17.794Z,50.60
2023-02-28T22:36:45.975Z,50.90
2023-02-28T22:39:14.426Z,50.70
2023-02-28T22:41:43.988Z,50.70
2023-02-28T22:44:12.525Z,50.70
2023-02-28T22:46:40.732Z,50.80
2023-02-28T22:49:08.979Z,50.70
2023-02-28T22:51:37.168Z,50.60
2023-02-28T22:54:06.041Z,50.50
2023-02-28T22:56:34.404Z,50.50
2023-02-28T22:59:04.553Z,50.50
2023-02-28T23:01:35.231Z,50.50
2023-02-28T23:04:04.330Z,50.50
2023-02-28T23:06:35.201Z,50.60
2023-02-28T23:09:06.865Z,50.40
2023-02-28T23:11:37.613Z,50.60
2023-02-28T23:14:07.932Z,50.40
2023-02-28T23:16:39.323Z,50.40
2023-02-28T23:19:10.766Z,50.30
2023-02-28T23:21:39.551Z,50.40
2023-02-28T23:24:11.310Z,50.40
2023-02-28T23:26:43.299Z,50.30
2023-02-28T23:29:13.720Z,50.50
2023-02-28T23:31:42.257Z,50.30
2023-02-28T23:34:11.041Z,50.20
2023-02-28T23:36:39.929Z,50.20
2023-02-28T23:39:09.395Z,50.30
2023-02-28T23:41:37.547Z,50.20
2023-02-28T23:44:05.710Z,50.20
2023-02-28T23:46:35.295Z,50.20
2023-02-28T23:49:03.432Z,50.20
2023-02-28T23:51:31.598Z,50.20
2023-02-28T23:54:03.249Z,50.20
2023-02-28T23:56:33.000Z,50.20
2023-02-28T23:59:01.590Z,50.20
