createdAt,value
2019-05-07T05:20:33.376Z,19.10
2019-05-07T07:26:37.953Z,13.40
2019-05-07T07:49:15.713Z,15.50
2019-05-07T07:56:09.402Z,13.70
2019-05-07T08:03:30.369Z,14.80
2019-05-07T08:37:24.942Z,15.40
2019-05-07T08:49:35.455Z,13.70
2019-05-07T09:24:03.396Z,12.60
2019-05-07T09:45:04.803Z,11.90
2019-05-07T09:51:02.865Z,11.60
2019-05-07T10:00:47.185Z,11.80
2019-05-07T10:18:52.680Z,12.10
2019-05-07T10:25:09.019Z,11.60
2019-05-07T11:06:03.391Z,12.90
2019-05-07T12:29:03.069Z,10.60
2019-05-07T12:36:33.384Z,9.40
2019-05-07T12:41:17.725Z,6.90
2019-05-07T12:46:09.032Z,6.00
2019-05-07T12:51:33.311Z,7.30
2019-05-07T13:02:21.766Z,6.50
2019-05-07T13:07:42.548Z,6.90
2019-05-07T13:12:58.654Z,7.50
2019-05-07T13:17:52.511Z,6.10
2019-05-07T13:22:45.283Z,5.90
2019-05-07T13:27:42.708Z,7.00
2019-05-07T13:32:34.500Z,6.40
2019-05-07T13:37:27.295Z,6.90
2019-05-07T13:42:21.997Z,4.90
2019-05-07T13:47:14.268Z,5.10
2019-05-07T13:52:07.263Z,5.60
2019-05-07T13:57:00.243Z,5.30
2019-05-07T14:01:52.892Z,6.70
2019-05-07T14:06:45.016Z,6.90
2019-05-07T14:11:36.842Z,6.50
2019-05-07T14:16:28.397Z,7.20
2019-05-07T14:21:33.928Z,7.90
2019-05-07T14:26:43.017Z,8.20
2019-05-07T14:32:18.507Z,9.50
2019-05-07T14:37:16.301Z,8.90
2019-05-07T14:42:22.583Z,7.60
2019-05-07T14:47:53.005Z,8.40
2019-05-07T14:52:55.762Z,8.60
2019-05-07T14:58:24.551Z,8.00
2019-05-07T15:03:42.228Z,7.30
2019-05-07T15:08:52.706Z,7.40
2019-05-07T15:14:25.144Z,8.30
2019-05-07T15:19:16.423Z,7.80
2019-05-07T15:24:19.333Z,7.70
2019-05-07T15:29:14.861Z,6.80
2019-05-07T15:34:17.921Z,7.60
2019-05-07T15:39:19.162Z,7.40
2019-05-07T15:44:16.225Z,6.40
2019-05-07T15:49:12.964Z,7.90
2019-05-07T15:54:24.187Z,7.70
2019-05-07T15:59:25.696Z,7.80
2019-05-07T16:05:04.928Z,8.00
2019-05-07T16:09:56.005Z,6.60
2019-05-07T16:14:56.936Z,6.40
2019-05-07T16:19:49.159Z,5.90
2019-05-07T16:24:56.599Z,5.80
2019-05-07T16:29:46.899Z,5.80
2019-05-07T16:34:54.201Z,5.60
2019-05-07T16:40:13.210Z,6.70
2019-05-07T16:45:04.707Z,8.50
2019-05-07T16:50:41.514Z,9.30
2019-05-07T16:55:33.213Z,7.50
2019-05-07T17:00:32.922Z,7.90
2019-05-07T17:05:27.750Z,7.50
2019-05-07T17:10:37.434Z,6.40
2019-05-07T17:15:29.100Z,6.10
2019-05-07T17:20:22.992Z,5.90
2019-05-07T17:25:17.898Z,6.80
2019-05-07T17:36:03.692Z,6.00
2019-05-07T17:41:12.993Z,6.70
2019-05-07T17:46:38.208Z,6.60
2019-05-07T17:51:54.731Z,6.90
2019-05-07T17:56:48.849Z,7.60
2019-05-07T18:01:56.256Z,6.30
2019-05-07T18:07:02.845Z,7.00
2019-05-07T18:12:07.134Z,6.50
2019-05-07T18:17:05.250Z,6.40
2019-05-07T18:22:13.465Z,6.20
2019-05-07T18:27:13.122Z,6.10
2019-05-07T18:32:13.269Z,5.80
2019-05-07T18:37:23.819Z,6.10
2019-05-07T18:42:56.600Z,7.30
2019-05-07T18:47:48.716Z,6.70
2019-05-07T18:52:48.700Z,7.10
2019-05-07T18:57:47.641Z,6.60
2019-05-07T19:09:57.954Z,7.80
2019-05-07T19:21:52.966Z,15.90
2019-05-07T19:27:22.563Z,7.80
2019-05-07T19:32:55.740Z,7.90
2019-05-07T19:38:20.182Z,9.00
2019-05-07T19:49:55.722Z,7.80
2019-05-07T20:07:02.805Z,9.40
2019-05-07T20:12:16.806Z,14.10
2019-05-07T20:17:34.114Z,8.70
2019-05-07T20:28:21.667Z,9.60
2019-05-07T20:33:39.237Z,9.10
2019-05-07T20:38:58.765Z,26.00
2019-05-07T20:44:16.745Z,9.70
2019-05-07T20:49:27.516Z,8.90
2019-05-07T20:54:53.216Z,9.20
2019-05-07T21:00:23.383Z,8.20
2019-05-07T21:27:02.312Z,9.50
2019-05-07T22:11:35.301Z,9.20
2019-05-07T22:55:43.004Z,8.50
2019-05-07T23:07:09.250Z,7.90
2019-05-07T23:23:41.895Z,7.20
2019-05-07T23:28:59.109Z,7.20
2019-05-07T23:34:53.277Z,6.50
2019-05-07T23:40:57.449Z,7.20
2019-05-07T23:46:27.636Z,6.90
2019-05-07T23:52:38.396Z,7.10
