createdAt,value
2019-01-09T00:01:16.523Z,101537.74
2019-01-09T00:03:43.728Z,101537.42
2019-01-09T00:06:11.056Z,101537.23
2019-01-09T00:08:38.295Z,101539.95
2019-01-09T00:11:05.505Z,101538.72
2019-01-09T00:13:32.729Z,101547.81
2019-01-09T00:15:59.968Z,101549.12
2019-01-09T00:18:27.685Z,101549.00
2019-01-09T00:20:54.932Z,101555.64
2019-01-09T00:23:22.168Z,101560.75
2019-01-09T00:25:49.410Z,101555.27
2019-01-09T00:28:16.663Z,101558.97
2019-01-09T00:30:44.024Z,101564.48
2019-01-09T00:33:11.219Z,101561.80
2019-01-09T00:35:38.774Z,101563.30
2019-01-09T00:38:08.889Z,101572.63
2019-01-09T00:40:36.103Z,101576.23
2019-01-09T00:43:04.573Z,101578.92
2019-01-09T00:45:31.838Z,101572.98
2019-01-09T00:47:59.053Z,101573.39
2019-01-09T00:50:26.385Z,101585.73
2019-01-09T00:52:53.640Z,101572.27
2019-01-09T00:55:21.029Z,101581.89
2019-01-09T00:57:48.326Z,101586.50
2019-01-09T01:00:17.109Z,101579.09
2019-01-09T01:02:57.087Z,101590.02
2019-01-09T01:06:18.016Z,101593.95
2019-01-09T01:09:39.568Z,101600.66
2019-01-09T01:12:54.532Z,101593.23
2019-01-09T01:15:58.477Z,101609.20
2019-01-09T01:19:03.926Z,101619.58
2019-01-09T01:21:58.736Z,101613.13
2019-01-09T01:24:58.063Z,101622.09
2019-01-09T01:27:54.636Z,101620.17
2019-01-09T01:30:58.558Z,101625.70
2019-01-09T01:33:49.334Z,101628.52
2019-01-09T01:37:02.116Z,101636.95
2019-01-09T01:39:52.745Z,101645.38
2019-01-09T01:42:37.958Z,101640.38
2019-01-09T01:45:28.696Z,101650.13
2019-01-09T01:48:21.320Z,101644.48
2019-01-09T01:51:23.226Z,101656.55
2019-01-09T01:54:32.005Z,101648.33
2019-01-09T01:57:32.010Z,101658.48
2019-01-09T02:00:34.843Z,101666.52
2019-01-09T02:03:29.493Z,101663.19
2019-01-09T02:06:27.170Z,101666.59
2019-01-09T02:09:37.798Z,101676.44
2019-01-09T02:12:56.133Z,101683.94
2019-01-09T02:16:08.555Z,101683.34
2019-01-09T02:19:02.231Z,101683.76
2019-01-09T02:21:47.907Z,101695.63
2019-01-09T02:24:59.179Z,101684.17
2019-01-09T02:27:44.423Z,101689.70
2019-01-09T02:30:53.244Z,101690.00
2019-01-09T02:33:20.548Z,101710.72
2019-01-09T02:35:48.342Z,101710.34
2019-01-09T02:38:15.592Z,101715.89
2019-01-09T02:40:42.917Z,101706.36
2019-01-09T02:43:10.129Z,101718.20
2019-01-09T02:45:37.350Z,101707.36
2019-01-09T02:48:04.698Z,101719.40
2019-01-09T02:50:31.932Z,101738.40
2019-01-09T02:52:59.187Z,101728.05
2019-01-09T02:55:26.420Z,101714.53
2019-01-09T02:57:56.898Z,101710.11
2019-01-09T03:00:23.077Z,101717.06
2019-01-09T03:02:50.303Z,101710.46
2019-01-09T03:05:17.623Z,101715.19
2019-01-09T03:07:44.837Z,101711.27
2019-01-09T03:10:12.464Z,101718.62
2019-01-09T03:12:39.757Z,101717.81
2019-01-09T03:15:07.314Z,101715.50
2019-01-09T03:17:34.510Z,101720.12
2019-01-09T03:20:02.689Z,101717.00
2019-01-09T03:22:32.014Z,101728.47
2019-01-09T03:24:59.245Z,101717.09
2019-01-09T03:27:26.499Z,101711.57
2019-01-09T03:29:53.773Z,101713.36
2019-01-09T03:32:21.041Z,101722.20
2019-01-09T03:34:48.313Z,101724.14
2019-01-09T03:37:15.527Z,101725.34
2019-01-09T03:39:42.966Z,101720.12
2019-01-09T03:42:10.208Z,101725.73
2019-01-09T03:44:37.484Z,101724.55
2019-01-09T03:47:04.709Z,101719.73
2019-01-09T03:49:32.065Z,101724.84
2019-01-09T03:51:59.492Z,101717.82
2019-01-09T03:54:26.808Z,101719.83
2019-01-09T03:56:54.328Z,101718.80
2019-01-09T03:59:21.568Z,101704.13
2019-01-09T04:01:48.985Z,101704.84
2019-01-09T04:04:16.221Z,101726.75
2019-01-09T04:06:43.455Z,101720.44
2019-01-09T04:09:10.707Z,101725.15
2019-01-09T04:11:37.979Z,101732.47
2019-01-09T04:14:05.205Z,101737.91
2019-01-09T04:16:32.435Z,101729.76
2019-01-09T04:18:59.674Z,101745.65
2019-01-09T04:21:27.077Z,101742.02
2019-01-09T04:23:54.355Z,101735.59
2019-01-09T04:26:21.551Z,101743.51
2019-01-09T04:28:48.831Z,101738.27
2019-01-09T04:31:16.065Z,101742.67
2019-01-09T04:33:43.329Z,101740.88
2019-01-09T04:36:10.535Z,101741.46
2019-01-09T04:38:37.787Z,101747.29
2019-01-09T04:41:05.126Z,101749.90
2019-01-09T04:43:32.448Z,101746.52
2019-01-09T04:45:59.699Z,101755.78
2019-01-09T04:48:26.902Z,101744.03
2019-01-09T04:50:54.124Z,101745.03
2019-01-09T04:53:21.399Z,101741.30
2019-01-09T04:55:48.586Z,101736.69
2019-01-09T04:58:16.141Z,101742.22
2019-01-09T05:00:43.374Z,101744.03
2019-01-09T05:03:10.591Z,101750.16
2019-01-09T05:05:37.797Z,101749.95
2019-01-09T05:08:05.148Z,101745.83
2019-01-09T05:10:32.405Z,101745.52
2019-01-09T05:12:59.615Z,101738.30
2019-01-09T05:15:26.878Z,101734.38
2019-01-09T05:17:54.120Z,101740.72
2019-01-09T05:20:21.387Z,101735.17
2019-01-09T05:22:48.584Z,101748.45
2019-01-09T05:25:15.825Z,101747.03
2019-01-09T05:27:43.119Z,101742.42
2019-01-09T05:30:10.346Z,101749.35
2019-01-09T05:32:37.928Z,101749.25
2019-01-09T05:35:05.145Z,101750.16
2019-01-09T05:37:32.377Z,101756.68
2019-01-09T05:39:59.621Z,101760.81
2019-01-09T05:42:26.872Z,101761.69
2019-01-09T05:44:57.774Z,101757.19
2019-01-09T05:47:25.241Z,101761.81
2019-01-09T05:49:52.481Z,101764.03
2019-01-09T05:52:19.776Z,101771.75
2019-01-09T05:54:47.028Z,101767.11
2019-01-09T05:57:14.264Z,101765.31
2019-01-09T05:59:41.499Z,101776.34
2019-01-09T06:02:08.720Z,101771.45
2019-01-09T06:04:35.943Z,101774.53
2019-01-09T06:07:03.219Z,101783.09
2019-01-09T06:09:30.479Z,101780.41
2019-01-09T06:11:57.682Z,101781.58
2019-01-09T06:14:24.924Z,101783.44
2019-01-09T06:16:52.155Z,101791.06
2019-01-09T06:19:19.818Z,101785.94
2019-01-09T06:21:48.228Z,101785.41
2019-01-09T06:24:15.454Z,101793.86
2019-01-09T06:26:42.812Z,101798.34
2019-01-09T06:29:10.056Z,101798.98
2019-01-09T06:31:37.341Z,101796.27
2019-01-09T06:34:04.647Z,101800.27
2019-01-09T06:36:31.887Z,101803.39
2019-01-09T06:38:59.129Z,101811.31
2019-01-09T06:41:26.339Z,101817.92
2019-01-09T06:43:53.568Z,101812.99
2019-01-09T06:46:20.801Z,101820.53
2019-01-09T06:49:07.819Z,101820.82
2019-01-09T06:51:36.970Z,101825.14
2019-01-09T06:54:04.256Z,101830.61
2019-01-09T06:56:31.429Z,101831.18
2019-01-09T06:58:58.701Z,101835.02
2019-01-09T07:01:25.905Z,101845.53
2019-01-09T07:03:53.249Z,101848.14
2019-01-09T07:06:20.801Z,101848.92
2019-01-09T07:08:48.042Z,101856.30
2019-01-09T07:11:15.259Z,101863.28
2019-01-09T07:13:42.627Z,101866.63
2019-01-09T07:16:09.875Z,101873.72
2019-01-09T07:18:37.216Z,101874.33
2019-01-09T07:21:04.682Z,101877.19
2019-01-09T07:23:31.906Z,101881.09
2019-01-09T07:25:59.156Z,101883.38
2019-01-09T07:28:26.403Z,101903.66
2019-01-09T07:30:54.031Z,101899.37
2019-01-09T07:33:21.355Z,101898.63
2019-01-09T07:35:48.605Z,101899.58
2019-01-09T07:38:15.845Z,101903.58
2019-01-09T07:40:43.070Z,101904.75
2019-01-09T07:43:10.342Z,101913.61
2019-01-09T07:45:38.046Z,101917.92
2019-01-09T07:48:05.449Z,101921.44
2019-01-09T07:50:32.772Z,101916.78
2019-01-09T07:53:00.072Z,101916.29
2019-01-09T07:55:27.695Z,101914.98
2019-01-09T07:57:54.926Z,101923.02
2019-01-09T08:00:22.204Z,101931.45
2019-01-09T08:02:49.711Z,101935.79
2019-01-09T08:05:16.967Z,101935.58
2019-01-09T08:07:44.226Z,101944.59
2019-01-09T08:10:11.470Z,101946.92
2019-01-09T08:12:38.744Z,101949.25
2019-01-09T08:15:07.111Z,101961.20
2019-01-09T08:17:34.345Z,101964.48
2019-01-09T08:20:01.571Z,101965.86
2019-01-09T08:22:29.824Z,101965.78
2019-01-09T08:24:58.006Z,101971.09
2019-01-09T08:27:25.329Z,101976.23
2019-01-09T08:29:52.549Z,101982.09
2019-01-09T08:32:19.841Z,101979.62
2019-01-09T08:34:47.116Z,101977.20
2019-01-09T08:37:14.469Z,101980.36
2019-01-09T08:39:41.686Z,101983.70
2019-01-09T08:42:09.081Z,101981.47
2019-01-09T08:44:36.359Z,101996.94
2019-01-09T08:47:03.663Z,101992.03
2019-01-09T08:49:30.975Z,101995.71
2019-01-09T08:51:58.213Z,102004.41
2019-01-09T08:54:25.446Z,101990.13
2019-01-09T08:56:52.696Z,101997.06
2019-01-09T08:59:19.918Z,101988.98
2019-01-09T09:01:47.140Z,101996.25
2019-01-09T09:04:14.389Z,102001.47
2019-01-09T09:06:41.635Z,102004.62
2019-01-09T09:09:08.970Z,102002.30
2019-01-09T09:11:36.208Z,102013.68
2019-01-09T09:14:05.039Z,102018.12
2019-01-09T09:16:36.701Z,102028.00
2019-01-09T09:19:04.607Z,102028.62
2019-01-09T09:21:32.061Z,102035.27
2019-01-09T09:24:00.758Z,102033.76
2019-01-09T09:26:28.071Z,102037.56
2019-01-09T09:28:55.313Z,102035.77
2019-01-09T09:31:22.563Z,102043.98
2019-01-09T09:33:49.976Z,102038.87
2019-01-09T09:36:17.393Z,102038.17
2019-01-09T09:38:49.735Z,102051.66
2019-01-09T09:41:18.964Z,102058.88
2019-01-09T09:43:46.262Z,102055.86
2019-01-09T09:46:13.491Z,102069.13
2019-01-09T09:48:40.697Z,102072.28
2019-01-09T09:51:07.982Z,102070.56
2019-01-09T09:53:35.602Z,102070.48
2019-01-09T09:56:02.854Z,102086.86
2019-01-09T09:58:30.132Z,102073.01
2019-01-09T10:00:57.346Z,102079.72
2019-01-09T10:03:24.579Z,102080.23
2019-01-09T10:05:51.828Z,102086.69
2019-01-09T10:08:19.129Z,102082.59
2019-01-09T10:10:47.077Z,102088.35
2019-01-09T10:13:14.360Z,102085.33
2019-01-09T10:15:41.565Z,102095.59
2019-01-09T10:18:08.856Z,102084.92
2019-01-09T10:20:36.102Z,102094.28
2019-01-09T10:23:03.843Z,102090.36
2019-01-09T10:25:31.102Z,102090.86
2019-01-09T10:28:02.649Z,102107.70
2019-01-09T10:30:30.351Z,102098.55
2019-01-09T10:32:57.705Z,102102.59
2019-01-09T10:35:24.988Z,102099.03
2019-01-09T10:37:52.237Z,102102.02
2019-01-09T10:40:19.823Z,102106.34
2019-01-09T10:42:50.817Z,102113.41
2019-01-09T10:45:19.776Z,102105.69
2019-01-09T10:47:47.031Z,102113.45
2019-01-09T10:50:15.164Z,102106.59
2019-01-09T10:52:42.389Z,102114.06
2019-01-09T10:55:10.644Z,102114.64
2019-01-09T10:57:37.921Z,102118.56
2019-01-09T11:00:08.345Z,102117.87
2019-01-09T11:02:35.625Z,102117.34
2019-01-09T11:05:03.821Z,102126.48
2019-01-09T11:07:33.409Z,102131.84
2019-01-09T11:10:00.681Z,102130.05
2019-01-09T11:12:28.054Z,102132.90
2019-01-09T11:14:55.541Z,102138.62
2019-01-09T11:17:22.850Z,102141.16
2019-01-09T11:19:50.205Z,102139.91
2019-01-09T11:22:17.433Z,102139.75
2019-01-09T11:24:44.763Z,102147.78
2019-01-09T11:27:11.995Z,102146.90
2019-01-09T11:29:39.443Z,102157.07
2019-01-09T11:32:06.874Z,102163.94
2019-01-09T11:34:34.227Z,102144.73
2019-01-09T11:37:01.583Z,102156.09
2019-01-09T11:39:28.840Z,102150.73
2019-01-09T11:41:56.085Z,102152.13
2019-01-09T11:44:23.603Z,102144.45
2019-01-09T11:46:50.861Z,102152.30
2019-01-09T11:49:18.087Z,102158.23
2019-01-09T11:51:45.455Z,102145.78
2019-01-09T11:54:12.714Z,102150.33
2019-01-09T11:56:39.995Z,102153.20
2019-01-09T11:59:07.269Z,102154.03
2019-01-09T12:01:34.485Z,102162.56
2019-01-09T12:04:01.777Z,102154.11
2019-01-09T12:06:30.495Z,102153.30
2019-01-09T12:09:04.430Z,102161.52
2019-01-09T12:11:26.876Z,102153.48
2019-01-09T12:13:54.116Z,102155.48
2019-01-09T12:16:21.329Z,102157.31
2019-01-09T12:18:48.626Z,102150.78
2019-01-09T12:21:16.903Z,102164.05
2019-01-09T12:23:44.364Z,102169.00
2019-01-09T12:26:11.722Z,102169.69
2019-01-09T12:28:38.965Z,102181.38
2019-01-09T12:31:06.242Z,102189.93
2019-01-09T12:33:33.594Z,102190.47
2019-01-09T12:36:00.964Z,102178.00
2019-01-09T12:38:28.233Z,102189.77
2019-01-09T12:40:56.869Z,102191.45
2019-01-09T12:43:24.164Z,102187.03
2019-01-09T12:45:51.488Z,102194.41
2019-01-09T12:48:18.917Z,102193.09
2019-01-09T12:50:46.219Z,102193.50
2019-01-09T12:53:13.663Z,102202.25
2019-01-09T12:55:40.908Z,102201.86
2019-01-09T12:58:08.185Z,102205.97
2019-01-09T13:00:35.429Z,102208.11
2019-01-09T13:03:05.701Z,102219.17
2019-01-09T13:05:33.011Z,102208.84
2019-01-09T13:08:00.252Z,102213.26
2019-01-09T13:10:27.498Z,102213.13
2019-01-09T13:12:54.903Z,102205.34
2019-01-09T13:15:22.163Z,102209.55
2019-01-09T13:17:49.463Z,102202.67
2019-01-09T13:20:17.283Z,102212.63
2019-01-09T13:22:44.628Z,102217.17
2019-01-09T13:25:12.865Z,102232.11
2019-01-09T13:27:40.196Z,102225.14
2019-01-09T13:30:13.347Z,102234.56
2019-01-09T13:32:40.736Z,102219.64
2019-01-09T13:35:08.315Z,102221.66
2019-01-09T13:37:35.655Z,102238.14
2019-01-09T13:40:04.081Z,102239.57
2019-01-09T13:42:31.393Z,102243.88
2019-01-09T13:44:58.714Z,102255.77
2019-01-09T13:47:25.990Z,102258.25
2019-01-09T13:49:53.243Z,102258.75
2019-01-09T13:52:20.466Z,102243.70
2019-01-09T13:54:47.704Z,102264.16
2019-01-09T13:57:15.010Z,102261.36
2019-01-09T13:59:42.289Z,102260.53
2019-01-09T14:02:09.524Z,102265.22
2019-01-09T14:04:36.798Z,102262.11
2019-01-09T14:07:04.252Z,102274.14
2019-01-09T14:09:39.218Z,102279.55
2019-01-09T14:12:00.591Z,102274.73
2019-01-09T14:14:27.992Z,102277.84
2019-01-09T14:16:55.261Z,102283.62
2019-01-09T14:19:22.550Z,102281.86
2019-01-09T14:21:49.782Z,102279.25
2019-01-09T14:24:17.038Z,102287.27
2019-01-09T14:26:44.361Z,102290.20
2019-01-09T14:29:11.605Z,102293.16
2019-01-09T14:31:38.943Z,102300.42
2019-01-09T14:34:06.281Z,102292.72
2019-01-09T14:36:33.574Z,102296.23
2019-01-09T14:39:00.839Z,102302.53
2019-01-09T14:41:28.170Z,102291.77
2019-01-09T14:43:55.409Z,102297.56
2019-01-09T14:46:22.826Z,102298.84
2019-01-09T14:48:50.099Z,102296.63
2019-01-09T14:51:17.365Z,102292.48
2019-01-09T14:53:44.692Z,102300.42
2019-01-09T14:56:11.932Z,102293.21
2019-01-09T14:58:39.197Z,102294.31
2019-01-09T15:01:06.478Z,102300.71
2019-01-09T15:03:33.737Z,102305.43
2019-01-09T15:06:01.054Z,102315.66
2019-01-09T15:08:28.345Z,102315.52
2019-01-09T15:10:55.662Z,102323.22
2019-01-09T15:13:22.947Z,102314.27
2019-01-09T15:15:50.204Z,102323.22
2019-01-09T15:18:20.235Z,102322.31
2019-01-09T15:20:47.454Z,102327.80
2019-01-09T15:23:15.380Z,102319.16
2019-01-09T15:25:42.627Z,102314.57
2019-01-09T15:28:09.974Z,102326.31
2019-01-09T15:30:40.251Z,102328.19
2019-01-09T15:33:07.514Z,102333.64
2019-01-09T15:35:35.070Z,102331.44
2019-01-09T15:38:02.977Z,102337.02
2019-01-09T15:40:37.980Z,102327.35
2019-01-09T15:43:05.858Z,102332.70
2019-01-09T15:45:33.069Z,102354.25
2019-01-09T15:48:00.337Z,102350.30
2019-01-09T15:50:31.408Z,102332.30
2019-01-09T15:52:58.980Z,102350.30
2019-01-09T15:55:26.230Z,102341.97
2019-01-09T15:57:54.015Z,102338.52
2019-01-09T16:00:24.063Z,102332.70
2019-01-09T16:02:52.815Z,102344.41
2019-01-09T16:05:20.148Z,102328.28
2019-01-09T16:07:47.624Z,102323.30
2019-01-09T16:10:15.535Z,102336.48
2019-01-09T16:12:43.206Z,102334.41
2019-01-09T16:15:12.404Z,102332.70
2019-01-09T16:17:39.699Z,102346.39
2019-01-09T16:20:16.312Z,102346.92
2019-01-09T16:22:37.433Z,102345.79
2019-01-09T16:25:05.793Z,102344.89
2019-01-09T16:27:33.032Z,102343.95
2019-01-09T16:30:00.798Z,102348.53
2019-01-09T16:32:28.145Z,102350.88
2019-01-09T16:34:55.448Z,102348.50
2019-01-09T16:37:22.698Z,102350.38
2019-01-09T16:39:49.926Z,102345.45
2019-01-09T16:42:17.235Z,102349.67
2019-01-09T16:44:45.513Z,102345.92
2019-01-09T16:47:12.776Z,102361.18
2019-01-09T16:49:40.318Z,102356.77
2019-01-09T16:52:08.955Z,102363.42
2019-01-09T16:54:36.227Z,102367.61
2019-01-09T16:57:03.798Z,102365.43
2019-01-09T16:59:31.124Z,102364.56
2019-01-09T17:01:58.356Z,102377.61
2019-01-09T17:04:25.926Z,102384.66
2019-01-09T17:06:53.214Z,102373.98
2019-01-09T17:09:20.509Z,102386.00
2019-01-09T17:11:47.909Z,102396.45
2019-01-09T17:14:15.222Z,102381.98
2019-01-09T17:16:43.063Z,102393.88
2019-01-09T17:19:10.458Z,102399.09
2019-01-09T17:21:37.763Z,102396.22
2019-01-09T17:24:04.996Z,102402.23
2019-01-09T17:26:32.216Z,102409.55
2019-01-09T17:28:59.469Z,102408.22
2019-01-09T17:31:27.041Z,102402.63
2019-01-09T17:33:54.271Z,102409.31
2019-01-09T17:36:22.429Z,102410.21
2019-01-09T17:38:49.682Z,102428.47
2019-01-09T17:41:16.892Z,102413.98
2019-01-09T17:43:44.144Z,102421.41
2019-01-09T17:46:12.069Z,102421.55
2019-01-09T17:48:39.313Z,102423.67
2019-01-09T17:51:06.623Z,102422.34
2019-01-09T17:53:33.859Z,102430.20
2019-01-09T17:56:01.125Z,102426.80
2019-01-09T17:58:28.809Z,102426.94
2019-01-09T18:00:56.191Z,102433.97
2019-01-09T18:03:23.801Z,102436.73
2019-01-09T18:05:52.816Z,102452.89
2019-01-09T18:08:22.268Z,102453.68
2019-01-09T18:10:50.669Z,102466.83
2019-01-09T18:13:18.031Z,102458.89
2019-01-09T18:15:45.799Z,102465.53
2019-01-09T18:18:13.053Z,102458.61
2019-01-09T18:20:40.693Z,102464.77
2019-01-09T18:23:08.073Z,102468.28
2019-01-09T18:25:35.375Z,102474.00
2019-01-09T18:28:02.623Z,102466.42
2019-01-09T18:30:36.362Z,102464.86
2019-01-09T18:33:06.773Z,102461.09
2019-01-09T18:36:22.053Z,102468.25
2019-01-09T18:38:57.908Z,102470.08
2019-01-09T18:42:18.571Z,102466.42
2019-01-09T18:45:36.736Z,102479.60
2019-01-09T18:48:47.134Z,102474.39
2019-01-09T18:51:47.758Z,102484.66
2019-01-09T18:54:15.034Z,102477.36
2019-01-09T18:56:42.308Z,102476.82
2019-01-09T18:59:09.898Z,102493.39
2019-01-09T19:01:37.186Z,102489.74
2019-01-09T19:04:04.456Z,102497.98
2019-01-09T19:06:35.446Z,102501.34
2019-01-09T19:09:00.939Z,102500.03
2019-01-09T19:11:28.221Z,102490.52
2019-01-09T19:13:55.530Z,102489.50
2019-01-09T19:16:22.757Z,102497.42
2019-01-09T19:18:50.060Z,102496.00
2019-01-09T19:21:17.422Z,102496.36
2019-01-09T19:23:44.797Z,102498.20
2019-01-09T19:26:12.452Z,102499.79
2019-01-09T19:28:39.702Z,102501.98
2019-01-09T19:31:07.145Z,102507.20
2019-01-09T19:33:34.545Z,102512.69
2019-01-09T19:36:01.837Z,102521.71
2019-01-09T19:38:29.048Z,102515.19
2019-01-09T19:40:56.348Z,102512.20
2019-01-09T19:43:24.886Z,102513.09
2019-01-09T19:45:52.419Z,102523.66
2019-01-09T19:48:19.662Z,102524.30
2019-01-09T19:50:46.971Z,102525.61
2019-01-09T19:53:16.281Z,102536.72
2019-01-09T19:55:43.652Z,102533.45
2019-01-09T19:58:10.975Z,102534.49
2019-01-09T20:00:38.325Z,102536.06
2019-01-09T20:03:05.651Z,102534.34
2019-01-09T20:05:35.709Z,102536.96
2019-01-09T20:08:03.255Z,102542.84
2019-01-09T20:10:30.783Z,102539.97
2019-01-09T20:12:58.080Z,102552.61
2019-01-09T20:15:25.321Z,102548.30
2019-01-09T20:17:52.645Z,102547.24
2019-01-09T20:20:20.420Z,102547.80
2019-01-09T20:22:49.126Z,102542.33
2019-01-09T20:25:16.646Z,102538.27
2019-01-09T20:27:43.893Z,102554.33
2019-01-09T20:30:15.332Z,102554.71
2019-01-09T20:32:42.801Z,102550.42
2019-01-09T20:35:10.906Z,102544.66
2019-01-09T20:37:38.420Z,102551.84
2019-01-09T20:40:07.581Z,102553.14
2019-01-09T20:42:34.828Z,102541.15
2019-01-09T20:45:02.183Z,102541.41
2019-01-09T20:47:30.805Z,102550.94
2019-01-09T20:49:58.512Z,102551.47
2019-01-09T20:52:27.062Z,102556.95
2019-01-09T20:54:54.390Z,102566.32
2019-01-09T20:57:21.740Z,102565.52
2019-01-09T20:59:49.120Z,102560.97
2019-01-09T21:02:16.435Z,102562.92
2019-01-09T21:04:47.297Z,102565.78
2019-01-09T21:07:14.729Z,102568.68
2019-01-09T21:09:42.065Z,102567.77
2019-01-09T21:12:09.586Z,102576.89
2019-01-09T21:14:37.022Z,102574.30
2019-01-09T21:17:04.338Z,102575.71
2019-01-09T21:19:31.615Z,102584.83
2019-01-09T21:21:58.897Z,102569.33
2019-01-09T21:24:26.206Z,102581.97
2019-01-09T21:26:53.427Z,102581.56
2019-01-09T21:29:20.769Z,102590.95
2019-01-09T21:31:48.072Z,102593.45
2019-01-09T21:34:15.473Z,102593.20
2019-01-09T21:36:42.766Z,102596.71
2019-01-09T21:39:10.156Z,102598.38
2019-01-09T21:41:37.397Z,102590.05
2019-01-09T21:44:04.789Z,102598.52
2019-01-09T21:46:33.451Z,102586.00
2019-01-09T21:49:00.828Z,102595.52
2019-01-09T21:51:30.645Z,102594.75
2019-01-09T21:53:57.949Z,102598.78
2019-01-09T21:56:25.174Z,102604.90
2019-01-09T21:58:52.420Z,102599.56
2019-01-09T22:01:19.910Z,102600.73
2019-01-09T22:03:47.479Z,102603.08
2019-01-09T22:06:14.845Z,102603.08
2019-01-09T22:08:42.203Z,102608.30
2019-01-09T22:11:09.557Z,102605.44
2019-01-09T22:13:36.873Z,102613.37
2019-01-09T22:16:04.366Z,102615.07
2019-01-09T22:18:32.151Z,102607.39
2019-01-09T22:20:59.366Z,102617.17
2019-01-09T22:23:26.623Z,102616.91
2019-01-09T22:25:54.021Z,102611.56
2019-01-09T22:28:21.315Z,102619.52
2019-01-09T22:30:48.572Z,102615.32
2019-01-09T22:33:16.074Z,102625.10
2019-01-09T22:35:43.468Z,102629.41
2019-01-09T22:38:10.824Z,102622.39
2019-01-09T22:40:38.066Z,102624.73
2019-01-09T22:43:05.373Z,102625.89
2019-01-09T22:45:32.607Z,102626.30
2019-01-09T22:47:59.863Z,102620.54
2019-01-09T22:50:27.407Z,102625.64
2019-01-09T22:52:56.723Z,102621.73
2019-01-09T22:55:23.972Z,102629.16
2019-01-09T22:57:51.241Z,102632.81
2019-01-09T23:01:01.576Z,102629.55
2019-01-09T23:03:29.813Z,102624.59
2019-01-09T23:05:57.036Z,102621.07
2019-01-09T23:08:24.276Z,102635.91
2019-01-09T23:10:54.734Z,102632.55
2019-01-09T23:13:22.815Z,102632.00
2019-01-09T23:15:50.528Z,102634.09
2019-01-09T23:18:17.989Z,102641.52
2019-01-09T23:20:45.215Z,102644.38
2019-01-09T23:23:12.467Z,102639.56
2019-01-09T23:25:42.645Z,102646.23
2019-01-09T23:28:10.010Z,102639.58
2019-01-09T23:30:37.356Z,102650.50
2019-01-09T23:33:04.900Z,102642.98
2019-01-09T23:35:32.285Z,102643.34
2019-01-09T23:37:59.531Z,102643.48
2019-01-09T23:40:30.294Z,102644.63
2019-01-09T23:42:58.115Z,102637.61
2019-01-09T23:45:25.453Z,102641.11
2019-01-09T23:47:54.815Z,102640.84
2019-01-09T23:50:24.467Z,102643.55
2019-01-09T23:52:51.704Z,102641.91
2019-01-09T23:55:22.495Z,102642.66
2019-01-09T23:57:50.084Z,102641.02
